Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/17/2019,IUSG  ,Q            ,       13943,         118,            0,
07/17/2019,IUSV  ,Q            ,       14118,         110,            0,
07/17/2019,IVAC  ,Q            ,         101,         470,            0,
07/17/2019,IWM   ,P            ,           0,          80,            0,
07/17/2019,IXUS  ,Q            ,        3923,        3461,            0,
07/17/2019,IZEA  ,Q            ,         135,         191,            0,
07/17/2019,JACK  ,Q            ,        1568,       38243,            0,
07/17/2019,JAGX  ,Q            ,        1968,        5106,            0,
07/17/2019,JAKK  ,Q            ,           9,         124,            0,
07/17/2019,JASN  ,Q            ,         120,         167,            0,
07/17/2019,JAZZ  ,Q            ,        1589,       12448,            0,
07/17/2019,JBHT  ,Q            ,       18410,       67527,            0,
07/17/2019,JBLU  ,Q            ,       14848,      207148,            0,
07/17/2019,JBSS  ,Q            ,         230,        5011,            0,
07/17/2019,JCOM  ,Q            ,        2281,       19680,            0,
07/17/2019,JCS   ,Q            ,           0,          55,            0,
07/17/2019,JCTCF ,Q            ,           0,          15,            0,
07/17/2019,JD    ,Q            ,      108867,      235452,            0,
07/17/2019,JFIN  ,Q            ,          79,          37,            0,
07/17/2019,JFK   ,Q            ,         100,           0,            0,
07/17/2019,JFKKW ,Q            ,        8000,           0,            0,
07/17/2019,JG    ,Q            ,          33,           9,            0,
07/17/2019,JJSF  ,Q            ,         356,        6873,            0,
07/17/2019,JKHY  ,Q            ,        2197,       28565,            0,
07/17/2019,JKI   ,Q            ,          28,           1,            0,
07/17/2019,JMU   ,Q            ,          27,          24,            0,
07/17/2019,JNCE  ,Q            ,         912,        3257,            0,
07/17/2019,JNUG  ,P            ,           0,        1000,            0,
07/17/2019,JOBS  ,Q            ,        2467,        5047,            0,
07/17/2019,JOUT  ,Q            ,         212,        2873,            0,
07/17/2019,JRJC  ,Q            ,          50,           0,            0,
07/17/2019,JRVR  ,Q            ,         385,       16850,            0,
07/17/2019,JSM   ,Q            ,         111,         100,            0,
07/17/2019,JSMD  ,Q            ,          77,           0,            0,
07/17/2019,JSML  ,Q            ,         268,           0,            0,
07/17/2019,JVA   ,Q            ,         432,         178,            0,
07/17/2019,JYNT  ,Q            ,        1914,        4622,            0,
07/17/2019,KALA  ,Q            ,         821,        5099,            0,
07/17/2019,KALU  ,Q            ,         470,        7179,            0,
07/17/2019,KALV  ,Q            ,         481,        6863,            0,
07/17/2019,KBAL  ,Q            ,        1277,       12227,            0,
07/17/2019,KBSF  ,Q            ,         208,         200,            0,
07/17/2019,KBWB  ,Q            ,         972,          18,            0,
07/17/2019,KBWD  ,Q            ,          62,           0,            0,
07/17/2019,KBWP  ,Q            ,        1218,           0,            0,
07/17/2019,KBWY  ,Q            ,         662,           0,            0,
07/17/2019,KE    ,Q            ,         167,        5831,            0,
07/17/2019,KELYA ,Q            ,         733,       12944,            0,
07/17/2019,KEQU  ,Q            ,           1,          19,            0,
07/17/2019,KERN  ,Q            ,        1004,         387,            0,
07/17/2019,KFFB  ,Q            ,           1,          24,            0,
07/17/2019,KFRC  ,Q            ,         385,       10682,            0,
07/17/2019,KGJI  ,Q            ,          53,           0,            0,
07/17/2019,KHC   ,Q            ,       80864,      305099,            0,
07/17/2019,KIDS  ,Q            ,         308,        9322,            0,
07/17/2019,KIN   ,Q            ,        1923,       12463,            0,
07/17/2019,KINS  ,Q            ,         500,        2289,            0,
07/17/2019,KIRK  ,Q            ,        5301,       10195,            0,
07/17/2019,KLAC  ,Q            ,       13452,      122582,            0,
07/17/2019,KLDO  ,Q            ,         173,         676,            0,
07/17/2019,KLIC  ,Q            ,        3458,       32178,            0,
07/17/2019,KLXE  ,Q            ,         527,       14031,            0,
07/17/2019,KMDA  ,Q            ,        1300,           8,            0,
07/17/2019,KMPH  ,Q            ,         100,         310,            0,
07/17/2019,KMX   ,N            ,         500,           0,            0,
07/17/2019,KNDI  ,Q            ,        1090,       17276,            0,
07/17/2019,KNSA  ,Q            ,         507,        7462,            0,
07/17/2019,KNSL  ,Q            ,         961,       13835,            0,
07/17/2019,KOD   ,Q            ,        3575,       18918,            0,
07/17/2019,KODK  ,N            ,         101,           0,            0,
07/17/2019,KOOL  ,Q            ,          65,          11,            0,
07/17/2019,KOPN  ,Q            ,        6545,       11164,            0,
07/17/2019,KOSS  ,Q            ,         100,          14,            0,
07/17/2019,KPTI  ,Q            ,        7701,       35462,            0,
07/17/2019,KRMA  ,Q            ,          27,           0,            0,
07/17/2019,KRNT  ,Q            ,        3478,       16973,            0,
07/17/2019,KRNY  ,Q            ,        1116,       32984,            0,
07/17/2019,KRTX  ,Q            ,         110,        1448,            0,
07/17/2019,KRYS  ,Q            ,        1605,        3988,            0,
07/17/2019,KSU   ,N            ,         100,           0,            0,
07/17/2019,KTCC  ,Q            ,           0,         176,            0,
07/17/2019,KTOS  ,Q            ,       12865,       50026,            0,
07/17/2019,KTOV  ,Q            ,        2280,           0,            0,
07/17/2019,KURA  ,Q            ,         994,       27410,            0,
07/17/2019,KVHI  ,Q            ,         328,        1861,            0,
07/17/2019,KZIA  ,Q            ,         100,           0,            0,
07/17/2019,KZR   ,Q            ,         206,        3641,            0,
07/17/2019,LAKE  ,Q            ,         100,         131,            0,
07/17/2019,LAMR  ,Q            ,        1704,       20134,            0,
07/17/2019,LANC  ,Q            ,         665,       12308,            0,
07/17/2019,LAND  ,Q            ,        2493,       11501,            0,
07/17/2019,LARK  ,Q            ,           0,          25,            0,
07/17/2019,LASR  ,Q            ,        8433,       12794,            0,
07/17/2019,LAUR  ,Q            ,        1993,       70234,            0,
07/17/2019,LAWS  ,Q            ,          86,        4707,            0,
07/17/2019,LAZY  ,Q            ,           0,          35,            0,
07/17/2019,LBAI  ,Q            ,        1755,       11896,            0,
07/17/2019,LBC   ,Q            ,         263,        2556,            0,
07/17/2019,LBRDA ,Q            ,          90,        2400,            0,
07/17/2019,LBRDK ,Q            ,        2136,       24300,            0,
07/17/2019,LBTYA ,Q            ,        5049,       49897,            0,
07/17/2019,LBTYK ,Q            ,        7592,      233080,            0,
07/17/2019,LCNB  ,Q            ,         487,        1340,            0,
07/17/2019,LCUT  ,Q            ,          88,        1736,            0,
07/17/2019,LDSF  ,Q            ,           2,          10,            0,
07/17/2019,LE    ,Q            ,         309,       11258,            0,
07/17/2019,LECO  ,Q            ,        1786,       24364,            0,
07/17/2019,LEDS  ,Q            ,         467,         364,            0,
07/17/2019,LEGH  ,Q            ,         103,         894,            0,
07/17/2019,LEGR  ,Q            ,         200,           0,            0,
07/17/2019,LEVL  ,Q            ,          41,         739,            0,
07/17/2019,LEXEA ,Q            ,         492,       11987,            0,
07/17/2019,LFUS  ,Q            ,        2553,       12545,            0,
07/17/2019,LFVN  ,Q            ,         394,        4604,            0,
07/17/2019,LGF.A ,N            ,           0,         361,            0,
07/17/2019,LGIH  ,Q            ,        1335,       12739,            0,
07/17/2019,LGND  ,Q            ,        1277,       13727,            0,
07/17/2019,LHCG  ,Q            ,        1445,       12586,            0,
07/17/2019,LIFE  ,Q            ,         374,         259,            0,
07/17/2019,LILA  ,Q            ,        6516,        9267,            0,
07/17/2019,LILAK ,Q            ,        1438,       38704,            0,
07/17/2019,LINC  ,Q            ,         713,         702,            0,
07/17/2019,LIND  ,Q            ,         757,        9538,            0,
07/17/2019,LIQT  ,Q            ,         301,        1446,            0,
07/17/2019,LITE  ,Q            ,        6092,       49045,            0,
07/17/2019,LIVE  ,Q            ,        1200,           5,            0,
07/17/2019,LIVN  ,Q            ,        1044,       20504,            0,
07/17/2019,LIVX  ,Q            ,         271,        4645,            0,
07/17/2019,LJPC  ,Q            ,         977,       12665,            0,
07/17/2019,LK    ,Q            ,       17881,       15764,            0,
07/17/2019,LKCO  ,Q            ,         300,         100,            0,
07/17/2019,LKFN  ,Q            ,         333,        6067,            0,
07/17/2019,LKQ   ,Q            ,       13224,      238943,            0,
07/17/2019,LLNW  ,Q            ,        3955,       72002,            0,
07/17/2019,LMAT  ,Q            ,         233,        7074,            0,
07/17/2019,LMB   ,Q            ,           0,         189,            0,
07/17/2019,LMBS  ,Q            ,       11049,       17668,            0,
07/17/2019,LMFA  ,Q            ,         747,          21,            0,
07/17/2019,LMNR  ,Q            ,         363,        2705,            0,
07/17/2019,LMNX  ,Q            ,        1812,       13502,            0,
07/17/2019,LMRK  ,Q            ,        2408,         377,            0,
07/17/2019,LMRKN ,Q            ,         163,           0,            0,
07/17/2019,LMRKP ,Q            ,           8,           2,            0,
07/17/2019,LMST  ,Q            ,           0,          35,            0,
07/17/2019,LNDC  ,Q            ,        1189,        6543,            0,
07/17/2019,LNGR  ,Q            ,           3,           0,            0,
07/17/2019,LNT   ,Q            ,        4969,       76583,            0,
07/17/2019,LNTH  ,Q            ,        2751,       27989,            0,
07/17/2019,LOAN  ,Q            ,          87,          53,            0,
07/17/2019,LOB   ,Q            ,         291,       11550,            0,
07/17/2019,LOCO  ,Q            ,        1407,       12318,            0,
07/17/2019,LOGC  ,Q            ,        1308,        1084,            0,
07/17/2019,LOGI  ,Q            ,        1412,        2732,            0,
07/17/2019,LOGM  ,Q            ,        1849,       52087,            0,
07/17/2019,LONE  ,Q            ,        5957,         800,            0,
07/17/2019,LOOP  ,Q            ,         608,       11474,            0,
07/17/2019,LOPE  ,Q            ,         616,       21972,            0,
07/17/2019,LORL  ,Q            ,         210,        7661,            0,
07/17/2019,LOVE  ,Q            ,        1171,        9677,            0,
07/17/2019,LPCN  ,Q            ,           5,         230,            0,
07/17/2019,LPLA  ,Q            ,        1435,       26027,            0,
07/17/2019,LPSN  ,Q            ,        2465,       84530,            0,
07/17/2019,LPTH  ,Q            ,         100,         174,            0,
07/17/2019,LPTX  ,Q            ,         229,         441,            0,
07/17/2019,LQDA  ,Q            ,        1083,        1484,            0,
07/17/2019,LQDT  ,Q            ,         187,        5448,            0,
07/17/2019,LRAD  ,Q            ,         742,         347,            0,
07/17/2019,LRCX  ,Q            ,       48670,      134562,            0,
07/17/2019,LRGE  ,Q            ,           4,           0,            0,
07/17/2019,LSBK  ,Q            ,           0,          17,            0,
07/17/2019,LSCC  ,Q            ,       11990,      100501,            0,
07/17/2019,LSTR  ,Q            ,        3724,       42572,            0,
07/17/2019,LSXMA ,Q            ,         545,       16714,            0,
07/17/2019,LSXMK ,Q            ,         551,       24512,            0,
07/17/2019,LTBR  ,Q            ,           7,         277,            0,
07/17/2019,LTRPA ,Q            ,        4585,       62431,            0,
07/17/2019,LTRX  ,Q            ,          14,        1530,            0,
07/17/2019,LTS   ,A            ,         437,           0,            0,
07/17/2019,LTXB  ,Q            ,        1630,       17559,            0,
07/17/2019,LULU  ,Q            ,       10866,      132708,            0,
07/17/2019,LUNA  ,Q            ,        1100,         289,            0,
07/17/2019,LVHD  ,Q            ,        1305,          14,            0,
07/17/2019,LWAY  ,Q            ,         925,         214,            0,
07/17/2019,LX    ,Q            ,        7538,       12271,            0,
07/17/2019,LXRX  ,Q            ,        2959,       31690,            0,
07/17/2019,LYFT  ,Q            ,       10552,       16794,            0,
07/17/2019,LYTS  ,Q            ,         401,         684,            0,
07/17/2019,MACK  ,Q            ,         204,         122,            0,
07/17/2019,MAGS  ,Q            ,         700,         700,            0,
07/17/2019,MAMS  ,Q            ,         300,         300,            0,
07/17/2019,MANH  ,Q            ,         874,       23644,            0,
07/17/2019,MANT  ,Q            ,         845,       16937,            0,
07/17/2019,MAR   ,Q            ,       13693,      165716,            0,
07/17/2019,MARA  ,Q            ,        2099,        1531,            0,
07/17/2019,MARK  ,Q            ,         761,         547,            0,
07/17/2019,MARPS ,Q            ,        2256,           0,            0,
07/17/2019,MASI  ,Q            ,        3865,       30949,            0,
07/17/2019,MAT   ,Q            ,       26794,      164049,            0,
07/17/2019,MATW  ,Q            ,         291,       18790,            0,
07/17/2019,MBB   ,Q            ,       13037,       48963,            0,
07/17/2019,MBCN  ,Q            ,          24,         257,            0,
07/17/2019,MBII  ,Q            ,        7669,        5409,            0,
07/17/2019,MBIN  ,Q            ,         663,        3449,            0,
07/17/2019,MBIO  ,Q            ,         198,        9324,            0,
07/17/2019,MBOT  ,Q            ,        3265,          93,            0,
07/17/2019,MBRX  ,Q            ,         346,         179,            0,
07/17/2019,MBTF  ,Q            ,         145,        2480,            0,
07/17/2019,MBUU  ,Q            ,        1319,       13353,            0,
07/17/2019,MBWM  ,Q            ,         397,        3804,            0,
07/17/2019,MCBC  ,Q            ,         184,        3161,            0,
07/17/2019,MCEP  ,Q            ,         235,           0,            0,
07/17/2019,MCF   ,A            ,         339,           0,            0,
07/17/2019,MCFT  ,Q            ,        2179,       11770,            0,
07/17/2019,MCHI  ,Q            ,       10640,        3598,            0,
07/17/2019,MCHP  ,Q            ,       21274,       91889,            0,
07/17/2019,MCHX  ,Q            ,         559,       10436,            0,
07/17/2019,MCRB  ,Q            ,        2614,       14575,            0,
07/17/2019,MCRI  ,Q            ,         157,        6979,            0,
07/17/2019,MDB   ,Q            ,       10667,       40310,            0,
07/17/2019,MDCA  ,Q            ,        2074,        7583,            0,
07/17/2019,MDCO  ,Q            ,        3820,       59912,            0,
07/17/2019,MDGL  ,Q            ,         666,        7817,            0,
07/17/2019,MDGS  ,Q            ,         750,           0,            0,
07/17/2019,MDIV  ,Q            ,        1178,           2,            0,
07/17/2019,MDLZ  ,Q            ,       53927,      873134,            0,
07/17/2019,MDRR  ,Q            ,         100,         100,            0,
07/17/2019,MDRX  ,Q            ,       12529,      116200,            0,
07/17/2019,MDSO  ,Q            ,        1987,       35113,            0,
07/17/2019,MDWD  ,Q            ,         100,          88,            0,
07/17/2019,MEDP  ,Q            ,        1360,       14711,            0,
07/17/2019,MEET  ,Q            ,        7237,       28948,            0,
07/17/2019,MEIP  ,Q            ,        1163,       12666,            0,
07/17/2019,MELI  ,Q            ,        2405,       37934,            0,
07/17/2019,MEOH  ,Q            ,        2039,        7137,            0,
07/17/2019,MERC  ,Q            ,        4209,       18420,            0,
07/17/2019,MESA  ,Q            ,        3846,       34074,            0,
07/17/2019,MESO  ,Q            ,         664,         600,            0,
07/17/2019,METC  ,Q            ,          93,         887,            0,
07/17/2019,MFIN  ,Q            ,        1005,        3559,            0,
07/17/2019,MFINL ,Q            ,         100,           0,            0,
07/17/2019,MFNC  ,Q            ,          63,        1098,            0,
07/17/2019,MFSF  ,Q            ,         104,         635,            0,
07/17/2019,MGEE  ,Q            ,         545,        8565,            0,
07/17/2019,MGEN  ,Q            ,         525,        1319,            0,
07/17/2019,MGI   ,Q            ,        2028,        5836,            0,
07/17/2019,MGIC  ,Q            ,           1,        1479,            0,
07/17/2019,MGLN  ,Q            ,        1370,       20962,            0,
07/17/2019,MGNX  ,Q            ,        2642,       26992,            0,
07/17/2019,MGPI  ,Q            ,         357,        5873,            0,
07/17/2019,MGRC  ,Q            ,         486,       10915,            0,
07/17/2019,MGTA  ,Q            ,        1797,        2884,            0,
07/17/2019,MGTX  ,Q            ,        2319,        5218,            0,
07/17/2019,MGYR  ,Q            ,           0,          18,            0,
07/17/2019,MHLD  ,Q            ,         534,         668,            0,
07/17/2019,MICT  ,Q            ,          13,          70,            0,
07/17/2019,MIDD  ,Q            ,        2226,       18211,            0,
07/17/2019,MIK   ,Q            ,       11095,      137015,            0,
07/17/2019,MILN  ,Q            ,       12649,           0,            0,
07/17/2019,MIME  ,Q            ,        1925,        5739,            0,
07/17/2019,MIND  ,Q            ,           0,         400,            0,
07/17/2019,MINI  ,Q            ,        1681,       29418,            0,
07/17/2019,MIST  ,Q            ,        1000,         109,            0,
07/17/2019,MITK  ,Q            ,        2996,       23757,            0,
07/17/2019,MITO  ,Q            ,           0,          47,            0,
07/17/2019,MJCO  ,Q            ,        1771,        1407,            0,
07/17/2019,MKGI  ,Q            ,           2,          49,            0,
07/17/2019,MKSI  ,Q            ,        5334,       19279,            0,
07/17/2019,MKTX  ,Q            ,        1968,       38050,            0,
07/17/2019,MLAB  ,Q            ,         166,        1791,            0,
07/17/2019,MLCO  ,Q            ,        8167,       40006,            0,
07/17/2019,MLHR  ,Q            ,        4743,       38406,            0,
07/17/2019,MLND  ,Q            ,         432,        1194,            0,
07/17/2019,MLNT  ,Q            ,       10709,       10863,            0,
07/17/2019,MLNX  ,Q            ,        3542,       75052,            0,
07/17/2019,MLVF  ,Q            ,          59,         846,            0,
07/17/2019,MMAC  ,Q            ,          84,         501,            0,
07/17/2019,MMDM  ,Q            ,         100,         255,            0,
07/17/2019,MMLP  ,Q            ,        3759,         258,            0,
07/17/2019,MMSI  ,Q            ,        1602,       15962,            0,
07/17/2019,MMYT  ,Q            ,        1245,        8515,            0,
07/17/2019,MNCL  ,Q            ,           7,           0,            0,
07/17/2019,MNCLU ,Q            ,         100,           0,            0,
07/17/2019,MNDO  ,Q            ,         243,           2,            0,
07/17/2019,MNKD  ,Q            ,       20492,       33348,            0,
07/17/2019,MNLO  ,Q            ,        8965,        3309,            0,
07/17/2019,MNOV  ,Q            ,        1261,       11304,            0,
07/17/2019,MNRO  ,Q            ,        5656,       24133,            0,
07/17/2019,MNSB  ,Q            ,          48,         792,            0,
07/17/2019,MNST  ,Q            ,       23179,      211117,            0,
07/17/2019,MNTA  ,Q            ,        2918,       77636,            0,
07/17/2019,MNTX  ,Q            ,         110,        1040,            0,
07/17/2019,MOBL  ,Q            ,        3075,       36099,            0,
07/17/2019,MOFG  ,Q            ,         126,        1758,            0,
07/17/2019,MOGO  ,Q            ,         100,           0,            0,
07/17/2019,MOMO  ,Q            ,       18608,      114391,            0,
07/17/2019,MOR   ,Q            ,          28,         309,            0,
07/17/2019,MORF  ,Q            ,         253,        3640,            0,
07/17/2019,MORN  ,Q            ,         372,        4121,            0,
07/17/2019,MOSY  ,Q            ,        9371,         327,            0,
07/17/2019,MOTS  ,Q            ,         468,        1910,            0,
07/17/2019,MOXC  ,Q            ,         185,          14,            0,
07/17/2019,MPAA  ,Q            ,        1450,        7001,            0,
07/17/2019,MPB   ,Q            ,         127,        1249,            0,
07/17/2019,MPWR  ,Q            ,         609,       15125,            0,
07/17/2019,MRAM  ,Q            ,         850,         471,            0,
07/17/2019,MRBK  ,Q            ,           0,          44,            0,
07/17/2019,MRCC  ,Q            ,        1227,        1001,            0,
07/17/2019,MRCY  ,Q            ,        1320,       23448,            0,
07/17/2019,MREO  ,Q            ,          11,           0,            0,
07/17/2019,MRIN  ,Q            ,          26,          14,            0,
07/17/2019,MRK   ,N            ,        1000,           0,            0,
07/17/2019,MRKR  ,Q            ,        5137,       16602,            0,
07/17/2019,MRLN  ,Q            ,         106,        1799,            0,
07/17/2019,MRNA  ,Q            ,       15190,       39278,            0,
07/17/2019,MRNS  ,Q            ,         984,       17509,            0,
07/17/2019,MRSN  ,Q            ,         847,        4575,            0,
07/17/2019,MRTN  ,Q            ,        2181,       15398,            0,
07/17/2019,MRTX  ,Q            ,        1060,       16246,            0,
07/17/2019,MRUS  ,Q            ,           2,          58,            0,
07/17/2019,MRVL  ,Q            ,       54601,      335291,            0,
07/17/2019,MSBF  ,Q            ,           0,          32,            0,
07/17/2019,MSBI  ,Q            ,         185,        3460,            0,
07/17/2019,MSEX  ,Q            ,         700,        5044,            0,
07/17/2019,MSFT  ,Q            ,      350177,     2784564,            0,
07/17/2019,MSON  ,Q            ,         458,        4791,            0,
07/17/2019,MSTR  ,Q            ,         582,        8275,            0,
07/17/2019,MSVB  ,Q            ,           1,          20,            0,
07/17/2019,MTBC  ,Q            ,           6,         369,            0,
07/17/2019,MTBCP ,Q            ,        1101,           0,            0,
07/17/2019,MTC   ,Q            ,         731,           0,            0,
07/17/2019,MTCH  ,Q            ,        5045,       47920,            0,
07/17/2019,MTEM  ,Q            ,        1275,        3611,            0,
07/17/2019,MTEX  ,Q            ,           0,          12,            0,
07/17/2019,MTFB  ,Q            ,           7,           0,            0,
07/17/2019,MTLS  ,Q            ,        1850,        1546,            0,
07/17/2019,MTRX  ,Q            ,        1031,       10758,            0,
07/17/2019,MTSC  ,Q            ,         406,       10010,            0,
07/17/2019,MTSI  ,Q            ,       16513,       36216,            0,
07/17/2019,MU    ,Q            ,      401073,      482268,            0,
07/17/2019,MUDSU ,Q            ,           5,           0,            0,
07/17/2019,MVBF  ,Q            ,          83,         922,            0,
07/17/2019,MVIS  ,Q            ,        1230,         785,            0,
07/17/2019,MWK   ,Q            ,          15,           8,            0,
07/17/2019,MXIM  ,Q            ,       14125,      120291,            0,
07/17/2019,MYFW  ,Q            ,           0,          16,            0,
07/17/2019,MYGN  ,Q            ,        3885,       37324,            0,
07/17/2019,MYL   ,Q            ,       38001,      555479,            0,
07/17/2019,MYND  ,Q            ,        1030,          62,            0,
07/17/2019,MYOK  ,Q            ,        1391,       19688,            0,
07/17/2019,MYOS  ,Q            ,          10,         136,            0,
07/17/2019,MYRG  ,Q            ,         269,        6278,            0,
07/17/2019,MYSZ  ,Q            ,         135,           0,            0,
07/17/2019,MYT   ,Q            ,         627,           0,            0,
07/17/2019,NAII  ,Q            ,           0,          39,            0,
07/17/2019,NAKD  ,Q            ,       14238,           0,            0,
07/17/2019,NANO  ,Q            ,        2118,       18903,            0,
07/17/2019,NAOV  ,Q            ,           2,          23,            0,
07/17/2019,NATH  ,Q            ,         273,         263,            0,
07/17/2019,NATI  ,Q            ,        3258,       56583,            0,
07/17/2019,NATR  ,Q            ,          59,        1117,            0,
07/17/2019,NAVI  ,Q            ,       15714,      143873,            0,
07/17/2019,NBEV  ,Q            ,       28209,       19920,            0,
07/17/2019,NBIX  ,Q            ,        2361,       16314,            0,
07/17/2019,NBN   ,Q            ,         459,         849,            0,
07/17/2019,NBRV  ,Q            ,        1978,        1968,            0,
07/17/2019,NBSE  ,Q            ,        1511,         175,            0,
07/17/2019,NBTB  ,Q            ,        1043,       16588,            0,
07/17/2019,NCBS  ,Q            ,        1037,        4367,            0,
07/17/2019,NCLH  ,N            ,           0,        1100,            0,
07/17/2019,NCMI  ,Q            ,        2416,       47145,            0,
07/17/2019,NCNA  ,Q            ,          86,         207,            0,
07/17/2019,NCSM  ,Q            ,         120,        2330,            0,
07/17/2019,NCTY  ,Q            ,         235,         335,            0,
07/17/2019,NDAQ  ,Q            ,        2457,      133850,            0,
07/17/2019,NDLS  ,Q            ,        1975,       20016,            0,
07/17/2019,NDRA  ,Q            ,          30,         810,            0,
07/17/2019,NDSN  ,Q            ,         649,        7628,            0,
07/17/2019,NEO   ,Q            ,       18734,       56878,            0,
07/17/2019,NEOG  ,Q            ,        1004,       23488,            0,
07/17/2019,NEON  ,Q            ,        4000,          33,            0,
07/17/2019,NEOS  ,Q            ,        1511,        1581,            0,
07/17/2019,NEPT  ,Q            ,        3899,        4649,            0,
07/17/2019,NERV  ,Q            ,        2687,       17352,            0,
07/17/2019,NESR  ,Q            ,         693,        4256,            0,
07/17/2019,NETE  ,Q            ,         129,           0,            0,
07/17/2019,NEWT  ,Q            ,         799,        2944,            0,
07/17/2019,NEXT  ,Q            ,        4177,         942,            0,
07/17/2019,NFBK  ,Q            ,         319,       10696,            0,
07/17/2019,NFE   ,Q            ,         143,        1386,            0,
07/17/2019,NFLX  ,Q            ,       47002,      146299,            0,
07/17/2019,NFTY  ,Q            ,           1,           0,            0,
07/17/2019,NG    ,A            ,         851,           0,            0,
07/17/2019,NGHC  ,Q            ,        5744,       39161,            0,
07/17/2019,NGHCN ,Q            ,         200,           2,            0,
07/17/2019,NGHCO ,Q            ,         100,          40,            0,
07/17/2019,NGHCP ,Q            ,           2,           2,            0,
07/17/2019,NGHCZ ,Q            ,           0,         100,            0,
07/17/2019,NGM   ,Q            ,         163,        1561,            0,
07/17/2019,NH    ,Q            ,         106,         209,            0,
07/17/2019,NHC   ,A            ,          45,           0,            0,
07/17/2019,NHLD  ,Q            ,           0,          42,            0,
07/17/2019,NHTC  ,Q            ,         213,        2976,            0,
07/17/2019,NICE  ,Q            ,        1160,        4950,            0,
07/17/2019,NICK  ,Q            ,           2,          62,            0,
07/17/2019,NIHD  ,Q            ,        2196,        5777,            0,
07/17/2019,NIU   ,Q            ,         454,        1483,            0,
07/17/2019,NK    ,Q            ,        2103,         769,            0,
07/17/2019,NKSH  ,Q            ,          82,         869,            0,
07/17/2019,NKTR  ,Q            ,        5186,       67415,            0,
07/17/2019,NLNK  ,Q            ,        1901,        5364,            0,
07/17/2019,NMCI  ,Q            ,         106,         206,            0,
07/17/2019,NMIH  ,Q            ,        9567,       32573,            0,
07/17/2019,NMRK  ,Q            ,        7443,       94795,            0,
07/17/2019,NNBR  ,Q            ,        2559,       16239,            0,
07/17/2019,NNDM  ,Q            ,         258,           0,            0,
07/17/2019,NODK  ,Q            ,          65,        1592,            0,
07/17/2019,NOG   ,A            ,        1027,           0,            0,
07/17/2019,NOVN  ,Q            ,         600,         364,            0,
07/17/2019,NOVT  ,Q            ,         537,       11528,            0,
07/17/2019,NRC   ,Q            ,         263,        2139,            0,
07/17/2019,NRCG  ,A            ,          37,           0,            0,
07/17/2019,NRIM  ,Q            ,          46,        1577,            0,
07/17/2019,NSIT  ,Q            ,         921,       24074,            0,
07/17/2019,NSSC  ,Q            ,        2667,        4873,            0,
07/17/2019,NSTG  ,Q            ,        3221,       86967,            0,
07/17/2019,NSYS  ,Q            ,           0,           6,            0,
07/17/2019,NTAP  ,Q            ,       28661,      269870,            0,
07/17/2019,NTCT  ,Q            ,        4291,       45806,            0,
07/17/2019,NTEC  ,Q            ,        3016,        3645,            0,
07/17/2019,NTES  ,Q            ,        4470,       30839,            0,
07/17/2019,NTGN  ,Q            ,        3597,        2305,            0,
07/17/2019,NTGR  ,Q            ,        1157,       24432,            0,
07/17/2019,NTIC  ,Q            ,           0,          58,            0,
07/17/2019,NTLA  ,Q            ,        5118,       39111,            0,
07/17/2019,NTNX  ,Q            ,       27523,       74907,            0,
07/17/2019,NTRA  ,Q            ,        4373,       27787,            0,
07/17/2019,NTRP  ,Q            ,        1019,         144,            0,
07/17/2019,NTRS  ,Q            ,        4214,      109907,            0,
07/17/2019,NTRSP ,Q            ,          50,         500,            0,
07/17/2019,NTWK  ,Q            ,         136,         732,            0,
07/17/2019,NUAN  ,Q            ,        7053,       56986,            0,
07/17/2019,NURO  ,Q            ,         336,           0,            0,
07/17/2019,NUVA  ,Q            ,         755,       37439,            0,
07/17/2019,NVAX  ,Q            ,        2711,        6076,            0,
07/17/2019,NVCN  ,Q            ,        3020,        1001,            0,
07/17/2019,NVCR  ,Q            ,        3654,       39690,            0,
07/17/2019,NVDA  ,Q            ,      126598,      367569,            0,
07/17/2019,NVEC  ,Q            ,         830,        1622,            0,
07/17/2019,NVEE  ,Q            ,         221,        3947,            0,
07/17/2019,NVFY  ,Q            ,          53,         131,            0,
07/17/2019,NVIV  ,Q            ,         162,          63,            0,
07/17/2019,NVLN  ,Q            ,        1050,           0,            0,
07/17/2019,NVMI  ,Q            ,         510,        4058,            0,
07/17/2019,NVTR  ,Q            ,         982,        3257,            0,
07/17/2019,NVUS  ,Q            ,           5,          38,            0,
07/17/2019,NWBI  ,Q            ,        2319,       63806,            0,
07/17/2019,NWFL  ,Q            ,          39,         565,            0,
07/17/2019,NWL   ,Q            ,       40649,      485875,            0,
07/17/2019,NWLI  ,Q            ,          31,         772,            0,
07/17/2019,NWPX  ,Q            ,         171,        1934,            0,
07/17/2019,NWS   ,Q            ,         984,       56257,            0,
07/17/2019,NWSA  ,Q            ,        5830,      161477,            0,
07/17/2019,NXGN  ,Q            ,        1051,       18981,            0,
07/17/2019,NXPI  ,Q            ,       24042,      167827,            0,
07/17/2019,NXST  ,Q            ,        1617,      117383,            0,
07/17/2019,NXTC  ,Q            ,         301,        2099,            0,
07/17/2019,NXTD  ,Q            ,         830,           1,            0,
07/17/2019,NXTG  ,Q            ,         204,           6,            0,
