Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/18/2018,LANC  ,Q            ,         688,        7739,            0,
09/18/2018,LAND  ,Q            ,        3244,        5349,            0,
09/18/2018,LARK  ,Q            ,           6,           3,            0,
09/18/2018,LASR  ,Q            ,        1923,        3957,            0,
09/18/2018,LAUR  ,Q            ,        4812,       18011,            0,
09/18/2018,LAWS  ,Q            ,          73,        1042,            0,
09/18/2018,LAZY  ,Q            ,         120,          60,            0,
09/18/2018,LBAI  ,Q            ,         232,        7993,            0,
09/18/2018,LBC   ,Q            ,          41,        3314,            0,
09/18/2018,LBRDA ,Q            ,         949,       10192,            0,
09/18/2018,LBRDK ,Q            ,        1611,      106846,            0,
09/18/2018,LBTYA ,Q            ,        5393,      129642,            0,
09/18/2018,LBTYK ,Q            ,        6952,      100967,            0,
09/18/2018,LCA   ,Q            ,         600,           1,            0,
09/18/2018,LCNB  ,Q            ,          46,         721,            0,
09/18/2018,LCUT  ,Q            ,          57,        1390,            0,
09/18/2018,LE    ,Q            ,        1138,       13564,            0,
09/18/2018,LECO  ,Q            ,        1411,       18586,            0,
09/18/2018,LEDS  ,Q            ,          10,         100,            0,
09/18/2018,LEGR  ,Q            ,          10,           0,            0,
09/18/2018,LENS  ,Q            ,          22,           1,            0,
09/18/2018,LEVL  ,Q            ,         199,         226,            0,
09/18/2018,LEXEA ,Q            ,         454,        8915,            0,
09/18/2018,LFUS  ,Q            ,         247,        6982,            0,
09/18/2018,LFVN  ,Q            ,        6089,        1139,            0,
09/18/2018,LGCY  ,Q            ,        2207,        1818,            0,
09/18/2018,LGCYO ,Q            ,         150,         150,            0,
09/18/2018,LGF.A ,N            ,           0,         100,            0,
09/18/2018,LGIH  ,Q            ,        3224,        7900,            0,
09/18/2018,LGND  ,Q            ,        7340,       14267,            0,
09/18/2018,LHCG  ,Q            ,        1070,        8463,            0,
09/18/2018,LIFE  ,Q            ,          55,           0,            0,
09/18/2018,LILA  ,Q            ,        1843,        8906,            0,
09/18/2018,LILAK ,Q            ,        2707,       29598,            0,
09/18/2018,LIND  ,Q            ,         273,        5041,            0,
09/18/2018,LINDW ,Q            ,         300,         300,            0,
09/18/2018,LINK  ,Q            ,         103,           0,            0,
09/18/2018,LION  ,Q            ,         210,        6744,            0,
09/18/2018,LITE  ,Q            ,       10097,       19625,            0,
09/18/2018,LIVE  ,Q            ,         300,           1,            0,
09/18/2018,LIVN  ,Q            ,        1488,       16440,            0,
09/18/2018,LIVX  ,Q            ,         376,         735,            0,
09/18/2018,LJPC  ,Q            ,         909,       15617,            0,
09/18/2018,LKCO  ,Q            ,          20,           0,            0,
09/18/2018,LKFN  ,Q            ,         415,        4296,            0,
09/18/2018,LKOR  ,Q            ,         100,           0,            0,
09/18/2018,LKQ   ,Q            ,       10978,      148099,            0,
09/18/2018,LLEX  ,A            ,         129,           0,            0,
09/18/2018,LLIT  ,Q            ,           7,           0,            0,
09/18/2018,LLNW  ,Q            ,        4239,       36801,            0,
09/18/2018,LMAT  ,Q            ,         335,        5407,            0,
09/18/2018,LMB   ,Q            ,         300,         300,            0,
09/18/2018,LMBS  ,Q            ,        4498,         592,            0,
09/18/2018,LMFA  ,Q            ,        2518,        1250,            0,
09/18/2018,LMNR  ,Q            ,         881,        3598,            0,
09/18/2018,LMNX  ,Q            ,        1218,       20031,            0,
09/18/2018,LMRK  ,Q            ,        1850,         347,            0,
09/18/2018,LMST  ,Q            ,           0,           4,            0,
09/18/2018,LNDC  ,Q            ,          86,        5126,            0,
09/18/2018,LNG   ,A            ,           0,        1300,            0,
09/18/2018,LNGR  ,Q            ,          62,           0,            0,
09/18/2018,LNTH  ,Q            ,         754,       10251,            0,
09/18/2018,LOAN  ,Q            ,           2,           2,            0,
09/18/2018,LOB   ,Q            ,         468,        4162,            0,
09/18/2018,LOCO  ,Q            ,        3476,        9130,            0,
09/18/2018,LOGI  ,Q            ,        1031,        2283,            0,
09/18/2018,LOGM  ,Q            ,        2123,       22765,            0,
09/18/2018,LONE  ,Q            ,        1388,        1378,            0,
09/18/2018,LOOP  ,Q            ,        1228,           0,            0,
09/18/2018,LOPE  ,Q            ,         852,       12943,            0,
09/18/2018,LORL  ,Q            ,         309,        1158,            0,
09/18/2018,LOVE  ,Q            ,         476,         128,            0,
09/18/2018,LOXO  ,Q            ,        1671,       12037,            0,
09/18/2018,LPCN  ,Q            ,         120,          39,            0,
09/18/2018,LPLA  ,Q            ,        2451,       25056,            0,
09/18/2018,LPNT  ,Q            ,         853,       32961,            0,
09/18/2018,LPSN  ,Q            ,       12528,       15799,            0,
09/18/2018,LPTH  ,Q            ,        2522,         766,            0,
09/18/2018,LPTX  ,Q            ,          81,         116,            0,
09/18/2018,LQDA  ,Q            ,         147,         326,            0,
09/18/2018,LQDT  ,Q            ,         384,        5156,            0,
09/18/2018,LRAD  ,Q            ,          60,           7,            0,
09/18/2018,LRCX  ,Q            ,       26568,       79450,            0,
09/18/2018,LSCC  ,Q            ,        7307,       31735,            0,
09/18/2018,LSTR  ,Q            ,        2874,       17824,            0,
09/18/2018,LSXMA ,Q            ,        2474,      154796,            0,
09/18/2018,LSXMK ,Q            ,        1286,      121668,            0,
09/18/2018,LTBR  ,Q            ,        2945,         100,            0,
09/18/2018,LTRPA ,Q            ,         823,       22907,            0,
09/18/2018,LTRX  ,Q            ,        7231,        1036,            0,
09/18/2018,LTS   ,A            ,         296,           0,            0,
09/18/2018,LTXB  ,Q            ,        1256,       12373,            0,
09/18/2018,LULU  ,Q            ,       14049,       54121,            0,
09/18/2018,LUNA  ,Q            ,         230,         709,            0,
09/18/2018,LVHD  ,Q            ,         436,          22,            0,
09/18/2018,LWAY  ,Q            ,         111,         341,            0,
09/18/2018,LX    ,Q            ,        1217,         622,            0,
09/18/2018,LXRX  ,Q            ,        2056,       21028,            0,
09/18/2018,LYL   ,Q            ,         120,           0,            0,
09/18/2018,LYTS  ,Q            ,         497,        2104,            0,
09/18/2018,MACK  ,Q            ,          40,         870,            0,
09/18/2018,MAGS  ,Q            ,        3000,         200,            0,
09/18/2018,MAMS  ,Q            ,         625,         114,            0,
09/18/2018,MANH  ,Q            ,        1974,       14520,            0,
09/18/2018,MANT  ,Q            ,        1825,       14510,            0,
09/18/2018,MAR   ,Q            ,        8056,      170427,            0,
09/18/2018,MARA  ,Q            ,        1974,           0,            0,
09/18/2018,MARK  ,Q            ,        1558,        3233,            0,
09/18/2018,MASI  ,Q            ,        5578,       58382,            0,
09/18/2018,MAT   ,Q            ,       10046,      232428,            0,
09/18/2018,MATW  ,Q            ,         100,        9962,            0,
09/18/2018,MB    ,Q            ,        1747,       21354,            0,
09/18/2018,MBB   ,Q            ,        9345,       41778,            0,
09/18/2018,MBCN  ,Q            ,          49,         230,            0,
09/18/2018,MBFI  ,Q            ,         762,       47868,            0,
09/18/2018,MBFIO ,Q            ,         127,           0,            0,
09/18/2018,MBII  ,Q            ,        3329,        9861,            0,
09/18/2018,MBIN  ,Q            ,         154,        1797,            0,
09/18/2018,MBIO  ,Q            ,          49,        2828,            0,
09/18/2018,MBNAA ,Q            ,         578,           0,            0,
09/18/2018,MBNAB ,Q            ,          39,           0,            0,
09/18/2018,MBOT  ,Q            ,          20,           3,            0,
09/18/2018,MBRX  ,Q            ,        2380,           0,            0,
09/18/2018,MBTF  ,Q            ,        1452,        1842,            0,
09/18/2018,MBUU  ,Q            ,        2921,        7505,            0,
09/18/2018,MBWM  ,Q            ,         520,        2584,            0,
09/18/2018,MCBC  ,Q            ,         465,        3291,            0,
09/18/2018,MCEP  ,Q            ,         209,           8,            0,
09/18/2018,MCFT  ,Q            ,        2295,        6738,            0,
09/18/2018,MCHI  ,Q            ,        7144,        1837,            0,
09/18/2018,MCHP  ,Q            ,       24196,      176096,            0,
09/18/2018,MCHX  ,Q            ,           0,         150,            0,
09/18/2018,MCRB  ,Q            ,        2792,        4040,            0,
09/18/2018,MCRI  ,Q            ,         312,        5018,            0,
09/18/2018,MDB   ,Q            ,        6721,       10480,            0,
09/18/2018,MDCA  ,Q            ,         900,        5617,            0,
09/18/2018,MDCO  ,Q            ,        2642,       39886,            0,
09/18/2018,MDGL  ,Q            ,        2694,        9260,            0,
09/18/2018,MDGS  ,Q            ,         219,          89,            0,
09/18/2018,MDIV  ,Q            ,         371,           8,            0,
09/18/2018,MDLZ  ,Q            ,       81994,      572150,            0,
09/18/2018,MDRX  ,Q            ,       10181,      103749,            0,
09/18/2018,MDSO  ,Q            ,        7289,       33986,            0,
09/18/2018,MDXG  ,Q            ,       24098,       95557,            0,
09/18/2018,MEDP  ,Q            ,        3019,       10550,            0,
09/18/2018,MEET  ,Q            ,        3853,       19787,            0,
09/18/2018,MEIP  ,Q            ,        7452,        3586,            0,
09/18/2018,MELI  ,Q            ,        2446,       17804,            0,
09/18/2018,MEOH  ,Q            ,        2791,        4711,            0,
09/18/2018,MERC  ,Q            ,        2790,        5104,            0,
09/18/2018,MESA  ,Q            ,        1710,        2459,            0,
09/18/2018,MESO  ,Q            ,         100,           0,            0,
09/18/2018,METC  ,Q            ,         117,         800,            0,
09/18/2018,MFG   ,N            ,        1000,           0,            0,
09/18/2018,MFIN  ,Q            ,         255,          43,            0,
09/18/2018,MFNC  ,Q            ,          12,           2,            0,
09/18/2018,MFSF  ,Q            ,          24,         444,            0,
09/18/2018,MGEE  ,Q            ,         730,       17906,            0,
09/18/2018,MGEN  ,Q            ,         663,        2793,            0,
09/18/2018,MGI   ,Q            ,        1687,        9763,            0,
09/18/2018,MGIC  ,Q            ,        2300,          64,            0,
09/18/2018,MGLN  ,Q            ,         598,       16228,            0,
09/18/2018,MGNX  ,Q            ,        2516,       16284,            0,
09/18/2018,MGPI  ,Q            ,         737,        3368,            0,
09/18/2018,MGRC  ,Q            ,        1635,        9687,            0,
09/18/2018,MGTA  ,Q            ,         765,         369,            0,
09/18/2018,MGTX  ,Q            ,         615,         413,            0,
09/18/2018,MGYR  ,Q            ,           0,           4,            0,
09/18/2018,MHLD  ,Q            ,       21804,       26060,            0,
09/18/2018,MICT  ,Q            ,         143,         143,            0,
09/18/2018,MIDD  ,Q            ,        1589,       79221,            0,
09/18/2018,MIK   ,Q            ,       12490,       77499,            0,
09/18/2018,MILN  ,Q            ,         787,           0,            0,
09/18/2018,MIME  ,Q            ,        4327,        9139,            0,
09/18/2018,MIND  ,Q            ,         200,        1000,            0,
09/18/2018,MINI  ,Q            ,         250,       17162,            0,
09/18/2018,MITK  ,Q            ,        2030,        8975,            0,
09/18/2018,MITL  ,Q            ,        2740,       14031,            0,
09/18/2018,MKSI  ,Q            ,        5456,       26988,            0,
09/18/2018,MKTX  ,Q            ,        2363,        7807,            0,
09/18/2018,MLAB  ,Q            ,         138,         648,            0,
09/18/2018,MLCO  ,Q            ,       10513,      143702,            0,
09/18/2018,MLHR  ,Q            ,        3663,       30984,            0,
09/18/2018,MLNT  ,Q            ,        1046,        9954,            0,
09/18/2018,MLNX  ,Q            ,        3459,        8342,            0,
09/18/2018,MLVF  ,Q            ,          23,         488,            0,
09/18/2018,MMAC  ,Q            ,           9,          19,            0,
09/18/2018,MMC   ,N            ,         100,           0,            0,
09/18/2018,MMLP  ,Q            ,        1637,        1220,            0,
09/18/2018,MMSI  ,Q            ,        3867,       16774,            0,
09/18/2018,MMYT  ,Q            ,        3590,       10781,            0,
09/18/2018,MNDO  ,Q            ,         121,         140,            0,
09/18/2018,MNGA  ,Q            ,       24706,        4600,            0,
09/18/2018,MNKD  ,Q            ,       33796,       59838,            0,
09/18/2018,MNLO  ,Q            ,         326,        1876,            0,
09/18/2018,MNOV  ,Q            ,         197,        4200,            0,
09/18/2018,MNRO  ,Q            ,        1530,       10623,            0,
09/18/2018,MNST  ,Q            ,       22161,      214471,            0,
09/18/2018,MNTA  ,Q            ,        1139,       35827,            0,
09/18/2018,MNTX  ,Q            ,         100,        3073,            0,
09/18/2018,MOBL  ,Q            ,        3833,       16169,            0,
09/18/2018,MOFG  ,Q            ,         738,        1654,            0,
09/18/2018,MOMO  ,Q            ,       32880,      103247,            0,
09/18/2018,MOR   ,Q            ,          83,         375,            0,
09/18/2018,MORN  ,Q            ,         382,        2865,            0,
09/18/2018,MOSY  ,Q            ,       19821,        8000,            0,
09/18/2018,MOTS  ,Q            ,         297,         200,            0,
09/18/2018,MOXC  ,Q            ,          27,           0,            0,
09/18/2018,MPAA  ,Q            ,        1274,       36435,            0,
09/18/2018,MPB   ,Q            ,          71,         580,            0,
09/18/2018,MPCT  ,Q            ,         415,           0,            0,
09/18/2018,MPWR  ,Q            ,        3269,       19457,            0,
09/18/2018,MRAM  ,Q            ,         411,         122,            0,
09/18/2018,MRBK  ,Q            ,        2158,          84,            0,
09/18/2018,MRCC  ,Q            ,         774,          34,            0,
09/18/2018,MRCY  ,Q            ,        1452,       49008,            0,
09/18/2018,MRIN  ,Q            ,        1000,         730,            0,
09/18/2018,MRLN  ,Q            ,        2482,        1433,            0,
09/18/2018,MRNS  ,Q            ,        6165,       16781,            0,
09/18/2018,MRSN  ,Q            ,        2756,        4168,            0,
09/18/2018,MRTN  ,Q            ,        1080,        8286,            0,
09/18/2018,MRTX  ,Q            ,        2057,       21993,            0,
09/18/2018,MRUS  ,Q            ,         214,         213,            0,
09/18/2018,MRVL  ,Q            ,       54801,     1420620,            0,
09/18/2018,MSBF  ,Q            ,          92,           5,            0,
09/18/2018,MSBI  ,Q            ,         305,        4337,            0,
09/18/2018,MSEX  ,Q            ,         910,        2833,            0,
09/18/2018,MSFT  ,Q            ,      327635,     2387365,            0,
09/18/2018,MSON  ,Q            ,          51,          60,            0,
09/18/2018,MSTR  ,Q            ,         247,        3505,            0,
09/18/2018,MSVB  ,Q            ,           0,         103,            0,
09/18/2018,MTBC  ,Q            ,        1479,           0,            0,
09/18/2018,MTBCP ,Q            ,         463,           0,            0,
09/18/2018,MTCH  ,Q            ,       14913,       34358,            0,
09/18/2018,MTEM  ,Q            ,          48,         635,            0,
09/18/2018,MTEX  ,Q            ,         200,           0,            0,
09/18/2018,MTLS  ,Q            ,        2795,        4917,            0,
09/18/2018,MTP   ,Q            ,         182,           0,            0,
09/18/2018,MTRX  ,Q            ,        3155,       14064,            0,
09/18/2018,MTSC  ,Q            ,         368,        3870,            0,
09/18/2018,MTSI  ,Q            ,        3310,       25600,            0,
09/18/2018,MTSL  ,Q            ,        4880,           0,            0,
09/18/2018,MU    ,Q            ,      215455,     1165984,            0,
09/18/2018,MVBF  ,Q            ,         105,        1272,            0,
09/18/2018,MVIS  ,Q            ,        2698,        5766,            0,
09/18/2018,MXIM  ,Q            ,        9736,      135900,            0,
09/18/2018,MXWL  ,Q            ,         919,       21296,            0,
09/18/2018,MYFW  ,Q            ,           6,         142,            0,
09/18/2018,MYGN  ,Q            ,        7490,      113175,            0,
09/18/2018,MYL   ,Q            ,       18420,      316867,            0,
09/18/2018,MYND  ,Q            ,        5580,        3067,            0,
09/18/2018,MYOK  ,Q            ,         970,       15127,            0,
09/18/2018,MYRG  ,Q            ,         533,        4630,            0,
09/18/2018,MYSZ  ,Q            ,       74387,        1961,            0,
09/18/2018,MZOR  ,Q            ,         799,        5437,            0,
09/18/2018,NAII  ,Q            ,           0,           3,            0,
09/18/2018,NAKD  ,Q            ,         451,         242,            0,
09/18/2018,NANO  ,Q            ,        4287,       16619,            0,
09/18/2018,NATH  ,Q            ,          21,         431,            0,
09/18/2018,NATI  ,Q            ,        4552,       30350,            0,
09/18/2018,NATR  ,Q            ,          27,         830,            0,
09/18/2018,NAUH  ,Q            ,           9,           0,            0,
09/18/2018,NAVG  ,Q            ,         390,       13126,            0,
09/18/2018,NAVI  ,Q            ,       11015,      186575,            0,
09/18/2018,NBEV  ,Q            ,      275573,       12889,            0,
09/18/2018,NBIX  ,Q            ,        4874,       35970,            0,
09/18/2018,NBN   ,Q            ,          21,        1394,            0,
09/18/2018,NBRV  ,Q            ,        1090,        1891,            0,
09/18/2018,NBTB  ,Q            ,         326,        7025,            0,
09/18/2018,NCBS  ,Q            ,         156,        1894,            0,
09/18/2018,NCLH  ,N            ,           0,         100,            0,
09/18/2018,NCMI  ,Q            ,        1606,       14753,            0,
09/18/2018,NCNA  ,Q            ,         301,          58,            0,
09/18/2018,NCOM  ,Q            ,         344,        4606,            0,
09/18/2018,NCSM  ,Q            ,         415,        3968,            0,
09/18/2018,NCTY  ,Q            ,          24,        1285,            0,
09/18/2018,NDAQ  ,Q            ,       10353,       77295,            0,
09/18/2018,NDLS  ,Q            ,       14325,       12551,            0,
09/18/2018,NDRA  ,Q            ,         405,         380,            0,
09/18/2018,NDSN  ,Q            ,        1455,       12597,            0,
09/18/2018,NEM   ,N            ,         200,           0,            0,
09/18/2018,NEO   ,Q            ,       19023,       41746,            0,
09/18/2018,NEOG  ,Q            ,         673,       19543,            0,
09/18/2018,NEON  ,Q            ,       15569,           0,            0,
09/18/2018,NEOS  ,Q            ,       10716,        7670,            0,
09/18/2018,NEPT  ,Q            ,       53151,       21632,            0,
09/18/2018,NERV  ,Q            ,        7329,        6786,            0,
09/18/2018,NES   ,A            ,           4,           0,            0,
09/18/2018,NESR  ,Q            ,         102,         304,            0,
09/18/2018,NESRW ,Q            ,         200,           0,            0,
09/18/2018,NETE  ,Q            ,          24,           5,            0,
09/18/2018,NEWA  ,Q            ,        4038,        1305,            0,
09/18/2018,NEWT  ,Q            ,        1329,        1337,            0,
09/18/2018,NEXT  ,Q            ,          91,        2226,            0,
09/18/2018,NFBK  ,Q            ,         503,       12787,            0,
09/18/2018,NFEC  ,Q            ,         526,         301,            0,
09/18/2018,NFLX  ,Q            ,       63594,      152747,            0,
09/18/2018,NGHC  ,Q            ,        1911,       15164,            0,
09/18/2018,NGHCN ,Q            ,         100,           0,            0,
09/18/2018,NGHCO ,Q            ,         519,           0,            0,
09/18/2018,NGHCZ ,Q            ,         371,           0,            0,
09/18/2018,NH    ,Q            ,        7074,        2739,            0,
09/18/2018,NHLD  ,Q            ,          99,           4,            0,
09/18/2018,NHTC  ,Q            ,          72,        1365,            0,
09/18/2018,NICE  ,Q            ,        1809,        1946,            0,
09/18/2018,NICK  ,Q            ,           0,         411,            0,
09/18/2018,NIHD  ,Q            ,       14365,       12782,            0,
09/18/2018,NITE  ,Q            ,         872,         812,            0,
09/18/2018,NK    ,Q            ,          81,        6542,            0,
09/18/2018,NKSH  ,Q            ,          20,         679,            0,
09/18/2018,NKTR  ,Q            ,       13915,      139858,            0,
09/18/2018,NLNK  ,Q            ,        3241,        6297,            0,
09/18/2018,NLST  ,Q            ,      307333,       18833,            0,
09/18/2018,NMIH  ,Q            ,        8115,       22911,            0,
09/18/2018,NMRD  ,Q            ,         651,         287,            0,
09/18/2018,NMRK  ,Q            ,         256,        6430,            0,
09/18/2018,NNBR  ,Q            ,       10503,       44806,            0,
09/18/2018,NNDM  ,Q            ,        1928,         250,            0,
09/18/2018,NODK  ,Q            ,          46,         873,            0,
09/18/2018,NOG   ,A            ,         314,           0,            0,
09/18/2018,NOVN  ,Q            ,          44,           6,            0,
09/18/2018,NOVT  ,Q            ,         628,        9309,            0,
09/18/2018,NRC   ,Q            ,          78,        2660,            0,
09/18/2018,NRIM  ,Q            ,         124,        1120,            0,
09/18/2018,NSC   ,N            ,         100,           0,            0,
09/18/2018,NSEC  ,Q            ,           0,         100,            0,
09/18/2018,NSIT  ,Q            ,         457,       10258,            0,
09/18/2018,NSSC  ,Q            ,         234,        1656,            0,
09/18/2018,NSTG  ,Q            ,         365,        3599,            0,
09/18/2018,NSYS  ,Q            ,         503,         401,            0,
09/18/2018,NTAP  ,Q            ,       18491,      186245,            0,
09/18/2018,NTCT  ,Q            ,        3642,       44631,            0,
09/18/2018,NTEC  ,Q            ,          23,           0,            0,
09/18/2018,NTES  ,Q            ,        8750,       25820,            0,
09/18/2018,NTGN  ,Q            ,         437,         231,            0,
09/18/2018,NTGR  ,Q            ,         973,       21479,            0,
09/18/2018,NTIC  ,Q            ,         150,           2,            0,
09/18/2018,NTLA  ,Q            ,        6541,       36284,            0,
09/18/2018,NTNX  ,Q            ,       77241,       70612,            0,
09/18/2018,NTRA  ,Q            ,        3691,       13889,            0,
09/18/2018,NTRI  ,Q            ,       10798,       19580,            0,
09/18/2018,NTRP  ,Q            ,          35,           0,            0,
09/18/2018,NTRS  ,Q            ,        6090,      173792,            0,
09/18/2018,NTRSP ,Q            ,          85,           0,            0,
09/18/2018,NTWK  ,Q            ,          70,          23,            0,
09/18/2018,NUAN  ,Q            ,        9742,       78893,            0,
09/18/2018,NURO  ,Q            ,         100,           0,            0,
09/18/2018,NUVA  ,Q            ,        2473,       22339,            0,
09/18/2018,NVAX  ,Q            ,       31287,      197904,            0,
09/18/2018,NVCN  ,Q            ,      277197,           0,            0,
09/18/2018,NVCR  ,Q            ,        6896,       16908,            0,
09/18/2018,NVDA  ,Q            ,       73604,      388461,            0,
09/18/2018,NVEC  ,Q            ,          31,         612,            0,
09/18/2018,NVEE  ,Q            ,         278,        2198,            0,
09/18/2018,NVFY  ,Q            ,        2092,         706,            0,
09/18/2018,NVIV  ,Q            ,         126,         100,            0,
09/18/2018,NVLN  ,Q            ,          66,         100,            0,
09/18/2018,NVMI  ,Q            ,        1187,         769,            0,
09/18/2018,NVMM  ,Q            ,           1,           0,            0,
09/18/2018,NVTR  ,Q            ,         605,        8460,            0,
09/18/2018,NWBI  ,Q            ,        4979,       37003,            0,
09/18/2018,NWFL  ,Q            ,         117,         655,            0,
09/18/2018,NWLI  ,Q            ,           7,         345,            0,
09/18/2018,NWPX  ,Q            ,         873,        1655,            0,
09/18/2018,NWS   ,Q            ,        6621,       38182,            0,
09/18/2018,NWSA  ,Q            ,       18089,      203559,            0,
09/18/2018,NXEO  ,Q            ,        9417,       30144,            0,
09/18/2018,NXEOW ,Q            ,       10000,           0,            0,
09/18/2018,NXGN  ,Q            ,        2302,       15932,            0,
09/18/2018,NXPI  ,Q            ,       26050,      165094,            0,
09/18/2018,NXST  ,Q            ,        2914,       42258,            0,
09/18/2018,NXTD  ,Q            ,       13716,         624,            0,
09/18/2018,NXTM  ,Q            ,         323,       13100,            0,
09/18/2018,NYMT  ,Q            ,       20930,       78635,            0,
09/18/2018,NYMTN ,Q            ,          20,          92,            0,
09/18/2018,NYMTO ,Q            ,           1,           0,            0,
09/18/2018,NYMTP ,Q            ,         100,           0,            0,
09/18/2018,NYMX  ,Q            ,         302,        3589,            0,
09/18/2018,NYNY  ,Q            ,          10,         476,            0,
09/18/2018,OASM  ,Q            ,        3100,         703,            0,
09/18/2018,OBAS  ,Q            ,          12,           0,            0,
09/18/2018,OBLN  ,Q            ,        1164,        1542,            0,
09/18/2018,OBNK  ,Q            ,         322,        2479,            0,
09/18/2018,OBSV  ,Q            ,        5034,        1795,            0,
09/18/2018,OCC   ,Q            ,         470,          39,            0,
09/18/2018,OCFC  ,Q            ,         408,       10192,            0,
09/18/2018,OCLR  ,Q            ,        4393,       87182,            0,
09/18/2018,OCSI  ,Q            ,         901,         235,            0,
09/18/2018,OCSL  ,Q            ,       15425,       17677,            0,
09/18/2018,OCUL  ,Q            ,         997,        9075,            0,
09/18/2018,ODFL  ,Q            ,        7580,       35839,            0,
09/18/2018,ODP   ,Q            ,       22389,      199626,            0,
09/18/2018,ODT   ,Q            ,         582,        1215,            0,
09/18/2018,OESX  ,Q            ,           0,          13,            0,
09/18/2018,OFED  ,Q            ,          36,          76,            0,
09/18/2018,OFIX  ,Q            ,         389,        7588,            0,
09/18/2018,OFLX  ,Q            ,         228,         705,            0,
09/18/2018,OFS   ,Q            ,        5210,         238,            0,
09/18/2018,OHGI  ,Q            ,         432,           0,            0,
09/18/2018,OHRP  ,Q            ,        1662,           0,            0,
09/18/2018,OIIM  ,Q            ,          50,          25,            0,
09/18/2018,OKTA  ,Q            ,       24094,       83628,            0,
09/18/2018,OLBK  ,Q            ,         107,        1893,            0,
09/18/2018,OLD   ,Q            ,           1,           0,            0,
09/18/2018,OLED  ,Q            ,        6373,       14057,            0,
09/18/2018,OLLI  ,Q            ,        3073,       19699,            0,
09/18/2018,OMAB  ,Q            ,        1346,        2413,            0,
09/18/2018,OMCL  ,Q            ,        1148,       15083,            0,
09/18/2018,OMED  ,Q            ,           1,        5301,            0,
09/18/2018,OMER  ,Q            ,        3526,       10498,            0,
09/18/2018,OMEX  ,Q            ,          20,          19,            0,
09/18/2018,ON    ,Q            ,       38559,      911588,            0,
09/18/2018,ONB   ,Q            ,        7474,       57883,            0,
09/18/2018,ONCE  ,Q            ,        1230,       16618,            0,
09/18/2018,ONCS  ,Q            ,        5697,        3946,            0,
09/18/2018,ONCY  ,Q            ,         466,           0,            0,
09/18/2018,ONEQ  ,Q            ,         541,         117,            0,
09/18/2018,ONS   ,Q            ,         165,          54,            0,
09/18/2018,ONTX  ,Q            ,       14103,         118,            0,
09/18/2018,ONVO  ,Q            ,        2629,       10178,            0,
09/18/2018,OPB   ,Q            ,         297,        6067,            0,
09/18/2018,OPBK  ,Q            ,         111,        1308,            0,
09/18/2018,OPGN  ,Q            ,          80,           0,            0,
09/18/2018,OPHT  ,Q            ,         126,         867,            0,
09/18/2018,OPK   ,Q            ,       54486,      285842,            0,
09/18/2018,OPNT  ,Q            ,         989,         727,            0,
09/18/2018,OPOF  ,Q            ,           5,         103,            0,
09/18/2018,OPRA  ,Q            ,        2210,         298,            0,
09/18/2018,OPRX  ,Q            ,         324,         586,            0,
09/18/2018,OPTN  ,Q            ,         860,        2956,            0,
09/18/2018,OPTT  ,Q            ,        3185,           0,            0,
09/18/2018,ORBC  ,Q            ,        1334,       17301,            0,
09/18/2018,ORBK  ,Q            ,         754,        2302,            0,
09/18/2018,ORCL  ,N            ,       13840,           0,            0,
09/18/2018,ORG   ,Q            ,         300,           0,            0,
09/18/2018,ORGS  ,Q            ,         240,        3006,            0,
09/18/2018,ORIG  ,Q            ,        2166,        5361,            0,
09/18/2018,ORIT  ,Q            ,         337,       17034,            0,
09/18/2018,ORLY  ,Q            ,        9225,       29465,            0,
09/18/2018,ORMP  ,Q            ,         840,           1,            0,
09/18/2018,ORRF  ,Q            ,          22,        1108,            0,
09/18/2018,OSBC  ,Q            ,          87,        6198,            0,
09/18/2018,OSIR  ,Q            ,         335,         239,            0,
09/18/2018,OSIS  ,Q            ,         530,        6947,            0,
09/18/2018,OSN   ,Q            ,         199,         198,            0,
09/18/2018,OSPN  ,Q            ,        2796,       12084,            0,
09/18/2018,OSS   ,Q            ,         398,         106,            0,
09/18/2018,OSTK  ,Q            ,       21993,       27023,            0,
09/18/2018,OSUR  ,Q            ,        1940,       12791,            0,
09/18/2018,OTEL  ,Q            ,         300,         200,            0,
09/18/2018,OTEX  ,Q            ,        5025,       10653,            0,
09/18/2018,OTIC  ,Q            ,         700,        1357,            0,
09/18/2018,OTIV  ,Q            ,        1652,           0,            0,
09/18/2018,OTTR  ,Q            ,        1326,        6180,            0,
09/18/2018,OVAS  ,Q            ,         555,           0,            0,
09/18/2018,OVBC  ,Q            ,          12,         593,            0,
09/18/2018,OVID  ,Q            ,          38,        1268,            0,
09/18/2018,OVLY  ,Q            ,          20,         762,            0,
09/18/2018,OXFD  ,Q            ,         599,        3719,            0,
09/18/2018,OXLC  ,Q            ,       10602,        4025,            0,
09/18/2018,OXSQ  ,Q            ,        4445,        3491,            0,
09/18/2018,OXY   ,N            ,         100,           0,            0,
09/18/2018,OZK   ,Q            ,        8046,       39876,            0,
09/18/2018,PAAS  ,Q            ,        7047,       36394,            0,
09/18/2018,PACB  ,Q            ,       10713,       19468,            0,
09/18/2018,PACW  ,Q            ,       17667,       41047,            0,
09/18/2018,PAHC  ,Q            ,         997,        4517,            0,
09/18/2018,PANL  ,Q            ,        1410,         306,            0,
