Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/15/2020,LKCO  ,Q            ,        1398,        1260,            0,
09/15/2020,LKFN  ,Q            ,         153,        5775,            0,
09/15/2020,LKQ   ,Q            ,       11529,      499060,            0,
09/15/2020,LLIT  ,Q            ,         876,         500,            0,
09/15/2020,LLNW  ,Q            ,       21845,       90755,            0,
09/15/2020,LMAT  ,Q            ,          77,        5912,            0,
09/15/2020,LMB   ,Q            ,        7482,          16,            0,
09/15/2020,LMBS  ,Q            ,       11163,          83,            0,
09/15/2020,LMFA  ,Q            ,        1409,        2266,            0,
09/15/2020,LMND  ,N            ,           2,           0,            0,
09/15/2020,LMNL  ,Q            ,         451,         132,            0,
09/15/2020,LMNR  ,Q            ,          22,        2174,            0,
09/15/2020,LMNX  ,Q            ,        4657,       28038,            0,
09/15/2020,LMPX  ,Q            ,        1952,         715,            0,
09/15/2020,LMRK  ,Q            ,        1694,         298,            0,
09/15/2020,LMST  ,Q            ,           6,         334,            0,
09/15/2020,LNDC  ,Q            ,         103,        6630,            0,
09/15/2020,LNGR  ,Q            ,           2,           0,            0,
09/15/2020,LNT   ,Q            ,        4635,       92047,            0,
09/15/2020,LNTH  ,Q            ,         936,       31819,            0,
09/15/2020,LOAN  ,Q            ,         132,           0,            0,
09/15/2020,LOB   ,Q            ,        2890,       10422,            0,
09/15/2020,LOCO  ,Q            ,        1398,       13586,            0,
09/15/2020,LOGC  ,Q            ,         664,        1021,            0,
09/15/2020,LOGI  ,Q            ,        2666,        7678,            0,
09/15/2020,LONE  ,Q            ,       76481,        1437,            0,
09/15/2020,LOOP  ,Q            ,       10336,        1570,            0,
09/15/2020,LOPE  ,Q            ,         970,       18618,            0,
09/15/2020,LORL  ,Q            ,        1776,       40642,            0,
09/15/2020,LOVE  ,Q            ,        3782,        9729,            0,
09/15/2020,LPCN  ,Q            ,       18207,       17574,            0,
09/15/2020,LPLA  ,Q            ,        1769,       17446,            0,
09/15/2020,LPRO  ,Q            ,        7077,       13579,            0,
09/15/2020,LPSN  ,Q            ,        7472,       32016,            0,
09/15/2020,LPTH  ,Q            ,        1411,        5576,            0,
09/15/2020,LPTX  ,Q            ,        1285,        1220,            0,
09/15/2020,LQDA  ,Q            ,         530,        6017,            0,
09/15/2020,LQDT  ,Q            ,         362,       11265,            0,
09/15/2020,LRCX  ,Q            ,       16095,      205088,            0,
09/15/2020,LRGE  ,Q            ,         200,           0,            0,
09/15/2020,LRMR  ,Q            ,         183,          85,            0,
09/15/2020,LSAC  ,Q            ,        2001,           1,            0,
09/15/2020,LSBK  ,Q            ,           6,           1,            0,
09/15/2020,LSCC  ,Q            ,       13217,       51424,            0,
09/15/2020,LSTR  ,Q            ,        1911,       38212,            0,
09/15/2020,LSXMA ,Q            ,        1778,       61221,            0,
09/15/2020,LSXMB ,Q            ,           2,           0,            0,
09/15/2020,LSXMK ,Q            ,        2503,      123038,            0,
09/15/2020,LTBR  ,Q            ,         246,         232,            0,
09/15/2020,LTRN  ,Q            ,         276,         310,            0,
09/15/2020,LTRPA ,Q            ,        2898,       35703,            0,
09/15/2020,LTRPB ,Q            ,         280,           0,            0,
09/15/2020,LTRX  ,Q            ,        9863,        5473,            0,
09/15/2020,LULU  ,Q            ,       22748,       52612,            0,
09/15/2020,LUMO  ,Q            ,        1122,          61,            0,
09/15/2020,LUNA  ,Q            ,        1745,        9942,            0,
09/15/2020,LUV   ,N            ,           2,           0,            0,
09/15/2020,LVGO  ,Q            ,       21458,      294925,            0,
09/15/2020,LVHD  ,Q            ,        2920,         250,            0,
09/15/2020,LVS   ,N            ,           1,           0,            0,
09/15/2020,LWAY  ,Q            ,        9268,        1700,            0,
09/15/2020,LX    ,Q            ,       75515,       46387,            0,
09/15/2020,LXRX  ,Q            ,        1946,        5826,            0,
09/15/2020,LYFT  ,Q            ,       59207,     1455430,            0,
09/15/2020,LYRA  ,Q            ,         122,         434,            0,
09/15/2020,LYTS  ,Q            ,          46,        3934,            0,
09/15/2020,M     ,N            ,          24,           0,            0,
09/15/2020,MACK  ,Q            ,          27,           0,            0,
09/15/2020,MAGS  ,Q            ,         101,           0,            0,
09/15/2020,MANH  ,Q            ,        1986,       21311,            0,
09/15/2020,MANT  ,Q            ,         647,       14098,            0,
09/15/2020,MANU  ,N            ,          52,           0,            0,
09/15/2020,MAR   ,Q            ,       27288,      161909,            0,
09/15/2020,MARA  ,Q            ,       68568,       10348,            0,
09/15/2020,MARK  ,Q            ,       33649,        5498,            0,
09/15/2020,MARPS ,Q            ,         100,           2,            0,
09/15/2020,MASI  ,Q            ,        3433,       25709,            0,
09/15/2020,MAT   ,Q            ,        9592,       72297,            0,
09/15/2020,MATW  ,Q            ,        1910,       11684,            0,
09/15/2020,MAXN  ,Q            ,        4989,        9320,            0,
09/15/2020,MBB   ,Q            ,        9219,        3136,            0,
09/15/2020,MBCN  ,Q            ,         286,         568,            0,
09/15/2020,MBII  ,Q            ,         387,        5652,            0,
09/15/2020,MBIN  ,Q            ,         184,        2203,            0,
09/15/2020,MBINO ,Q            ,          95,           4,            0,
09/15/2020,MBIO  ,Q            ,       10185,       23053,            0,
09/15/2020,MBOT  ,Q            ,         746,         630,            0,
09/15/2020,MBRX  ,Q            ,        3042,         331,            0,
09/15/2020,MBUU  ,Q            ,        1460,       15708,            0,
09/15/2020,MBWM  ,Q            ,         512,        3120,            0,
09/15/2020,MCAC  ,Q            ,         215,           0,            0,
09/15/2020,MCB   ,N            ,           0,         859,            0,
09/15/2020,MCBC  ,Q            ,         300,        2489,            0,
09/15/2020,MCBS  ,Q            ,         197,        2222,            0,
09/15/2020,MCD   ,N            ,           1,           0,            0,
09/15/2020,MCEF  ,Q            ,           1,           0,            0,
09/15/2020,MCEP  ,Q            ,         143,         811,            0,
09/15/2020,MCFT  ,Q            ,       11726,       14568,            0,
09/15/2020,MCHI  ,Q            ,        7908,       13388,            0,
09/15/2020,MCHP  ,Q            ,       10192,      142627,            0,
09/15/2020,MCHX  ,Q            ,         971,         175,            0,
09/15/2020,MCMJ  ,Q            ,           1,           1,            0,
09/15/2020,MCRB  ,Q            ,       12577,       24000,            0,
09/15/2020,MCRI  ,Q            ,        1177,        4089,            0,
09/15/2020,MDB   ,Q            ,        6040,       19811,            0,
09/15/2020,MDCA  ,Q            ,         125,         506,            0,
09/15/2020,MDGL  ,Q            ,        1183,        6269,            0,
09/15/2020,MDGS  ,Q            ,         625,         519,            0,
09/15/2020,MDIA  ,Q            ,          64,           2,            0,
09/15/2020,MDIV  ,Q            ,        1319,         136,            0,
09/15/2020,MDLZ  ,Q            ,       86408,      592177,            0,
09/15/2020,MDRR  ,Q            ,         188,           0,            0,
09/15/2020,MDRX  ,Q            ,        6475,       88976,            0,
09/15/2020,MDWD  ,Q            ,          40,        1548,            0,
09/15/2020,MEDP  ,Q            ,        2082,       11475,            0,
09/15/2020,MEDS  ,Q            ,          10,           0,            0,
09/15/2020,MEIP  ,Q            ,       10262,       24064,            0,
09/15/2020,MELI  ,Q            ,        4885,       23109,            0,
09/15/2020,MEOH  ,Q            ,        1231,       69621,            0,
09/15/2020,MERC  ,Q            ,        1131,       14505,            0,
09/15/2020,MESA  ,Q            ,        4040,       11150,            0,
09/15/2020,MESO  ,Q            ,        3705,        6360,            0,
09/15/2020,MET   ,N            ,           1,           0,            0,
09/15/2020,METC  ,Q            ,         383,           3,            0,
09/15/2020,METX  ,Q            ,         202,         203,            0,
09/15/2020,MFH   ,Q            ,         107,         148,            0,
09/15/2020,MFIN  ,Q            ,          50,         270,            0,
09/15/2020,MFNC  ,Q            ,         166,         781,            0,
09/15/2020,MGEE  ,Q            ,        3030,       13257,            0,
09/15/2020,MGEN  ,Q            ,       30788,        3353,            0,
09/15/2020,MGI   ,Q            ,       11939,       27918,            0,
09/15/2020,MGIC  ,Q            ,         506,        1569,            0,
09/15/2020,MGLN  ,Q            ,         354,        9459,            0,
09/15/2020,MGM   ,N            ,          31,           0,            0,
09/15/2020,MGNI  ,Q            ,       26950,      180629,            0,
09/15/2020,MGNX  ,Q            ,        2679,       19183,            0,
09/15/2020,MGPI  ,Q            ,         775,       10259,            0,
09/15/2020,MGRC  ,Q            ,         364,        5836,            0,
09/15/2020,MGTA  ,Q            ,        2544,        7721,            0,
09/15/2020,MGTX  ,Q            ,        5841,        4227,            0,
09/15/2020,MGYR  ,Q            ,           1,           1,            0,
09/15/2020,MHLD  ,Q            ,           2,         391,            0,
09/15/2020,MICT  ,Q            ,        3558,        2304,            0,
09/15/2020,MIDD  ,Q            ,        2512,      314267,            0,
09/15/2020,MIK   ,Q            ,       21332,      141412,            0,
09/15/2020,MILN  ,Q            ,        3605,           3,            0,
09/15/2020,MIME  ,Q            ,        4495,       17835,            0,
09/15/2020,MIND  ,Q            ,       10000,           0,            0,
09/15/2020,MIRM  ,Q            ,         159,        1842,            0,
09/15/2020,MIST  ,Q            ,         497,        3527,            0,
09/15/2020,MITK  ,Q            ,        7625,       18041,            0,
09/15/2020,MITO  ,Q            ,         449,          56,            0,
09/15/2020,MJCO  ,Q            ,          89,         632,            0,
09/15/2020,MKD   ,Q            ,          21,           0,            0,
09/15/2020,MKGI  ,Q            ,         212,           4,            0,
09/15/2020,MKSI  ,Q            ,        2305,       48853,            0,
09/15/2020,MKTX  ,Q            ,        1152,       38844,            0,
09/15/2020,MLAB  ,Q            ,         141,        1532,            0,
09/15/2020,MLCO  ,Q            ,       11968,      254928,            0,
09/15/2020,MLHR  ,Q            ,       11560,       62835,            0,
09/15/2020,MLND  ,Q            ,       24991,        1257,            0,
09/15/2020,MMAC  ,Q            ,          35,         206,            0,
09/15/2020,MMLP  ,Q            ,        1913,       19343,            0,
09/15/2020,MMM   ,N            ,           2,           0,            0,
09/15/2020,MMSI  ,Q            ,        2610,       28573,            0,
09/15/2020,MMYT  ,Q            ,        1880,       10203,            0,
09/15/2020,MNCL  ,Q            ,        3258,         395,            0,
09/15/2020,MNCLW ,Q            ,        1050,           0,            0,
09/15/2020,MNDO  ,Q            ,         354,           0,            0,
09/15/2020,MNKD  ,Q            ,       25479,       27462,            0,
09/15/2020,MNOV  ,Q            ,        1231,        6308,            0,
09/15/2020,MNPR  ,Q            ,         290,         188,            0,
09/15/2020,MNRO  ,Q            ,         991,       19218,            0,
09/15/2020,MNSB  ,Q            ,          11,         541,            0,
09/15/2020,MNST  ,Q            ,       16355,      349725,            0,
09/15/2020,MNTA  ,Q            ,        4985,       67262,            0,
09/15/2020,MNTX  ,Q            ,          21,           1,            0,
09/15/2020,MOBL  ,Q            ,        6044,       26887,            0,
09/15/2020,MOFG  ,Q            ,         170,        2024,            0,
09/15/2020,MOGO  ,Q            ,        1169,         150,            0,
09/15/2020,MOHO  ,Q            ,         124,          25,            0,
09/15/2020,MOMO  ,Q            ,       33376,      108388,            0,
09/15/2020,MOR   ,Q            ,         186,         699,            0,
09/15/2020,MORF  ,Q            ,         225,        1543,            0,
09/15/2020,MORN  ,Q            ,         573,        4369,            0,
09/15/2020,MOSY  ,Q            ,         106,          74,            0,
09/15/2020,MOTS  ,Q            ,        1383,         602,            0,
09/15/2020,MOXC  ,Q            ,       15432,        2156,            0,
09/15/2020,MPAA  ,Q            ,         225,        4547,            0,
09/15/2020,MPB   ,Q            ,         311,         638,            0,
09/15/2020,MPWR  ,Q            ,        4317,       25454,            0,
09/15/2020,MRAM  ,Q            ,        1202,        2073,            0,
09/15/2020,MRBK  ,Q            ,         617,         425,            0,
09/15/2020,MRCC  ,Q            ,        1134,        1162,            0,
09/15/2020,MRCY  ,Q            ,        2551,       41002,            0,
09/15/2020,MREO  ,Q            ,         769,         649,            0,
09/15/2020,MRIN  ,Q            ,           7,          82,            0,
09/15/2020,MRKR  ,Q            ,         110,        3106,            0,
09/15/2020,MRLN  ,Q            ,         238,        2572,            0,
09/15/2020,MRNA  ,Q            ,      124382,      155575,            0,
09/15/2020,MRNS  ,Q            ,      193277,       32947,            0,
09/15/2020,MRO   ,N            ,          35,           0,            0,
09/15/2020,MRSN  ,Q            ,       27197,       24587,            0,
09/15/2020,MRTN  ,Q            ,         970,       26018,            0,
09/15/2020,MRTX  ,Q            ,        2364,       32658,            0,
09/15/2020,MRUS  ,Q            ,         124,         990,            0,
09/15/2020,MRVL  ,Q            ,       73430,      323155,            0,
09/15/2020,MSBI  ,Q            ,         560,        5354,            0,
09/15/2020,MSEX  ,Q            ,         255,        4135,            0,
09/15/2020,MSFT  ,Q            ,      481224,     2463932,            0,
09/15/2020,MSON  ,Q            ,          41,        1845,            0,
09/15/2020,MSTR  ,Q            ,        1526,       13058,            0,
09/15/2020,MSVB  ,Q            ,           2,           1,            0,
09/15/2020,MTBC  ,Q            ,       10108,        4106,            0,
09/15/2020,MTBCP ,Q            ,        1649,           0,            0,
09/15/2020,MTC   ,Q            ,         233,         276,            0,
09/15/2020,MTCH  ,Q            ,       13196,       77347,            0,
09/15/2020,MTEM  ,Q            ,         881,        6518,            0,
09/15/2020,MTEX  ,Q            ,          21,           1,            0,
09/15/2020,MTL-  ,N            ,           0,         111,            0,
09/15/2020,MTLS  ,Q            ,        1804,        1498,            0,
09/15/2020,MTP   ,Q            ,        1563,        1907,            0,
09/15/2020,MTRX  ,Q            ,         457,       17885,            0,
09/15/2020,MTSC  ,Q            ,         558,        8473,            0,
09/15/2020,MTSI  ,Q            ,        1213,       16738,            0,
09/15/2020,MTSL  ,Q            ,         286,         501,            0,
09/15/2020,MU    ,Q            ,      365166,      806737,            0,
09/15/2020,MUR   ,N            ,           2,           0,            0,
09/15/2020,MUX   ,N            ,           1,           0,            0,
09/15/2020,MVBF  ,Q            ,         685,        1119,            0,
09/15/2020,MVIS  ,Q            ,       30409,         598,            0,
09/15/2020,MWK   ,Q            ,        1089,         415,            0,
09/15/2020,MXIM  ,Q            ,       16516,      564508,            0,
09/15/2020,MYFW  ,Q            ,           8,         705,            0,
09/15/2020,MYGN  ,Q            ,        3836,       58142,            0,
09/15/2020,MYL   ,Q            ,       37895,      268203,            0,
09/15/2020,MYOK  ,Q            ,        3464,       20267,            0,
09/15/2020,MYOS  ,Q            ,         338,         169,            0,
09/15/2020,MYRG  ,Q            ,         453,        6041,            0,
09/15/2020,MYSZ  ,Q            ,         552,         364,            0,
09/15/2020,MYT   ,Q            ,        1170,        4641,            0,
09/15/2020,NACP  ,P            ,           1,           0,            0,
09/15/2020,NAII  ,Q            ,         801,           1,            0,
09/15/2020,NAKD  ,Q            ,       71894,       17413,            0,
09/15/2020,NAOV  ,Q            ,         310,         227,            0,
09/15/2020,NARI  ,Q            ,        1214,        5409,            0,
09/15/2020,NATH  ,Q            ,         138,         764,            0,
09/15/2020,NATI  ,Q            ,        2469,       77017,            0,
09/15/2020,NATR  ,Q            ,         114,         827,            0,
09/15/2020,NAVI  ,Q            ,       19454,      133598,            0,
09/15/2020,NBACR ,Q            ,         200,           0,            0,
09/15/2020,NBEV  ,Q            ,        6810,       15759,            0,
09/15/2020,NBIX  ,Q            ,        9791,       41421,            0,
09/15/2020,NBL   ,Q            ,       59336,      344087,            0,
09/15/2020,NBLX  ,Q            ,        1564,       23433,            0,
09/15/2020,NBN   ,Q            ,           8,        1017,            0,
09/15/2020,NBRV  ,Q            ,       11514,        3988,            0,
09/15/2020,NBSE  ,Q            ,        1218,        3898,            0,
09/15/2020,NBTB  ,Q            ,        3590,       11951,            0,
09/15/2020,NCBS  ,Q            ,         284,        1699,            0,
09/15/2020,NCLH  ,N            ,          50,        1900,            0,
09/15/2020,NCMI  ,Q            ,        2163,       19928,            0,
09/15/2020,NCNA  ,Q            ,        1280,         663,            0,
09/15/2020,NCNO  ,Q            ,        4705,        4577,            0,
09/15/2020,NCSM  ,Q            ,         191,         417,            0,
09/15/2020,NCTY  ,Q            ,         419,        1043,            0,
09/15/2020,NDAQ  ,Q            ,        6540,       39510,            0,
09/15/2020,NDLS  ,Q            ,        2647,        9873,            0,
09/15/2020,NDRA  ,Q            ,         517,          10,            0,
09/15/2020,NDSN  ,Q            ,        1546,       17375,            0,
09/15/2020,NEE   ,N            ,           1,           0,            0,
09/15/2020,NEO   ,Q            ,        8050,       39376,            0,
09/15/2020,NEOG  ,Q            ,        1029,       20602,            0,
09/15/2020,NEON  ,Q            ,         594,         100,            0,
09/15/2020,NEOS  ,Q            ,         292,         305,            0,
09/15/2020,NEPH  ,Q            ,          10,           1,            0,
09/15/2020,NEPT  ,Q            ,        3600,         949,            0,
09/15/2020,NERV  ,Q            ,       21353,       13237,            0,
09/15/2020,NESR  ,Q            ,         127,        6940,            0,
09/15/2020,NET   ,N            ,           2,           0,            0,
09/15/2020,NETE  ,Q            ,         656,         343,            0,
09/15/2020,NEWT  ,Q            ,         995,        4357,            0,
09/15/2020,NEWTI ,Q            ,         358,           0,            0,
09/15/2020,NEXT  ,Q            ,       27466,        6708,            0,
09/15/2020,NFBK  ,Q            ,         828,       20574,            0,
09/15/2020,NFE   ,Q            ,        2714,       83655,            0,
09/15/2020,NFIN  ,Q            ,        2782,          61,            0,
09/15/2020,NFINW ,Q            ,        1000,           0,            0,
09/15/2020,NFLX  ,Q            ,       50393,      262529,            0,
09/15/2020,NFTY  ,Q            ,           1,           0,            0,
09/15/2020,NGHC  ,Q            ,        3668,       24101,            0,
09/15/2020,NGHCN ,Q            ,         100,           0,            0,
09/15/2020,NGHCO ,Q            ,         150,         118,            0,
09/15/2020,NGHCP ,Q            ,           3,           0,            0,
09/15/2020,NGHCZ ,Q            ,         160,           0,            0,
09/15/2020,NGM   ,Q            ,        2337,        7043,            0,
09/15/2020,NH    ,Q            ,        1379,        7057,            0,
09/15/2020,NHLD  ,Q            ,           3,           1,            0,
09/15/2020,NHTC  ,Q            ,         588,         771,            0,
09/15/2020,NICE  ,Q            ,        1529,        3358,            0,
09/15/2020,NICK  ,Q            ,         100,           0,            0,
09/15/2020,NIO   ,N            ,        2146,           0,            0,
09/15/2020,NIU   ,Q            ,        2801,        4008,            0,
09/15/2020,NK    ,Q            ,       27715,       20739,            0,
09/15/2020,NKE   ,N            ,           4,           0,            0,
09/15/2020,NKLA  ,Q            ,      398045,      185851,            0,
09/15/2020,NKSH  ,Q            ,          15,         620,            0,
09/15/2020,NKTR  ,Q            ,        6118,       56245,            0,
09/15/2020,NKTX  ,Q            ,         784,         513,            0,
09/15/2020,NLOK  ,Q            ,       43654,      246358,            0,
09/15/2020,NLTX  ,Q            ,         836,        6262,            0,
09/15/2020,NMCI  ,Q            ,        4058,           0,            0,
09/15/2020,NMFC  ,Q            ,       12215,        5951,            0,
09/15/2020,NMFCL ,Q            ,          70,           0,            0,
09/15/2020,NMIH  ,Q            ,        7625,       30328,            0,
09/15/2020,NMRD  ,Q            ,         157,         657,            0,
09/15/2020,NMRK  ,Q            ,        3887,       63856,            0,
09/15/2020,NMTR  ,Q            ,       30986,        8520,            0,
09/15/2020,NNBR  ,Q            ,         691,       18416,            0,
09/15/2020,NNDM  ,Q            ,        8530,        3614,            0,
09/15/2020,NNOX  ,Q            ,       28060,       38822,            0,
09/15/2020,NODK  ,Q            ,         111,         932,            0,
09/15/2020,NOK   ,N            ,          46,           0,            0,
09/15/2020,NOVN  ,Q            ,       88054,        7432,            0,
09/15/2020,NOVS  ,Q            ,          11,           0,            0,
09/15/2020,NOVSU ,Q            ,           4,           0,            0,
09/15/2020,NOVSW ,Q            ,           8,           0,            0,
09/15/2020,NOVT  ,Q            ,         450,       13126,            0,
09/15/2020,NPA   ,Q            ,         444,           1,            0,
09/15/2020,NRBO  ,Q            ,         180,         122,            0,
09/15/2020,NRC   ,Q            ,         130,        3977,            0,
09/15/2020,NRIM  ,Q            ,         110,        1193,            0,
09/15/2020,NRIX  ,Q            ,         466,         807,            0,
09/15/2020,NSIT  ,Q            ,        1124,       15088,            0,
09/15/2020,NSSC  ,Q            ,         227,       11518,            0,
09/15/2020,NSTG  ,Q            ,        2143,        8534,            0,
09/15/2020,NSYS  ,Q            ,         144,           1,            0,
09/15/2020,NTAP  ,Q            ,       22646,      379220,            0,
09/15/2020,NTCO  ,N            ,          13,           0,            0,
09/15/2020,NTCT  ,Q            ,        2400,       38680,            0,
09/15/2020,NTEC  ,Q            ,       52015,        8482,            0,
09/15/2020,NTES  ,Q            ,        3515,       19101,            0,
09/15/2020,NTGR  ,Q            ,        2462,       10920,            0,
09/15/2020,NTIC  ,Q            ,           2,           1,            0,
09/15/2020,NTLA  ,Q            ,       22554,       84271,            0,
09/15/2020,NTNX  ,Q            ,       17984,       47888,            0,
09/15/2020,NTRA  ,Q            ,        3191,       42110,            0,
09/15/2020,NTRP  ,Q            ,           6,          10,            0,
09/15/2020,NTRS  ,Q            ,        6501,      153266,            0,
09/15/2020,NTRSO ,Q            ,        1000,          32,            0,
09/15/2020,NTUS  ,Q            ,         771,       18251,            0,
09/15/2020,NTWK  ,Q            ,         655,           0,            0,
09/15/2020,NUAN  ,Q            ,       15470,      462431,            0,
09/15/2020,NURO  ,Q            ,         165,        1766,            0,
09/15/2020,NUVA  ,Q            ,        3311,       57538,            0,
09/15/2020,NUZE  ,Q            ,         510,          78,            0,
09/15/2020,NVAX  ,Q            ,       84342,       53049,            0,
09/15/2020,NVCN  ,Q            ,        2794,         400,            0,
09/15/2020,NVCR  ,Q            ,       16725,       46754,            0,
09/15/2020,NVDA  ,Q            ,      186272,      316326,            0,
09/15/2020,NVEC  ,Q            ,          68,        1069,            0,
09/15/2020,NVEE  ,Q            ,         709,        2561,            0,
09/15/2020,NVFY  ,Q            ,         119,           0,            0,
09/15/2020,NVIV  ,Q            ,         515,           1,            0,
09/15/2020,NVMI  ,Q            ,        1415,        2731,            0,
09/15/2020,NVUS  ,Q            ,      296305,        4582,            0,
09/15/2020,NWBI  ,Q            ,        3779,       65649,            0,
09/15/2020,NWFL  ,Q            ,          12,         758,            0,
09/15/2020,NWGI  ,Q            ,        2593,          80,            0,
09/15/2020,NWL   ,Q            ,       44022,      436126,            0,
09/15/2020,NWLI  ,Q            ,          36,         381,            0,
09/15/2020,NWPX  ,Q            ,         188,        1836,            0,
09/15/2020,NWS   ,Q            ,        3082,       26885,            0,
09/15/2020,NWSA  ,Q            ,       11123,      137683,            0,
09/15/2020,NXGN  ,Q            ,        1478,       11166,            0,
09/15/2020,NXPI  ,Q            ,       14542,      365814,            0,
09/15/2020,NXST  ,Q            ,        2628,        6932,            0,
09/15/2020,NXTC  ,Q            ,        1571,       13074,            0,
09/15/2020,NXTD  ,Q            ,        4829,        2742,            0,
09/15/2020,NXTG  ,Q            ,        1604,           0,            0,
09/15/2020,NYMT  ,Q            ,       76675,      106482,            0,
09/15/2020,NYMTN ,Q            ,         220,           0,            0,
09/15/2020,NYMTO ,Q            ,          12,           0,            0,
09/15/2020,NYMTP ,Q            ,         160,           0,            0,
09/15/2020,NYMX  ,Q            ,        1590,        7123,            0,
09/15/2020,OAS   ,Q            ,      323679,       43955,            0,
09/15/2020,OBCI  ,Q            ,         813,         241,            0,
09/15/2020,OBLN  ,Q            ,        3367,          21,            0,
09/15/2020,OBNK  ,Q            ,        3816,        6662,            0,
09/15/2020,OBSV  ,Q            ,        3655,        4750,            0,
09/15/2020,OCC   ,Q            ,           9,           1,            0,
09/15/2020,OCCI  ,Q            ,          28,          14,            0,
09/15/2020,OCFC  ,Q            ,         472,       10450,            0,
09/15/2020,OCGN  ,Q            ,       74416,       11553,            0,
09/15/2020,OCSI  ,Q            ,          69,         151,            0,
09/15/2020,OCSL  ,Q            ,        7153,       11926,            0,
09/15/2020,OCUL  ,Q            ,        2372,       20068,            0,
09/15/2020,ODFL  ,Q            ,        4895,      136446,            0,
09/15/2020,ODP   ,Q            ,        4010,       38293,            0,
09/15/2020,ODT   ,Q            ,        2413,       41547,            0,
09/15/2020,OEG   ,Q            ,         282,          10,            0,
09/15/2020,OESX  ,Q            ,        5028,       10277,            0,
09/15/2020,OFED  ,Q            ,           1,          37,            0,
09/15/2020,OFIX  ,Q            ,         183,        6548,            0,
09/15/2020,OFLX  ,Q            ,          72,         422,            0,
09/15/2020,OFS   ,Q            ,         911,         129,            0,
09/15/2020,OFSSI ,Q            ,         100,           0,            0,
09/15/2020,OGI   ,Q            ,       38675,        7800,            0,
09/15/2020,OIIM  ,Q            ,         132,         119,            0,
09/15/2020,OKTA  ,Q            ,       12732,       34953,            0,
09/15/2020,OLB   ,Q            ,           1,           0,            0,
09/15/2020,OLD   ,Q            ,           4,           1,            0,
09/15/2020,OLED  ,Q            ,        3387,       12881,            0,
09/15/2020,OLLI  ,Q            ,        9367,       64417,            0,
09/15/2020,OM    ,Q            ,           0,       53031,            0,
09/15/2020,OMAB  ,Q            ,         377,        1450,            0,
09/15/2020,OMCL  ,Q            ,        2861,       20807,            0,
09/15/2020,OMER  ,Q            ,        5189,       30613,            0,
09/15/2020,OMEX  ,Q            ,         815,         404,            0,
09/15/2020,OMP   ,Q            ,         454,        6611,            0,
09/15/2020,ON    ,Q            ,       22860,      235557,            0,
09/15/2020,ONB   ,Q            ,       10248,       90811,            0,
09/15/2020,ONCS  ,Q            ,        5644,        1478,            0,
09/15/2020,ONCT  ,Q            ,          76,         100,            0,
09/15/2020,ONCY  ,Q            ,        2743,         114,            0,
09/15/2020,ONEM  ,Q            ,        7205,       20678,            0,
09/15/2020,ONEQ  ,Q            ,        1357,          25,            0,
09/15/2020,ONEW  ,Q            ,         695,        1677,            0,
09/15/2020,ONTX  ,Q            ,       88967,        9702,            0,
09/15/2020,ONVO  ,Q            ,         336,        3133,            0,
09/15/2020,OPBK  ,Q            ,         146,        1676,            0,
09/15/2020,OPCH  ,Q            ,        2114,       24386,            0,
09/15/2020,OPES  ,Q            ,        3244,         132,            0,
09/15/2020,OPESW ,Q            ,        1450,           0,            0,
09/15/2020,OPGN  ,Q            ,        2078,        1751,            0,
09/15/2020,OPHC  ,Q            ,          49,         117,            0,
09/15/2020,OPI   ,Q            ,        1164,       13558,            0,
09/15/2020,OPINI ,Q            ,           0,         150,            0,
09/15/2020,OPINL ,Q            ,          29,           0,            0,
09/15/2020,OPK   ,Q            ,      139780,      288647,            0,
09/15/2020,OPNT  ,Q            ,         105,           2,            0,
09/15/2020,OPRA  ,Q            ,        2309,        1754,            0,
09/15/2020,OPRT  ,Q            ,         273,        2935,            0,
09/15/2020,OPRX  ,Q            ,        4343,        6053,            0,
09/15/2020,OPTN  ,Q            ,        1492,       10268,            0,
09/15/2020,OPTT  ,Q            ,        2523,         373,            0,
09/15/2020,ORBC  ,Q            ,        4097,        9062,            0,
09/15/2020,ORCL  ,N            ,         540,           0,            0,
09/15/2020,ORGO  ,Q            ,         586,        1808,            0,
09/15/2020,ORGS  ,Q            ,          21,         933,            0,
09/15/2020,ORIC  ,Q            ,         178,        1601,            0,
09/15/2020,ORLY  ,Q            ,        5465,       49523,            0,
09/15/2020,ORMP  ,Q            ,        1251,        1797,            0,
09/15/2020,ORRF  ,Q            ,          73,        1243,            0,
09/15/2020,ORSN  ,Q            ,           1,           0,            0,
09/15/2020,ORSNU ,Q            ,           1,           1,            0,
09/15/2020,ORTX  ,Q            ,        3595,       10735,            0,
09/15/2020,OSBC  ,Q            ,         115,        2916,            0,
09/15/2020,OSIS  ,Q            ,        1261,        6144,            0,
09/15/2020,OSMT  ,Q            ,        2408,       14111,            0,
09/15/2020,OSN   ,Q            ,           3,           2,            0,
09/15/2020,OSPN  ,Q            ,        2689,       87288,            0,
09/15/2020,OSS   ,Q            ,        1208,         396,            0,
09/15/2020,OSTK  ,Q            ,       98927,       81962,            0,
09/15/2020,OSUR  ,Q            ,       11814,       45806,            0,
09/15/2020,OSW   ,Q            ,        2064,       23898,            0,
09/15/2020,OTEX  ,Q            ,        3001,       10268,            0,
09/15/2020,OTIC  ,Q            ,        1193,        3996,            0,
