Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/17/2019,INPX  ,Q            ,        3322,           3,            0,
05/17/2019,INSE  ,Q            ,         100,         328,            0,
05/17/2019,INSG  ,Q            ,       23185,        8234,            0,
05/17/2019,INSM  ,Q            ,       11096,       25460,            0,
05/17/2019,INSY  ,Q            ,       23968,       10659,            0,
05/17/2019,INTC  ,Q            ,      901939,     2681934,            0,
05/17/2019,INTL  ,Q            ,        1837,        3322,            0,
05/17/2019,INTU  ,Q            ,       52459,      383235,            0,
05/17/2019,INVA  ,Q            ,       14581,       51054,            0,
05/17/2019,INVE  ,Q            ,        1492,        1040,            0,
05/17/2019,INWK  ,Q            ,       12350,       12023,            0,
05/17/2019,IONS  ,Q            ,        6579,       61587,            0,
05/17/2019,IOSP  ,Q            ,        3036,        9553,            0,
05/17/2019,IOTS  ,Q            ,        6797,        5149,            0,
05/17/2019,IOVA  ,Q            ,       33370,      154930,            0,
05/17/2019,IPAR  ,Q            ,        2412,        6485,            0,
05/17/2019,IPDN  ,Q            ,           3,           0,            0,
05/17/2019,IPGP  ,Q            ,       11188,       24096,            0,
05/17/2019,IPHS  ,Q            ,        2188,        3645,            0,
05/17/2019,IPIC  ,Q            ,          25,           0,            0,
05/17/2019,IPKW  ,Q            ,         100,           0,            0,
05/17/2019,IPLDP ,Q            ,          20,         100,            0,
05/17/2019,IPWR  ,Q            ,        1031,           0,            0,
05/17/2019,IQ    ,Q            ,      258764,      167973,            0,
05/17/2019,IRBT  ,Q            ,        9096,       37779,            0,
05/17/2019,IRCP  ,Q            ,           0,          12,            0,
05/17/2019,IRDM  ,Q            ,       20175,      243904,            0,
05/17/2019,IRIX  ,Q            ,         302,         300,            0,
05/17/2019,IRMD  ,Q            ,        1377,        2757,            0,
05/17/2019,IRTC  ,Q            ,        4767,       10751,            0,
05/17/2019,IRWD  ,Q            ,       26745,      124836,            0,
05/17/2019,ISBC  ,Q            ,       31827,      114265,            0,
05/17/2019,ISCA  ,Q            ,        2786,       38421,            0,
05/17/2019,ISEE  ,Q            ,         261,         303,            0,
05/17/2019,ISEM  ,Q            ,           4,           0,            0,
05/17/2019,ISHG  ,Q            ,         955,           1,            0,
05/17/2019,ISIG  ,Q            ,         165,           0,            0,
05/17/2019,ISNS  ,Q            ,           0,           2,            0,
05/17/2019,ISRG  ,Q            ,       25377,       43514,            0,
05/17/2019,ISRL  ,Q            ,          76,          56,            0,
05/17/2019,ISSC  ,Q            ,         378,           3,            0,
05/17/2019,ISTB  ,Q            ,        3335,         138,            0,
05/17/2019,ISTR  ,Q            ,        1030,         650,            0,
05/17/2019,ITCI  ,Q            ,        8811,       29018,            0,
05/17/2019,ITI   ,Q            ,        3122,        2761,            0,
05/17/2019,ITIC  ,Q            ,         136,          71,            0,
05/17/2019,ITRI  ,Q            ,        6387,       28443,            0,
05/17/2019,ITRM  ,Q            ,          91,         100,            0,
05/17/2019,ITRN  ,Q            ,         436,         726,            0,
05/17/2019,IUS   ,Q            ,          25,           0,            0,
05/17/2019,IUSB  ,Q            ,        7835,          89,            0,
05/17/2019,IUSG  ,Q            ,        6193,         114,            0,
05/17/2019,IUSV  ,Q            ,        6217,          46,            0,
05/17/2019,IVAC  ,Q            ,       25000,        1922,            0,
05/17/2019,IXUS  ,Q            ,        4263,         631,            0,
05/17/2019,IZEA  ,Q            ,         826,       80781,            0,
05/17/2019,JACK  ,Q            ,       13912,       66308,            0,
05/17/2019,JAGX  ,Q            ,       53771,           5,            0,
05/17/2019,JAKK  ,Q            ,         209,       25505,            0,
05/17/2019,JASN  ,Q            ,        6011,          17,            0,
05/17/2019,JAZZ  ,Q            ,        2051,       14978,            0,
05/17/2019,JBHT  ,Q            ,       19735,      109306,            0,
05/17/2019,JBLU  ,Q            ,       23741,       98834,            0,
05/17/2019,JBSS  ,Q            ,         902,        2562,            0,
05/17/2019,JCOM  ,Q            ,        6692,       26777,            0,
05/17/2019,JCTCF ,Q            ,           0,           2,            0,
05/17/2019,JD    ,Q            ,      355318,      743083,            0,
05/17/2019,JFIN  ,Q            ,        2185,        1792,            0,
05/17/2019,JG    ,Q            ,         112,         288,            0,
05/17/2019,JJSF  ,Q            ,        1653,        7491,            0,
05/17/2019,JKHY  ,Q            ,       13835,       25825,            0,
05/17/2019,JKI   ,Q            ,           1,           2,            0,
05/17/2019,JMU   ,Q            ,        1000,        1000,            0,
05/17/2019,JNCE  ,Q            ,        1940,        6883,            0,
05/17/2019,JOBS  ,Q            ,        4033,       13499,            0,
05/17/2019,JOUT  ,Q            ,         818,        1683,            0,
05/17/2019,JRJC  ,Q            ,         500,           0,            0,
05/17/2019,JRSH  ,Q            ,           0,           1,            0,
05/17/2019,JRVR  ,Q            ,        3150,      358648,            0,
05/17/2019,JSM   ,Q            ,           5,         200,            0,
05/17/2019,JSMD  ,Q            ,         237,           1,            0,
05/17/2019,JSML  ,Q            ,         350,           0,            0,
05/17/2019,JT    ,N            ,         300,           0,            0,
05/17/2019,JVA   ,Q            ,          53,          19,            0,
05/17/2019,JYNT  ,Q            ,        2669,        4287,            0,
05/17/2019,KALA  ,Q            ,        6032,        6187,            0,
05/17/2019,KALU  ,Q            ,        2363,        9504,            0,
05/17/2019,KALV  ,Q            ,         207,        1277,            0,
05/17/2019,KBAL  ,Q            ,        5625,        3445,            0,
05/17/2019,KBWB  ,Q            ,          50,         300,            0,
05/17/2019,KBWD  ,Q            ,        5869,           0,            0,
05/17/2019,KBWP  ,Q            ,         137,           0,            0,
05/17/2019,KBWY  ,Q            ,        1635,           3,            0,
05/17/2019,KCAPL ,Q            ,          54,           0,            0,
05/17/2019,KE    ,Q            ,        2861,        2357,            0,
05/17/2019,KELYA ,Q            ,        7101,       10456,            0,
05/17/2019,KEYS  ,N            ,         400,           0,            0,
05/17/2019,KEYW  ,Q            ,       15106,       47926,            0,
05/17/2019,KFRC  ,Q            ,        2854,        9029,            0,
05/17/2019,KGJI  ,Q            ,          10,           0,            0,
05/17/2019,KHC   ,Q            ,      174083,      395465,            0,
05/17/2019,KIDS  ,Q            ,        1247,        1970,            0,
05/17/2019,KIN   ,Q            ,        4765,       37248,            0,
05/17/2019,KINS  ,Q            ,        3668,        4281,            0,
05/17/2019,KIRK  ,Q            ,        8922,        5381,            0,
05/17/2019,KLAC  ,Q            ,       37463,      122855,            0,
05/17/2019,KLDO  ,Q            ,         104,         202,            0,
05/17/2019,KLIC  ,Q            ,        5621,       18601,            0,
05/17/2019,KLXE  ,Q            ,        2674,        3091,            0,
05/17/2019,KMDA  ,Q            ,        6095,         849,            0,
05/17/2019,KMPH  ,Q            ,         532,         804,            0,
05/17/2019,KNDI  ,Q            ,        5444,        7568,            0,
05/17/2019,KNSA  ,Q            ,        1389,        2188,            0,
05/17/2019,KNSL  ,Q            ,        2851,        2540,            0,
05/17/2019,KO    ,N            ,         100,           0,            0,
05/17/2019,KOD   ,Q            ,        1777,        1839,            0,
05/17/2019,KOOL  ,Q            ,        1218,           0,            0,
05/17/2019,KOPN  ,Q            ,       12499,        6593,            0,
05/17/2019,KOSS  ,Q            ,          65,           1,            0,
05/17/2019,KPTI  ,Q            ,        8884,       22774,            0,
05/17/2019,KRMA  ,Q            ,         333,          17,            0,
05/17/2019,KRNT  ,Q            ,        1403,        4234,            0,
05/17/2019,KRNY  ,Q            ,        9792,       27672,            0,
05/17/2019,KRYS  ,Q            ,         220,        1213,            0,
05/17/2019,KTCC  ,Q            ,           1,           2,            0,
05/17/2019,KTOS  ,Q            ,       22190,       52335,            0,
05/17/2019,KTOV  ,Q            ,        1337,           0,            0,
05/17/2019,KURA  ,Q            ,        4317,        9516,            0,
05/17/2019,KVHI  ,Q            ,        1841,         734,            0,
05/17/2019,KXIN  ,Q            ,           0,          76,            0,
05/17/2019,KZR   ,Q            ,        1362,        2551,            0,
05/17/2019,LABL  ,Q            ,        2230,       34079,            0,
05/17/2019,LAKE  ,Q            ,           0,          20,            0,
05/17/2019,LAMR  ,Q            ,        4047,       45448,            0,
05/17/2019,LANC  ,Q            ,        2790,       17476,            0,
05/17/2019,LAND  ,Q            ,        2451,        1102,            0,
05/17/2019,LASR  ,Q            ,        6093,       10390,            0,
05/17/2019,LAUR  ,Q            ,       15113,       37070,            0,
05/17/2019,LAWS  ,Q            ,        1667,        2377,            0,
05/17/2019,LAZY  ,Q            ,           1,           2,            0,
05/17/2019,LBAI  ,Q            ,        7323,        5437,            0,
05/17/2019,LBC   ,Q            ,        2515,         957,            0,
05/17/2019,LBRDA ,Q            ,         174,        4851,            0,
05/17/2019,LBRDK ,Q            ,        1876,       60037,            0,
05/17/2019,LBTYA ,Q            ,       11616,      213388,            0,
05/17/2019,LBTYK ,Q            ,       24828,     3256729,            0,
05/17/2019,LCNB  ,Q            ,        1532,         446,            0,
05/17/2019,LCUT  ,Q            ,        2540,        5900,            0,
05/17/2019,LE    ,Q            ,        1708,        9457,            0,
05/17/2019,LECO  ,Q            ,        2973,       12486,            0,
05/17/2019,LEDS  ,Q            ,         100,           0,            0,
05/17/2019,LEGH  ,Q            ,        1151,         642,            0,
05/17/2019,LEGR  ,Q            ,         151,           0,            0,
05/17/2019,LEVL  ,Q            ,         878,         419,            0,
05/17/2019,LEXEA ,Q            ,        7393,       30030,            0,
05/17/2019,LEXEB ,Q            ,           8,           0,            0,
05/17/2019,LFUS  ,Q            ,         578,        8163,            0,
05/17/2019,LFVN  ,Q            ,         532,        2502,            0,
05/17/2019,LGCY  ,Q            ,        5975,        2786,            0,
05/17/2019,LGIH  ,Q            ,        5037,       42570,            0,
05/17/2019,LGND  ,Q            ,        3926,       13975,            0,
05/17/2019,LHCG  ,Q            ,        7216,        7905,            0,
05/17/2019,LIFE  ,Q            ,       24610,         412,            0,
05/17/2019,LILA  ,Q            ,        7681,        7663,            0,
05/17/2019,LILAK ,Q            ,       12930,       36838,            0,
05/17/2019,LINC  ,Q            ,           0,          10,            0,
05/17/2019,LIND  ,Q            ,        2321,        4676,            0,
05/17/2019,LION  ,Q            ,        2513,        3357,            0,
05/17/2019,LIQT  ,Q            ,        1649,         118,            0,
05/17/2019,LITE  ,Q            ,       41733,      141899,            0,
05/17/2019,LIVN  ,Q            ,        7583,       28883,            0,
05/17/2019,LIVX  ,Q            ,        4487,        2174,            0,
05/17/2019,LJPC  ,Q            ,        4989,       16509,            0,
05/17/2019,LK    ,Q            ,           0,      104947,            0,
05/17/2019,LKCO  ,Q            ,         805,         700,            0,
05/17/2019,LKFN  ,Q            ,        2808,        1715,            0,
05/17/2019,LKQ   ,Q            ,       48591,      157371,            0,
05/17/2019,LLEX  ,A            ,         166,           0,            0,
05/17/2019,LLIT  ,Q            ,           6,           1,            0,
05/17/2019,LLNW  ,Q            ,       13744,       24312,            0,
05/17/2019,LMAT  ,Q            ,        1911,        7127,            0,
05/17/2019,LMB   ,Q            ,        3868,         599,            0,
05/17/2019,LMBS  ,Q            ,        2248,         228,            0,
05/17/2019,LMFA  ,Q            ,         125,           0,            0,
05/17/2019,LMNR  ,Q            ,        1905,        3730,            0,
05/17/2019,LMNX  ,Q            ,        8030,       47312,            0,
05/17/2019,LMRK  ,Q            ,         296,         349,            0,
05/17/2019,LMRKN ,Q            ,           1,           0,            0,
05/17/2019,LMRKO ,Q            ,           1,           1,            0,
05/17/2019,LN    ,N            ,         400,           0,            0,
05/17/2019,LNDC  ,Q            ,        3125,        5762,            0,
05/17/2019,LNG   ,A            ,           0,         144,            0,
05/17/2019,LNGR  ,Q            ,          50,           0,            0,
05/17/2019,LNT   ,Q            ,       38368,      121542,            0,
05/17/2019,LNTH  ,Q            ,        5475,       40582,            0,
05/17/2019,LOAN  ,Q            ,         411,         300,            0,
05/17/2019,LOB   ,Q            ,        3801,        2868,            0,
05/17/2019,LOCO  ,Q            ,        6818,       18779,            0,
05/17/2019,LOGC  ,Q            ,         816,         798,            0,
05/17/2019,LOGI  ,Q            ,        4613,        1888,            0,
05/17/2019,LOGM  ,Q            ,        2939,       22702,            0,
05/17/2019,LONE  ,Q            ,         650,         342,            0,
05/17/2019,LOOP  ,Q            ,         266,         130,            0,
05/17/2019,LOPE  ,Q            ,        1600,       20933,            0,
05/17/2019,LORL  ,Q            ,        1386,        2931,            0,
05/17/2019,LOVE  ,Q            ,        1849,        4276,            0,
05/17/2019,LPCN  ,Q            ,        1317,        1264,            0,
05/17/2019,LPLA  ,Q            ,        6926,       48656,            0,
05/17/2019,LPSN  ,Q            ,       17975,       37326,            0,
05/17/2019,LPTH  ,Q            ,         390,         100,            0,
05/17/2019,LPTX  ,Q            ,        3632,         500,            0,
05/17/2019,LQDA  ,Q            ,         840,        2850,            0,
05/17/2019,LQDT  ,Q            ,        8231,        8698,            0,
05/17/2019,LRAD  ,Q            ,          34,          40,            0,
05/17/2019,LRCX  ,Q            ,       48914,      117074,            0,
05/17/2019,LRGE  ,Q            ,         220,           0,            0,
05/17/2019,LSCC  ,Q            ,       27216,      115032,            0,
05/17/2019,LSTR  ,Q            ,        1606,       15723,            0,
05/17/2019,LSXMA ,Q            ,        3061,       18564,            0,
05/17/2019,LSXMK ,Q            ,        2189,       77694,            0,
05/17/2019,LTBR  ,Q            ,        4145,           5,            0,
05/17/2019,LTRPA ,Q            ,       10741,       27293,            0,
05/17/2019,LTRX  ,Q            ,         330,          85,            0,
05/17/2019,LTS   ,A            ,         381,           0,            0,
05/17/2019,LTXB  ,Q            ,        6352,       12137,            0,
05/17/2019,LULU  ,Q            ,       16514,      248721,            0,
05/17/2019,LUNA  ,Q            ,        1014,          87,            0,
05/17/2019,LVHD  ,Q            ,        2225,           2,            0,
05/17/2019,LWAY  ,Q            ,         225,           1,            0,
05/17/2019,LX    ,Q            ,       22575,       16764,            0,
05/17/2019,LXRX  ,Q            ,        9632,       22323,            0,
05/17/2019,LYFT  ,Q            ,       27810,       46497,            0,
05/17/2019,LYL   ,Q            ,        1847,         700,            0,
05/17/2019,LYTS  ,Q            ,         300,         422,            0,
05/17/2019,MACK  ,Q            ,         100,         153,            0,
05/17/2019,MANH  ,Q            ,        3756,       47616,            0,
05/17/2019,MANT  ,Q            ,        4432,        9375,            0,
05/17/2019,MAR   ,Q            ,       65910,       88518,            0,
05/17/2019,MARA  ,Q            ,       20233,       17174,            0,
05/17/2019,MARK  ,Q            ,        4906,       16626,            0,
05/17/2019,MARPS ,Q            ,           6,           0,            0,
05/17/2019,MASI  ,Q            ,        5839,       22936,            0,
05/17/2019,MAT   ,Q            ,      100678,      259186,            0,
05/17/2019,MATW  ,Q            ,        3948,       13544,            0,
05/17/2019,MAYS  ,Q            ,           0,           3,            0,
05/17/2019,MBB   ,Q            ,        3536,        3157,            0,
05/17/2019,MBCN  ,Q            ,         362,         501,            0,
05/17/2019,MBII  ,Q            ,        6187,        2132,            0,
05/17/2019,MBIN  ,Q            ,        1824,        1009,            0,
05/17/2019,MBINP ,Q            ,         800,           0,            0,
05/17/2019,MBIO  ,Q            ,        3598,        8808,            0,
05/17/2019,MBOT  ,Q            ,        1415,         400,            0,
05/17/2019,MBRX  ,Q            ,       38614,        6993,            0,
05/17/2019,MBTF  ,Q            ,         637,        3803,            0,
05/17/2019,MBUU  ,Q            ,        4976,        6264,            0,
05/17/2019,MBWM  ,Q            ,        1836,        2221,            0,
05/17/2019,MCBC  ,Q            ,        3129,        2035,            0,
05/17/2019,MCEF  ,Q            ,           1,           0,            0,
05/17/2019,MCEP  ,Q            ,         564,         200,            0,
05/17/2019,MCFT  ,Q            ,        4357,        8786,            0,
05/17/2019,MCHI  ,Q            ,        8813,       28626,            0,
05/17/2019,MCHP  ,Q            ,       54163,      130397,            0,
05/17/2019,MCHX  ,Q            ,         299,        2623,            0,
05/17/2019,MCRB  ,Q            ,        4578,        9976,            0,
05/17/2019,MCRI  ,Q            ,        2171,       14233,            0,
05/17/2019,MDB   ,Q            ,       10240,       18766,            0,
05/17/2019,MDCA  ,Q            ,        9302,       28101,            0,
05/17/2019,MDCO  ,Q            ,       10728,       44311,            0,
05/17/2019,MDGL  ,Q            ,         999,        8582,            0,
05/17/2019,MDGS  ,Q            ,           8,           8,            0,
05/17/2019,MDIV  ,Q            ,         692,           0,            0,
05/17/2019,MDLZ  ,Q            ,      285561,      695630,            0,
05/17/2019,MDRR  ,Q            ,           1,           0,            0,
05/17/2019,MDRX  ,Q            ,       28420,       89667,            0,
05/17/2019,MDSO  ,Q            ,        9973,       37534,            0,
05/17/2019,MDWD  ,Q            ,        3697,         100,            0,
05/17/2019,MEDP  ,Q            ,        4848,       33158,            0,
05/17/2019,MEET  ,Q            ,       19468,       37956,            0,
05/17/2019,MEIP  ,Q            ,        5043,        2740,            0,
05/17/2019,MELI  ,Q            ,        9742,       14351,            0,
05/17/2019,MELR  ,Q            ,           0,           5,            0,
05/17/2019,MEOH  ,Q            ,        1427,        6947,            0,
05/17/2019,MERC  ,Q            ,        3834,      119035,            0,
05/17/2019,MESA  ,Q            ,        2759,        3863,            0,
05/17/2019,MESO  ,Q            ,          19,         104,            0,
05/17/2019,METC  ,Q            ,         637,         829,            0,
05/17/2019,MFIN  ,Q            ,         130,         207,            0,
05/17/2019,MFNC  ,Q            ,         300,         310,            0,
05/17/2019,MFSF  ,Q            ,         594,         266,            0,
05/17/2019,MGEE  ,Q            ,        4427,        6411,            0,
05/17/2019,MGEN  ,Q            ,        3501,        3217,            0,
05/17/2019,MGI   ,Q            ,       12879,       46868,            0,
05/17/2019,MGIC  ,Q            ,          89,          68,            0,
05/17/2019,MGLN  ,Q            ,        2920,       20355,            0,
05/17/2019,MGNX  ,Q            ,        9738,       50191,            0,
05/17/2019,MGPI  ,Q            ,        1601,        7761,            0,
05/17/2019,MGRC  ,Q            ,        3374,        4407,            0,
05/17/2019,MGTA  ,Q            ,        2031,      302797,            0,
05/17/2019,MGTX  ,Q            ,        2602,        4289,            0,
05/17/2019,MHLD  ,Q            ,        9262,       15117,            0,
05/17/2019,MICT  ,Q            ,          42,          27,            0,
05/17/2019,MIDD  ,Q            ,        3168,       15873,            0,
05/17/2019,MIK   ,Q            ,       14091,      106008,            0,
05/17/2019,MILN  ,Q            ,        1527,           0,            0,
05/17/2019,MIME  ,Q            ,        8750,       19029,            0,
05/17/2019,MIND  ,Q            ,           2,         407,            0,
05/17/2019,MINI  ,Q            ,        5130,        9087,            0,
05/17/2019,MIST  ,Q            ,          70,        1369,            0,
05/17/2019,MITK  ,Q            ,       13237,       17178,            0,
05/17/2019,MITO  ,Q            ,         493,         140,            0,
05/17/2019,MJCO  ,Q            ,        2462,         245,            0,
05/17/2019,MKGI  ,Q            ,         427,         200,            0,
05/17/2019,MKSI  ,Q            ,        4761,       59449,            0,
05/17/2019,MKTX  ,Q            ,         869,      145413,            0,
05/17/2019,MLAB  ,Q            ,         433,        1013,            0,
05/17/2019,MLCO  ,Q            ,       14608,      137555,            0,
05/17/2019,MLHR  ,Q            ,        8535,       14690,            0,
05/17/2019,MLND  ,Q            ,         138,         397,            0,
05/17/2019,MLNT  ,Q            ,        3500,        7544,            0,
05/17/2019,MLNX  ,Q            ,        6043,       74612,            0,
05/17/2019,MLVF  ,Q            ,         959,         532,            0,
05/17/2019,MMAC  ,Q            ,           0,          70,            0,
05/17/2019,MMC   ,N            ,         100,           0,            0,
05/17/2019,MMDM  ,Q            ,         100,           0,            0,
05/17/2019,MMLP  ,Q            ,        3061,        1140,            0,
05/17/2019,MMSI  ,Q            ,        8474,       34585,            0,
05/17/2019,MMYT  ,Q            ,        5596,       11615,            0,
05/17/2019,MNDO  ,Q            ,         402,           0,            0,
05/17/2019,MNKD  ,Q            ,       49368,       49652,            0,
05/17/2019,MNLO  ,Q            ,        2260,        1491,            0,
05/17/2019,MNOV  ,Q            ,        6021,       33421,            0,
05/17/2019,MNRO  ,Q            ,        4123,       19939,            0,
05/17/2019,MNSB  ,Q            ,           4,          87,            0,
05/17/2019,MNST  ,Q            ,       64558,      275157,            0,
05/17/2019,MNTA  ,Q            ,       14520,       80191,            0,
05/17/2019,MNTX  ,Q            ,        2043,        1064,            0,
05/17/2019,MOBL  ,Q            ,       13628,       53302,            0,
05/17/2019,MOFG  ,Q            ,        1303,        1835,            0,
05/17/2019,MOGO  ,Q            ,           3,           0,            0,
05/17/2019,MOMO  ,Q            ,       63275,      144116,            0,
05/17/2019,MOR   ,Q            ,        1511,        1541,            0,
05/17/2019,MORN  ,Q            ,         342,        3815,            0,
05/17/2019,MOSY  ,Q            ,       11556,         300,            0,
05/17/2019,MOTS  ,Q            ,           1,           3,            0,
05/17/2019,MOXC  ,Q            ,         410,         290,            0,
05/17/2019,MPAA  ,Q            ,        2320,        5566,            0,
05/17/2019,MPB   ,Q            ,         565,         216,            0,
05/17/2019,MPVD  ,Q            ,         141,         201,            0,
05/17/2019,MPWR  ,Q            ,        2352,       12152,            0,
05/17/2019,MRAM  ,Q            ,         382,         161,            0,
05/17/2019,MRBK  ,Q            ,           2,           0,            0,
05/17/2019,MRCC  ,Q            ,        2718,         285,            0,
05/17/2019,MRCY  ,Q            ,        8417,       52439,            0,
05/17/2019,MREO  ,Q            ,          11,           0,            0,
05/17/2019,MRIN  ,Q            ,        1498,           9,            0,
05/17/2019,MRKR  ,Q            ,         551,        2282,            0,
05/17/2019,MRLN  ,Q            ,        1226,         718,            0,
05/17/2019,MRNA  ,Q            ,        5644,        8837,            0,
05/17/2019,MRNS  ,Q            ,        6357,       11324,            0,
05/17/2019,MRSN  ,Q            ,        2095,        6708,            0,
05/17/2019,MRTN  ,Q            ,        4351,       11279,            0,
05/17/2019,MRTX  ,Q            ,        5745,       33226,            0,
05/17/2019,MRUS  ,Q            ,         141,         129,            0,
05/17/2019,MRVL  ,Q            ,       58427,      307937,            0,
05/17/2019,MS    ,N            ,         300,           0,            0,
05/17/2019,MSBF  ,Q            ,           0,         100,            0,
05/17/2019,MSBI  ,Q            ,        2794,        2813,            0,
05/17/2019,MSEX  ,Q            ,        2255,        2091,            0,
05/17/2019,MSFT  ,Q            ,     1305135,     2174692,            0,
05/17/2019,MSON  ,Q            ,         304,         300,            0,
05/17/2019,MSTR  ,Q            ,        1390,       12739,            0,
05/17/2019,MSVB  ,Q            ,           0,         200,            0,
05/17/2019,MTBC  ,Q            ,         515,          24,            0,
05/17/2019,MTBCP ,Q            ,          12,           0,            0,
05/17/2019,MTC   ,Q            ,         100,           0,            0,
05/17/2019,MTCH  ,Q            ,       18907,       65494,            0,
05/17/2019,MTEC  ,Q            ,        1225,          13,            0,
05/17/2019,MTEM  ,Q            ,        1377,        1474,            0,
05/17/2019,MTEX  ,Q            ,           2,           0,            0,
05/17/2019,MTFB  ,Q            ,         416,         416,            0,
05/17/2019,MTLS  ,Q            ,        1164,        1017,            0,
05/17/2019,MTP   ,Q            ,         682,         895,            0,
05/17/2019,MTRX  ,Q            ,        3570,        9662,            0,
05/17/2019,MTSC  ,Q            ,        3482,       33343,            0,
05/17/2019,MTSI  ,Q            ,       25241,       46240,            0,
05/17/2019,MTSL  ,Q            ,         216,           0,            0,
05/17/2019,MU    ,Q            ,      460209,     1272066,            0,
05/17/2019,MVBF  ,Q            ,        1238,         522,            0,
05/17/2019,MVIS  ,Q            ,        4050,        1974,            0,
05/17/2019,MXIM  ,Q            ,       50173,      311273,            0,
05/17/2019,MYFW  ,Q            ,           0,           4,            0,
05/17/2019,MYGN  ,Q            ,       12713,       90078,            0,
05/17/2019,MYL   ,Q            ,      109043,      333629,            0,
05/17/2019,MYND  ,Q            ,        7600,           0,            0,
05/17/2019,MYOK  ,Q            ,        5003,       38755,            0,
05/17/2019,MYOS  ,Q            ,         891,         700,            0,
05/17/2019,MYRG  ,Q            ,        3056,        5934,            0,
05/17/2019,MYSZ  ,Q            ,       89779,         400,            0,
05/17/2019,MYT   ,Q            ,         119,        2000,            0,
05/17/2019,NAII  ,Q            ,           0,           2,            0,
05/17/2019,NAKD  ,Q            ,         284,           0,            0,
05/17/2019,NANO  ,Q            ,        5589,        6937,            0,
05/17/2019,NATH  ,Q            ,         350,         231,            0,
05/17/2019,NATI  ,Q            ,        3617,       54876,            0,
05/17/2019,NATR  ,Q            ,        1066,         550,            0,
05/17/2019,NAVG  ,Q            ,        3798,        5642,            0,
05/17/2019,NAVI  ,Q            ,        7658,       75828,            0,
05/17/2019,NBEV  ,Q            ,       31760,       20711,            0,
05/17/2019,NBIX  ,Q            ,        2974,      110838,            0,
05/17/2019,NBN   ,Q            ,         973,        1406,            0,
05/17/2019,NBRV  ,Q            ,        5297,        7139,            0,
05/17/2019,NBTB  ,Q            ,        4911,       34393,            0,
05/17/2019,NCBS  ,Q            ,         841,        1086,            0,
05/17/2019,NCMI  ,Q            ,       12424,       33245,            0,
05/17/2019,NCNA  ,Q            ,           4,         694,            0,
05/17/2019,NCSM  ,Q            ,        5210,        2698,            0,
05/17/2019,NCTY  ,Q            ,         407,         406,            0,
05/17/2019,NDAQ  ,Q            ,       18523,      109575,            0,
05/17/2019,NDLS  ,Q            ,        4713,       17036,            0,
05/17/2019,NDRA  ,Q            ,         181,         167,            0,
05/17/2019,NDSN  ,Q            ,        2750,       12245,            0,
05/17/2019,NEBU  ,Q            ,           0,          60,            0,
05/17/2019,NEO   ,Q            ,       14307,       24578,            0,
05/17/2019,NEOG  ,Q            ,        5930,       20813,            0,
05/17/2019,NEON  ,Q            ,           2,           0,            0,
05/17/2019,NEOS  ,Q            ,        6025,        5638,            0,
05/17/2019,NEPT  ,Q            ,        3025,        1636,            0,
05/17/2019,NERV  ,Q            ,        5456,        6835,            0,
05/17/2019,NES   ,A            ,           6,           0,            0,
05/17/2019,NESR  ,Q            ,           0,        4483,            0,
05/17/2019,NETE  ,Q            ,          12,         501,            0,
05/17/2019,NEWT  ,Q            ,         737,         932,            0,
05/17/2019,NEXT  ,Q            ,        1515,         401,            0,
05/17/2019,NFBK  ,Q            ,        5420,       79263,            0,
05/17/2019,NFE   ,Q            ,        7970,        3877,            0,
05/17/2019,NFLX  ,Q            ,       97261,      162905,            0,
05/17/2019,NFTY  ,Q            ,           1,           0,            0,
05/17/2019,NGHC  ,Q            ,       11513,       50438,            0,
05/17/2019,NGHCO ,Q            ,         200,           0,            0,
05/17/2019,NGHCZ ,Q            ,           0,         100,            0,
05/17/2019,NGM   ,Q            ,         129,         449,            0,
05/17/2019,NH    ,Q            ,        3141,         818,            0,
05/17/2019,NHLD  ,Q            ,         147,           0,            0,
05/17/2019,NHTC  ,Q            ,        1916,        6284,            0,
05/17/2019,NICE  ,Q            ,        2806,        9494,            0,
05/17/2019,NIHD  ,Q            ,       12020,       42259,            0,
05/17/2019,NITE  ,Q            ,         785,        1022,            0,
05/17/2019,NIU   ,Q            ,        2526,         527,            0,
05/17/2019,NK    ,Q            ,        4520,        3981,            0,
05/17/2019,NKSH  ,Q            ,         697,         534,            0,
05/17/2019,NKTR  ,Q            ,       39247,      147207,            0,
05/17/2019,NLNK  ,Q            ,        4624,        5462,            0,
05/17/2019,NMCI  ,Q            ,           7,           5,            0,
05/17/2019,NMIH  ,Q            ,        9758,       13484,            0,
05/17/2019,NML   ,A            ,           2,           0,            0,
05/17/2019,NMRK  ,Q            ,       32489,      223375,            0,
05/17/2019,NNBR  ,Q            ,        7476,       15424,            0,
05/17/2019,NNDM  ,Q            ,        1007,           0,            0,
05/17/2019,NODK  ,Q            ,        1172,         408,            0,
05/17/2019,NOG   ,A            ,         727,           0,            0,
05/17/2019,NOVN  ,Q            ,        1486,         200,            0,
05/17/2019,NOVT  ,Q            ,        4084,        7882,            0,
05/17/2019,NRC   ,Q            ,        1309,        1656,            0,
05/17/2019,NRIM  ,Q            ,         898,        1077,            0,
05/17/2019,NSEC  ,Q            ,           0,           0,            0,
05/17/2019,NSIT  ,Q            ,        5734,       17586,            0,
