Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/21/2017,KE    ,Q            ,         300,        8147,            0,
03/21/2017,KELYA ,Q            ,        1257,       10316,            0,
03/21/2017,KERX  ,Q            ,       31112,       92513,            0,
03/21/2017,KEYW  ,Q            ,        4814,       59235,            0,
03/21/2017,KFFB  ,Q            ,          10,           0,            0,
03/21/2017,KFRC  ,Q            ,        2591,       29881,            0,
03/21/2017,KGJI  ,Q            ,          36,           0,            0,
03/21/2017,KHC   ,Q            ,       44370,      193784,            0,
03/21/2017,KIN   ,Q            ,        1113,         264,            0,
03/21/2017,KINS  ,Q            ,        2640,         137,            0,
03/21/2017,KIRK  ,Q            ,          67,        3707,            0,
03/21/2017,KITE  ,Q            ,        8184,       42239,            0,
03/21/2017,KLAC  ,Q            ,       12638,       71677,            0,
03/21/2017,KLIC  ,Q            ,        3567,       86323,            0,
03/21/2017,KLXI  ,Q            ,        2426,       51810,            0,
03/21/2017,KMPH  ,Q            ,         167,         128,            0,
03/21/2017,KNDI  ,Q            ,        4784,         641,            0,
03/21/2017,KNSL  ,Q            ,         524,        2837,            0,
03/21/2017,KONA  ,Q            ,        1270,        2264,            0,
03/21/2017,KOOL  ,Q            ,        6700,          50,            0,
03/21/2017,KOP   ,N            ,          20,           0,            0,
03/21/2017,KOPN  ,Q            ,        1931,       16214,            0,
03/21/2017,KPTI  ,Q            ,        3100,       11721,            0,
03/21/2017,KRMA  ,Q            ,           1,           0,            0,
03/21/2017,KRNT  ,Q            ,        1524,        5359,            0,
03/21/2017,KRNY  ,Q            ,        5929,       28418,            0,
03/21/2017,KTCC  ,Q            ,         200,           7,            0,
03/21/2017,KTEC  ,Q            ,           0,           7,            0,
03/21/2017,KTOS  ,Q            ,       25630,      101190,            0,
03/21/2017,KTOV  ,Q            ,         210,           0,            0,
03/21/2017,KTOVW ,Q            ,          10,           0,            0,
03/21/2017,KTWO  ,Q            ,        1415,       18085,            0,
03/21/2017,KURA  ,Q            ,          62,        1200,            0,
03/21/2017,KVHI  ,Q            ,         140,        2975,            0,
03/21/2017,KWEB  ,Q            ,        3315,         425,            0,
03/21/2017,KZ    ,Q            ,         579,       20919,            0,
03/21/2017,LABL  ,Q            ,         177,       10558,            0,
03/21/2017,LABU  ,P            ,         300,           0,            0,
03/21/2017,LAKE  ,Q            ,         200,           7,            0,
03/21/2017,LAMR  ,Q            ,        3153,       23054,            0,
03/21/2017,LANC  ,Q            ,         703,       14640,            0,
03/21/2017,LAND  ,Q            ,           0,         124,            0,
03/21/2017,LAUR  ,Q            ,         947,       19398,            0,
03/21/2017,LAWS  ,Q            ,         500,        1328,            0,
03/21/2017,LAYN  ,Q            ,       10294,        3682,            0,
03/21/2017,LBAI  ,Q            ,         547,       10909,            0,
03/21/2017,LBIO  ,Q            ,         889,       14600,            0,
03/21/2017,LBRDA ,Q            ,         236,       10249,            0,
03/21/2017,LBRDK ,Q            ,         994,       55199,            0,
03/21/2017,LBTYA ,Q            ,       12426,       64514,            0,
03/21/2017,LBTYK ,Q            ,       11114,       96406,            0,
03/21/2017,LCAHU ,Q            ,          89,           1,            0,
03/21/2017,LCNB  ,Q            ,          32,        8430,            0,
03/21/2017,LCUT  ,Q            ,         300,        3723,            0,
03/21/2017,LE    ,Q            ,        2028,        8466,            0,
03/21/2017,LECO  ,Q            ,        1351,       31465,            0,
03/21/2017,LEDS  ,Q            ,          12,           0,            0,
03/21/2017,LEN   ,N            ,         200,           0,            0,
03/21/2017,LENS  ,Q            ,         200,           0,            0,
03/21/2017,LEXEA ,Q            ,         422,        4389,            0,
03/21/2017,LFUS  ,Q            ,         820,       17171,            0,
03/21/2017,LFVN  ,Q            ,        1546,        2839,            0,
03/21/2017,LGCY  ,Q            ,        7977,         218,            0,
03/21/2017,LGCYO ,Q            ,           0,         233,            0,
03/21/2017,LGCYP ,Q            ,           0,         211,            0,
03/21/2017,LGIH  ,Q            ,        4334,       13810,            0,
03/21/2017,LGND  ,Q            ,         941,       18653,            0,
03/21/2017,LHCG  ,Q            ,         470,        4711,            0,
03/21/2017,LIFE  ,Q            ,         200,        6291,            0,
03/21/2017,LILA  ,Q            ,        1265,        7300,            0,
03/21/2017,LILAK ,Q            ,        2278,       18174,            0,
03/21/2017,LINC  ,Q            ,        1665,         115,            0,
03/21/2017,LIND  ,Q            ,        2344,        2527,            0,
03/21/2017,LION  ,Q            ,        2510,        7469,            0,
03/21/2017,LITE  ,Q            ,       11818,       38340,            0,
03/21/2017,LIVE  ,Q            ,         105,          78,            0,
03/21/2017,LIVN  ,Q            ,        1638,       14992,            0,
03/21/2017,LJPC  ,Q            ,        2736,        5907,            0,
03/21/2017,LKFN  ,Q            ,         319,        6083,            0,
03/21/2017,LKQ   ,Q            ,        9134,      103046,            0,
03/21/2017,LLEX  ,Q            ,         100,           0,            0,
03/21/2017,LLNW  ,Q            ,        1821,       23795,            0,
03/21/2017,LMAT  ,Q            ,        5355,        6099,            0,
03/21/2017,LMB   ,Q            ,         100,           0,            0,
03/21/2017,LMBS  ,Q            ,        1361,         422,            0,
03/21/2017,LMFA  ,Q            ,           0,           7,            0,
03/21/2017,LMIA  ,Q            ,         278,        1413,            0,
03/21/2017,LMNR  ,Q            ,         175,        2441,            0,
03/21/2017,LMNX  ,Q            ,         863,        9994,            0,
03/21/2017,LMOS  ,Q            ,        1107,        7951,            0,
03/21/2017,LMRK  ,Q            ,         800,         193,            0,
03/21/2017,LNCE  ,Q            ,        4018,       45173,            0,
03/21/2017,LNDC  ,Q            ,         198,        4897,            0,
03/21/2017,LNG   ,A            ,           0,         898,            0,
03/21/2017,LNTH  ,Q            ,        3291,        7410,            0,
03/21/2017,LOAN  ,Q            ,         926,           0,            0,
03/21/2017,LOB   ,Q            ,        1366,        6737,            0,
03/21/2017,LOCO  ,Q            ,        3730,       12370,            0,
03/21/2017,LOGI  ,Q            ,        4633,       15304,            0,
03/21/2017,LOGM  ,Q            ,        3707,       34076,            0,
03/21/2017,LONE  ,Q            ,         100,           0,            0,
03/21/2017,LOPE  ,Q            ,        2938,       69440,            0,
03/21/2017,LORL  ,Q            ,         247,        2431,            0,
03/21/2017,LOW   ,N            ,         700,           0,            0,
03/21/2017,LOXO  ,Q            ,         474,       14966,            0,
03/21/2017,LPCN  ,Q            ,        1566,        3737,            0,
03/21/2017,LPL   ,N            ,         200,           0,            0,
03/21/2017,LPLA  ,Q            ,        2298,       43330,            0,
03/21/2017,LPNT  ,Q            ,         897,       36601,            0,
03/21/2017,LPSN  ,Q            ,        2551,       18870,            0,
03/21/2017,LPTH  ,Q            ,        5000,           7,            0,
03/21/2017,LPTX  ,Q            ,           7,           0,            0,
03/21/2017,LPX   ,N            ,           0,        1000,            0,
03/21/2017,LQ    ,N            ,           0,          76,            0,
03/21/2017,LQDT  ,Q            ,         310,        4878,            0,
03/21/2017,LRAD  ,Q            ,        2305,          21,            0,
03/21/2017,LRCX  ,Q            ,       22325,       91408,            0,
03/21/2017,LSBK  ,Q            ,          98,          76,            0,
03/21/2017,LSCC  ,Q            ,        3368,       28716,            0,
03/21/2017,LSTR  ,Q            ,         644,       26504,            0,
03/21/2017,LSXMA ,Q            ,         390,       18736,            0,
03/21/2017,LSXMK ,Q            ,         653,       24745,            0,
03/21/2017,LTBR  ,Q            ,         250,           7,            0,
03/21/2017,LTEA  ,Q            ,        1000,          38,            0,
03/21/2017,LTRPA ,Q            ,         995,      120649,            0,
03/21/2017,LTRPB ,Q            ,         150,           0,            0,
03/21/2017,LTRX  ,Q            ,        1203,         450,            0,
03/21/2017,LTXB  ,Q            ,        1599,       14156,            0,
03/21/2017,LULU  ,Q            ,        5862,       89940,            0,
03/21/2017,LUNA  ,Q            ,        3000,          76,            0,
03/21/2017,LVHD  ,Q            ,        3509,           0,            0,
03/21/2017,LVLT  ,N            ,           0,         300,            0,
03/21/2017,LVNTA ,Q            ,         784,       88813,            0,
03/21/2017,LWAY  ,Q            ,          17,        1166,            0,
03/21/2017,LXRX  ,Q            ,        3896,       39374,            0,
03/21/2017,LYB   ,N            ,           0,         200,            0,
03/21/2017,LYTS  ,Q            ,         278,        6490,            0,
03/21/2017,MACK  ,Q            ,        4264,      158923,            0,
03/21/2017,MAGS  ,Q            ,        1524,        1243,            0,
03/21/2017,MAMS  ,Q            ,           0,         100,            0,
03/21/2017,MANH  ,Q            ,        2474,       78530,            0,
03/21/2017,MANT  ,Q            ,         420,       14779,            0,
03/21/2017,MAR   ,Q            ,       49112,      180697,            0,
03/21/2017,MARA  ,Q            ,        2565,         300,            0,
03/21/2017,MARK  ,Q            ,         600,          14,            0,
03/21/2017,MARPS ,Q            ,         482,           0,            0,
03/21/2017,MASI  ,Q            ,        8400,       34828,            0,
03/21/2017,MAT   ,Q            ,       54740,      360269,            0,
03/21/2017,MATR  ,Q            ,         663,         114,            0,
03/21/2017,MATW  ,Q            ,         436,        9608,            0,
03/21/2017,MB    ,Q            ,        1154,       12309,            0,
03/21/2017,MBFI  ,Q            ,        2776,       33652,            0,
03/21/2017,MBII  ,Q            ,         300,          14,            0,
03/21/2017,MBOT  ,Q            ,        1665,         328,            0,
03/21/2017,MBRG  ,Q            ,         200,        1241,            0,
03/21/2017,MBRX  ,Q            ,        8457,           0,            0,
03/21/2017,MBSD  ,Q            ,         100,           0,            0,
03/21/2017,MBTF  ,Q            ,         721,        2822,            0,
03/21/2017,MBUU  ,Q            ,         409,       19183,            0,
03/21/2017,MBVT  ,Q            ,          58,        1029,            0,
03/21/2017,MBWM  ,Q            ,         346,        6314,            0,
03/21/2017,MCBC  ,Q            ,         396,        5066,            0,
03/21/2017,MCEP  ,Q            ,         717,         100,            0,
03/21/2017,MCFT  ,Q            ,         181,        5076,            0,
03/21/2017,MCHI  ,Q            ,        6367,        3647,            0,
03/21/2017,MCHP  ,Q            ,       15213,      262401,            0,
03/21/2017,MCHX  ,Q            ,         222,       10067,            0,
03/21/2017,MCRB  ,Q            ,        6074,       14667,            0,
03/21/2017,MCRI  ,Q            ,          39,        8101,            0,
03/21/2017,MDCA  ,Q            ,        2367,       26863,            0,
03/21/2017,MDCO  ,Q            ,        7410,       46146,            0,
03/21/2017,MDGL  ,Q            ,        1208,           0,            0,
03/21/2017,MDGS  ,Q            ,           2,           0,            0,
03/21/2017,MDIV  ,Q            ,        3959,         264,            0,
03/21/2017,MDLZ  ,Q            ,       53611,     1502825,            0,
03/21/2017,MDRX  ,Q            ,        6414,       92669,            0,
03/21/2017,MDSO  ,Q            ,        1543,       22140,            0,
03/21/2017,MDVX  ,Q            ,        2550,         214,            0,
03/21/2017,MDVXW ,Q            ,          29,           0,            0,
03/21/2017,MDWD  ,Q            ,          54,           0,            0,
03/21/2017,MDXG  ,Q            ,        4034,       79646,            0,
03/21/2017,MEDP  ,Q            ,         192,        3417,            0,
03/21/2017,MEET  ,Q            ,       13777,       21281,            0,
03/21/2017,MEIP  ,Q            ,        3730,         200,            0,
03/21/2017,MELI  ,Q            ,        2001,       22325,            0,
03/21/2017,MEMP  ,Q            ,       82031,         100,            0,
03/21/2017,MENT  ,Q            ,        3318,       36422,            0,
03/21/2017,MEOH  ,Q            ,        2055,       26260,            0,
03/21/2017,MERC  ,Q            ,        1387,       13481,            0,
03/21/2017,MESO  ,Q            ,         704,           0,            0,
03/21/2017,METC  ,Q            ,        1243,        4350,            0,
03/21/2017,MFIN  ,Q            ,        1893,         200,            0,
03/21/2017,MFSF  ,Q            ,          22,         935,            0,
03/21/2017,MGCD  ,Q            ,         701,           2,            0,
03/21/2017,MGEE  ,Q            ,         832,       16971,            0,
03/21/2017,MGEN  ,Q            ,        5742,           0,            0,
03/21/2017,MGI   ,Q            ,        5640,       19392,            0,
03/21/2017,MGIC  ,Q            ,         714,           0,            0,
03/21/2017,MGLN  ,Q            ,         775,       19544,            0,
03/21/2017,MGNX  ,Q            ,         742,       20545,            0,
03/21/2017,MGPI  ,Q            ,         700,        3455,            0,
03/21/2017,MGRC  ,Q            ,         465,        7450,            0,
03/21/2017,MHLD  ,Q            ,        8321,       81723,            0,
03/21/2017,MICT  ,Q            ,        1001,         178,            0,
03/21/2017,MICTW ,Q            ,         200,           0,            0,
03/21/2017,MIDD  ,Q            ,        1223,       40805,            0,
03/21/2017,MIK   ,Q            ,        1684,      113366,            0,
03/21/2017,MIME  ,Q            ,       13437,       13439,            0,
03/21/2017,MIND  ,Q            ,           0,           7,            0,
03/21/2017,MINI  ,Q            ,         520,       36890,            0,
03/21/2017,MIRN  ,Q            ,          26,         107,            0,
03/21/2017,MITK  ,Q            ,        6258,        8592,            0,
03/21/2017,MITL  ,Q            ,        2164,       20142,            0,
03/21/2017,MKSI  ,Q            ,        1204,       22228,            0,
03/21/2017,MKTX  ,Q            ,         754,       13124,            0,
03/21/2017,MLAB  ,Q            ,         313,        2415,            0,
03/21/2017,MLHR  ,Q            ,        3592,       54584,            0,
03/21/2017,MLNK  ,Q            ,         435,         174,            0,
03/21/2017,MLNX  ,Q            ,        5369,       21782,            0,
03/21/2017,MLP   ,N            ,          43,           0,            0,
03/21/2017,MLPA  ,P            ,          64,          64,            0,
03/21/2017,MLVF  ,Q            ,           1,           8,            0,
03/21/2017,MMAC  ,Q            ,          47,          13,            0,
03/21/2017,MMLP  ,Q            ,        2802,       19464,            0,
03/21/2017,MMSI  ,Q            ,        3799,       15312,            0,
03/21/2017,MMYT  ,Q            ,        1079,        3995,            0,
03/21/2017,MNDO  ,Q            ,          38,         532,            0,
03/21/2017,MNGA  ,Q            ,        1499,          21,            0,
03/21/2017,MNKD  ,Q            ,        8031,       46184,            0,
03/21/2017,MNOV  ,Q            ,         208,        5115,            0,
03/21/2017,MNRO  ,Q            ,        1278,       53150,            0,
03/21/2017,MNST  ,Q            ,       38970,      241247,            0,
03/21/2017,MNTA  ,Q            ,        3214,       46316,            0,
03/21/2017,MNTX  ,Q            ,         977,         303,            0,
03/21/2017,MO    ,N            ,         209,           0,            0,
03/21/2017,MOBL  ,Q            ,        8560,       18452,            0,
03/21/2017,MOCO  ,Q            ,         102,           7,            0,
03/21/2017,MOFG  ,Q            ,          85,        4163,            0,
03/21/2017,MOMO  ,Q            ,       29612,       80129,            0,
03/21/2017,MORN  ,Q            ,         291,        2201,            0,
03/21/2017,MOSY  ,Q            ,         295,           7,            0,
03/21/2017,MPAA  ,Q            ,         617,       14968,            0,
03/21/2017,MPACU ,Q            ,          45,           0,            0,
03/21/2017,MPB   ,Q            ,         400,           0,            0,
03/21/2017,MPCT  ,Q            ,          30,           0,            0,
03/21/2017,MPEL  ,Q            ,       47859,      139748,            0,
03/21/2017,MPVD  ,Q            ,         103,         100,            0,
03/21/2017,MPWR  ,Q            ,        2780,       40895,            0,
03/21/2017,MRAM  ,Q            ,         478,        1072,            0,
03/21/2017,MRCC  ,Q            ,        4566,        2322,            0,
03/21/2017,MRCY  ,Q            ,        6023,       41612,            0,
03/21/2017,MRDN  ,Q            ,          10,           0,            0,
03/21/2017,MRLN  ,Q            ,         930,        1871,            0,
03/21/2017,MRNS  ,Q            ,         635,        1582,            0,
03/21/2017,MRTN  ,Q            ,         306,        7444,            0,
03/21/2017,MRTX  ,Q            ,        2600,        4644,            0,
03/21/2017,MRUS  ,Q            ,        1211,         880,            0,
03/21/2017,MRVC  ,Q            ,         141,           7,            0,
03/21/2017,MRVL  ,Q            ,       18440,      285095,            0,
03/21/2017,MSBI  ,Q            ,          63,        2626,            0,
03/21/2017,MSCC  ,Q            ,        6292,       74280,            0,
03/21/2017,MSDI  ,Q            ,        1513,         100,            0,
03/21/2017,MSEX  ,Q            ,         800,        3027,            0,
03/21/2017,MSFG  ,Q            ,         864,        7108,            0,
03/21/2017,MSFT  ,Q            ,      255695,     2289012,            0,
03/21/2017,MSON  ,Q            ,           0,           7,            0,
03/21/2017,MSTR  ,Q            ,         296,        3017,            0,
03/21/2017,MTBC  ,Q            ,         162,           0,            0,
03/21/2017,MTCH  ,Q            ,        7139,       26962,            0,
03/21/2017,MTEX  ,Q            ,         825,           0,            0,
03/21/2017,MTFB  ,Q            ,           0,         100,            0,
03/21/2017,MTFBW ,Q            ,           0,         100,            0,
03/21/2017,MTGE  ,Q            ,        2562,       16542,            0,
03/21/2017,MTLS  ,Q            ,         288,          21,            0,
03/21/2017,MTP   ,Q            ,         226,           0,            0,
03/21/2017,MTRX  ,Q            ,        1988,        6929,            0,
03/21/2017,MTSC  ,Q            ,         220,       18450,            0,
03/21/2017,MTSI  ,Q            ,        1067,       45842,            0,
03/21/2017,MTSL  ,Q            ,          30,           0,            0,
03/21/2017,MTU   ,N            ,        1642,           0,            0,
03/21/2017,MU    ,Q            ,      315759,      559230,            0,
03/21/2017,MVIS  ,Q            ,       48360,       41755,            0,
03/21/2017,MXIM  ,Q            ,        6185,      100625,            0,
03/21/2017,MXPT  ,Q            ,           6,           6,            0,
03/21/2017,MXWL  ,Q            ,        7983,        8810,            0,
03/21/2017,MYGN  ,Q            ,        2670,       69416,            0,
03/21/2017,MYL   ,Q            ,       51446,      182216,            0,
03/21/2017,MYOK  ,Q            ,         451,        3102,            0,
03/21/2017,MYOS  ,Q            ,         435,         666,            0,
03/21/2017,MYRG  ,Q            ,         560,        8547,            0,
03/21/2017,MYSZ  ,Q            ,           9,         500,            0,
03/21/2017,MZOR  ,Q            ,        2427,        1650,            0,
03/21/2017,NAII  ,Q            ,         200,          14,            0,
03/21/2017,NAKD  ,Q            ,        5435,         808,            0,
03/21/2017,NAME  ,Q            ,          42,        3825,            0,
03/21/2017,NANO  ,Q            ,        4697,       12763,            0,
03/21/2017,NATH  ,Q            ,         400,         515,            0,
03/21/2017,NATI  ,Q            ,        4420,      124619,            0,
03/21/2017,NATR  ,Q            ,         107,        1718,            0,
03/21/2017,NAUH  ,Q            ,           3,           7,            0,
03/21/2017,NAVG  ,Q            ,         580,        5122,            0,
03/21/2017,NAVI  ,Q            ,       13121,      231155,            0,
03/21/2017,NBEV  ,Q            ,         300,           0,            0,
03/21/2017,NBIX  ,Q            ,        4204,       65573,            0,
03/21/2017,NBN   ,Q            ,           0,          90,            0,
03/21/2017,NBRV  ,Q            ,         800,          96,            0,
03/21/2017,NBTB  ,Q            ,        1192,       12102,            0,
03/21/2017,NCBS  ,Q            ,         100,        2943,            0,
03/21/2017,NCIT  ,Q            ,          74,        1916,            0,
03/21/2017,NCLH  ,Q            ,        4553,       65317,            0,
03/21/2017,NCMI  ,Q            ,        2704,       52333,            0,
03/21/2017,NCOM  ,Q            ,          32,        1602,            0,
03/21/2017,NCTY  ,Q            ,          20,           0,            0,
03/21/2017,NDAQ  ,Q            ,        5360,       72937,            0,
03/21/2017,NDLS  ,Q            ,         731,        2774,            0,
03/21/2017,NDRM  ,Q            ,        1305,        2099,            0,
03/21/2017,NDSN  ,Q            ,        1376,       23127,            0,
03/21/2017,NEM   ,N            ,         303,         510,            0,
03/21/2017,NEO   ,Q            ,         435,       15281,            0,
03/21/2017,NEOG  ,Q            ,        1237,       15053,            0,
03/21/2017,NEON  ,Q            ,         558,          59,            0,
03/21/2017,NEOS  ,Q            ,        7239,       11203,            0,
03/21/2017,NEOT  ,Q            ,           8,           7,            0,
03/21/2017,NEPT  ,Q            ,         400,           0,            0,
03/21/2017,NERV  ,Q            ,        9030,        8659,            0,
03/21/2017,NETE  ,Q            ,         157,           0,            0,
03/21/2017,NEWS  ,Q            ,         250,        6054,            0,
03/21/2017,NEWT  ,Q            ,        6900,        2069,            0,
03/21/2017,NFBK  ,Q            ,         453,       14812,            0,
03/21/2017,NFEC  ,Q            ,           3,           0,            0,
03/21/2017,NFLX  ,Q            ,       31880,      239639,            0,
03/21/2017,NFX   ,N            ,         100,           0,            0,
03/21/2017,NG    ,A            ,           0,        1403,            0,
03/21/2017,NGD   ,A            ,           0,        6109,            0,
03/21/2017,NGHC  ,Q            ,        1568,       14619,            0,
03/21/2017,NGHCN ,Q            ,        2000,          51,            0,
03/21/2017,NGHCO ,Q            ,         467,          87,            0,
03/21/2017,NGVT  ,N            ,           0,         300,            0,
03/21/2017,NH    ,Q            ,        1768,        5072,            0,
03/21/2017,NHLDW ,Q            ,         100,           0,            0,
03/21/2017,NHTC  ,Q            ,         316,        2556,            0,
03/21/2017,NICE  ,Q            ,        2852,        1731,            0,
03/21/2017,NICK  ,Q            ,           0,           7,            0,
03/21/2017,NIHD  ,Q            ,        2286,       26465,            0,
03/21/2017,NJR   ,N            ,         600,         500,            0,
03/21/2017,NK    ,Q            ,        7230,        9418,            0,
03/21/2017,NKE   ,N            ,           8,           0,            0,
03/21/2017,NKSH  ,Q            ,         313,        1288,            0,
03/21/2017,NKTR  ,Q            ,       74284,      134683,            0,
03/21/2017,NLNK  ,Q            ,        1042,       20196,            0,
03/21/2017,NLST  ,Q            ,         288,          35,            0,
03/21/2017,NMIH  ,Q            ,        2997,       21913,            0,
03/21/2017,NMRX  ,Q            ,          50,        3141,            0,
03/21/2017,NNBR  ,Q            ,        2695,       27015,            0,
03/21/2017,NNDM  ,Q            ,           5,           0,            0,
03/21/2017,NODK  ,Q            ,         723,           0,            0,
03/21/2017,NOV   ,N            ,         340,         157,            0,
03/21/2017,NOVN  ,Q            ,         921,        7634,            0,
03/21/2017,NOVT  ,Q            ,        2663,        7006,            0,
03/21/2017,NRCIA ,Q            ,         214,        2230,            0,
03/21/2017,NRCIB ,Q            ,           1,           1,            0,
03/21/2017,NRIM  ,Q            ,          32,        1202,            0,
03/21/2017,NSIT  ,Q            ,         865,       47261,            0,
03/21/2017,NSSC  ,Q            ,         102,         109,            0,
03/21/2017,NSTG  ,Q            ,         876,        7593,            0,
03/21/2017,NSYS  ,Q            ,           0,         486,            0,
03/21/2017,NTAP  ,Q            ,       17309,      154622,            0,
03/21/2017,NTCT  ,Q            ,        5684,       80989,            0,
03/21/2017,NTEC  ,Q            ,        2200,           0,            0,
03/21/2017,NTES  ,Q            ,        9102,       20321,            0,
03/21/2017,NTG   ,N            ,           0,          17,            0,
03/21/2017,NTGR  ,Q            ,        1564,       51102,            0,
03/21/2017,NTLA  ,Q            ,        1020,        4216,            0,
03/21/2017,NTNX  ,Q            ,       10360,       11896,            0,
03/21/2017,NTRA  ,Q            ,         250,        7179,            0,
03/21/2017,NTRI  ,Q            ,        5022,       64210,            0,
03/21/2017,NTRS  ,Q            ,        6075,      109563,            0,
03/21/2017,NTRSP ,Q            ,         148,           0,            0,
03/21/2017,NTWK  ,Q            ,        3001,           7,            0,
03/21/2017,NUAN  ,Q            ,       12829,      145372,            0,
03/21/2017,NUGT  ,P            ,        1000,           0,            0,
03/21/2017,NURO  ,Q            ,         100,           0,            0,
03/21/2017,NUTR  ,Q            ,         130,        1627,            0,
03/21/2017,NUVA  ,Q            ,        1736,       28340,            0,
03/21/2017,NVAX  ,Q            ,       28817,      297043,            0,
03/21/2017,NVCN  ,Q            ,       16809,        1776,            0,
03/21/2017,NVCR  ,Q            ,        1917,       25831,            0,
03/21/2017,NVDA  ,Q            ,      220413,      407072,            0,
03/21/2017,NVDQ  ,Q            ,        3165,        8612,            0,
03/21/2017,NVEC  ,Q            ,         782,        3872,            0,
03/21/2017,NVEE  ,Q            ,         801,        6655,            0,
03/21/2017,NVFY  ,Q            ,          28,         514,            0,
03/21/2017,NVGN  ,Q            ,        1210,           0,            0,
03/21/2017,NVIV  ,Q            ,         998,        7934,            0,
03/21/2017,NVLN  ,Q            ,         120,         447,            0,
03/21/2017,NVLS  ,Q            ,         800,           7,            0,
03/21/2017,NVMI  ,Q            ,         750,        1233,            0,
03/21/2017,NVO   ,N            ,           0,         147,            0,
03/21/2017,NVTR  ,Q            ,         167,          66,            0,
03/21/2017,NWBI  ,Q            ,        2401,       43771,            0,
03/21/2017,NWLI  ,Q            ,          11,         608,            0,
03/21/2017,NWPX  ,Q            ,        1000,        2668,            0,
03/21/2017,NWS   ,Q            ,        3019,       17460,            0,
03/21/2017,NWSA  ,Q            ,       14277,      140483,            0,
03/21/2017,NXEO  ,Q            ,          66,         626,            0,
03/21/2017,NXPI  ,Q            ,       11133,       90810,            0,
03/21/2017,NXST  ,Q            ,        2734,       35823,            0,
03/21/2017,NXTD  ,Q            ,        1413,           0,            0,
03/21/2017,NXTM  ,Q            ,        6835,       20048,            0,
03/21/2017,NYMT  ,Q            ,       15684,       73022,            0,
03/21/2017,NYMX  ,Q            ,        7553,         236,            0,
03/21/2017,NYNY  ,Q            ,         110,         563,            0,
03/21/2017,OACQW ,Q            ,          52,           0,            0,
03/21/2017,OASM  ,Q            ,         200,           0,            0,
03/21/2017,OBLN  ,Q            ,        1218,        1390,            0,
03/21/2017,OBSV  ,Q            ,         143,         100,            0,
03/21/2017,OCC   ,Q            ,         911,           7,            0,
03/21/2017,OCFC  ,Q            ,         611,        8012,            0,
03/21/2017,OCLR  ,Q            ,       68832,      233085,            0,
03/21/2017,OCRX  ,Q            ,       17953,       73035,            0,
03/21/2017,OCUL  ,Q            ,       28434,       15007,            0,
03/21/2017,ODFL  ,Q            ,        2176,       31010,            0,
03/21/2017,ODP   ,Q            ,       38911,      211425,            0,
03/21/2017,OESX  ,Q            ,        2103,          21,            0,
03/21/2017,OFIX  ,Q            ,         440,       10237,            0,
03/21/2017,OFLX  ,Q            ,          11,         476,            0,
03/21/2017,OFS   ,Q            ,         722,         174,            0,
03/21/2017,OGXI  ,Q            ,        9427,           0,            0,
03/21/2017,OHAI  ,Q            ,         926,         186,            0,
03/21/2017,OHGI  ,Q            ,         252,          14,            0,
03/21/2017,OHRP  ,Q            ,         466,          21,            0,
03/21/2017,OIIM  ,Q            ,           0,          46,            0,
03/21/2017,OIL   ,P            ,         113,           0,            0,
03/21/2017,OKSB  ,Q            ,         345,        4915,            0,
03/21/2017,OLBK  ,Q            ,          30,        1420,            0,
03/21/2017,OLED  ,Q            ,        2907,       82999,            0,
03/21/2017,OLLI  ,Q            ,        1658,       23992,            0,
03/21/2017,OMAB  ,Q            ,         839,         424,            0,
03/21/2017,OMCL  ,Q            ,        4031,       28893,            0,
03/21/2017,OMED  ,Q            ,         517,        6776,            0,
03/21/2017,OMER  ,Q            ,        5245,       20420,            0,
03/21/2017,OMEX  ,Q            ,        1220,         100,            0,
03/21/2017,OMNT  ,Q            ,        2468,           0,            0,
03/21/2017,ON    ,Q            ,       18704,      106318,            0,
03/21/2017,ONB   ,Q            ,        6996,       42492,            0,
03/21/2017,ONCE  ,Q            ,        1771,       20866,            0,
03/21/2017,ONCS  ,Q            ,         687,         585,            0,
03/21/2017,ONEQ  ,Q            ,        1143,          38,            0,
03/21/2017,ONS   ,Q            ,         102,           0,            0,
03/21/2017,ONSIW ,Q            ,          16,           0,            0,
03/21/2017,ONVI  ,Q            ,         126,           0,            0,
03/21/2017,ONVO  ,Q            ,        8144,       23458,            0,
03/21/2017,OPB   ,Q            ,        2400,       14205,            0,
03/21/2017,OPGN  ,Q            ,         293,         248,            0,
03/21/2017,OPGNW ,Q            ,         301,           0,            0,
03/21/2017,OPHT  ,Q            ,        2825,       45349,            0,
03/21/2017,OPK   ,Q            ,       33557,      342217,            0,
03/21/2017,OPOF  ,Q            ,         300,           0,            0,
03/21/2017,OPTT  ,Q            ,        3112,        2500,            0,
03/21/2017,OPXA  ,Q            ,          66,           7,            0,
03/21/2017,OPXAW ,Q            ,       42230,           0,            0,
03/21/2017,ORBC  ,Q            ,        4364,       17386,            0,
03/21/2017,ORBK  ,Q            ,        7099,       12133,            0,
03/21/2017,ORCL  ,N            ,         729,           0,            0,
03/21/2017,OREX  ,Q            ,         260,        2066,            0,
03/21/2017,ORIG  ,Q            ,        5175,           0,            0,
03/21/2017,ORIT  ,Q            ,        1659,       17439,            0,
03/21/2017,ORLY  ,Q            ,        1761,       44071,            0,
03/21/2017,ORMP  ,Q            ,         700,          14,            0,
