Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/14/2019,LAMR  ,Q            ,        2370,       35700,            0,
03/14/2019,LANC  ,Q            ,         268,        9912,            0,
03/14/2019,LAND  ,Q            ,         591,        2283,            0,
03/14/2019,LANDP ,Q            ,           1,           0,            0,
03/14/2019,LARK  ,Q            ,          20,         306,            0,
03/14/2019,LASR  ,Q            ,        1511,       64048,            0,
03/14/2019,LAUR  ,Q            ,        3684,       40029,            0,
03/14/2019,LAWS  ,Q            ,           6,         710,            0,
03/14/2019,LAZY  ,Q            ,           1,           1,            0,
03/14/2019,LBAI  ,Q            ,         507,       12353,            0,
03/14/2019,LBC   ,Q            ,         235,        3508,            0,
03/14/2019,LBRDA ,Q            ,         413,       24031,            0,
03/14/2019,LBRDK ,Q            ,        2233,      404037,            0,
03/14/2019,LBTYA ,Q            ,        5429,       88982,            0,
03/14/2019,LBTYK ,Q            ,        7223,      208556,            0,
03/14/2019,LCNB  ,Q            ,          87,         497,            0,
03/14/2019,LCUT  ,Q            ,        1395,        1835,            0,
03/14/2019,LDSF  ,Q            ,          14,          26,            0,
03/14/2019,LE    ,Q            ,         414,        9177,            0,
03/14/2019,LECO  ,Q            ,        1901,       31543,            0,
03/14/2019,LEDS  ,Q            ,        5461,           0,            0,
03/14/2019,LEGH  ,Q            ,         385,       20756,            0,
03/14/2019,LEGR  ,Q            ,           1,           0,            0,
03/14/2019,LENS  ,Q            ,       23563,        4523,            0,
03/14/2019,LEVL  ,Q            ,           1,         333,            0,
03/14/2019,LEXEA ,Q            ,         337,      165053,            0,
03/14/2019,LFC   ,N            ,         300,           0,            0,
03/14/2019,LFUS  ,Q            ,         312,       33868,            0,
03/14/2019,LFVN  ,Q            ,        1241,         545,            0,
03/14/2019,LGCY  ,Q            ,      146155,        2669,            0,
03/14/2019,LGIH  ,Q            ,        1115,       13922,            0,
03/14/2019,LGND  ,Q            ,        1923,       38391,            0,
03/14/2019,LHCG  ,Q            ,         899,        6435,            0,
03/14/2019,LIFE  ,Q            ,        4001,         314,            0,
03/14/2019,LILA  ,Q            ,        2107,        6750,            0,
03/14/2019,LILAK ,Q            ,        1365,       12343,            0,
03/14/2019,LINC  ,Q            ,         100,           3,            0,
03/14/2019,LIND  ,Q            ,        3362,       11526,            0,
03/14/2019,LION  ,Q            ,        1033,        7253,            0,
03/14/2019,LITE  ,Q            ,       15573,       81160,            0,
03/14/2019,LIVE  ,Q            ,          15,           3,            0,
03/14/2019,LIVN  ,Q            ,         846,       28778,            0,
03/14/2019,LIVX  ,Q            ,        1915,        4154,            0,
03/14/2019,LJPC  ,Q            ,        1938,       68859,            0,
03/14/2019,LKCO  ,Q            ,         174,         170,            0,
03/14/2019,LKFN  ,Q            ,          87,        2134,            0,
03/14/2019,LKOR  ,Q            ,         921,           0,            0,
03/14/2019,LKQ   ,Q            ,       10621,      253871,            0,
03/14/2019,LLIT  ,Q            ,          20,           0,            0,
03/14/2019,LLNW  ,Q            ,        4868,       18026,            0,
03/14/2019,LMAT  ,Q            ,         511,       11038,            0,
03/14/2019,LMB   ,Q            ,           6,        1028,            0,
03/14/2019,LMBS  ,Q            ,        4661,        1473,            0,
03/14/2019,LMFA  ,Q            ,         609,          29,            0,
03/14/2019,LMNR  ,Q            ,         777,        3954,            0,
03/14/2019,LMNX  ,Q            ,        1475,       55200,            0,
03/14/2019,LMRK  ,Q            ,        3228,        2967,            0,
03/14/2019,LMRKO ,Q            ,         200,           0,            0,
03/14/2019,LMST  ,Q            ,           0,         336,            0,
03/14/2019,LNDC  ,Q            ,         653,        5726,            0,
03/14/2019,LNG   ,A            ,           0,        1363,            0,
03/14/2019,LNGR  ,Q            ,          25,           0,            0,
03/14/2019,LNT   ,Q            ,        6418,      358663,            0,
03/14/2019,LNTH  ,Q            ,        2246,       12978,            0,
03/14/2019,LOAN  ,Q            ,         204,         181,            0,
03/14/2019,LOB   ,Q            ,         519,        4896,            0,
03/14/2019,LOCO  ,Q            ,        2641,       18060,            0,
03/14/2019,LOGC  ,Q            ,          88,        3260,            0,
03/14/2019,LOGI  ,Q            ,        1898,        3239,            0,
03/14/2019,LOGM  ,Q            ,        6457,       55685,            0,
03/14/2019,LONE  ,Q            ,         669,        1003,            0,
03/14/2019,LOOP  ,Q            ,         600,          14,            0,
03/14/2019,LOPE  ,Q            ,        1113,        8142,            0,
03/14/2019,LORL  ,Q            ,         203,        2095,            0,
03/14/2019,LOVE  ,Q            ,          64,        4415,            0,
03/14/2019,LPCN  ,Q            ,       31086,        5790,            0,
03/14/2019,LPLA  ,Q            ,        4772,      101834,            0,
03/14/2019,LPSN  ,Q            ,        7949,       15111,            0,
03/14/2019,LPTH  ,Q            ,         258,         100,            0,
03/14/2019,LPTX  ,Q            ,       14283,        2300,            0,
03/14/2019,LQDA  ,Q            ,          10,         587,            0,
03/14/2019,LQDT  ,Q            ,          32,        4162,            0,
03/14/2019,LRAD  ,Q            ,         504,        2300,            0,
03/14/2019,LRCX  ,Q            ,       27024,      223540,            0,
03/14/2019,LRGE  ,Q            ,         259,           0,            0,
03/14/2019,LSBK  ,Q            ,         100,           2,            0,
03/14/2019,LSCC  ,Q            ,       18478,      153513,            0,
03/14/2019,LSTR  ,Q            ,        1469,       18709,            0,
03/14/2019,LSXMA ,Q            ,        1550,       44286,            0,
03/14/2019,LSXMB ,Q            ,         216,           4,            0,
03/14/2019,LSXMK ,Q            ,        4298,      101897,            0,
03/14/2019,LTBR  ,Q            ,         325,           2,            0,
03/14/2019,LTRPA ,Q            ,        1915,       34469,            0,
03/14/2019,LTRX  ,Q            ,         401,         106,            0,
03/14/2019,LTXB  ,Q            ,        1181,       12595,            0,
03/14/2019,LULU  ,Q            ,       10437,      122174,            0,
03/14/2019,LUNA  ,Q            ,        2018,         467,            0,
03/14/2019,LVHD  ,Q            ,         538,           2,            0,
03/14/2019,LWAY  ,Q            ,         495,         119,            0,
03/14/2019,LX    ,Q            ,       12747,       12513,            0,
03/14/2019,LXRX  ,Q            ,       19235,       56188,            0,
03/14/2019,LYB   ,N            ,         100,           0,            0,
03/14/2019,LYL   ,Q            ,           2,           0,            0,
03/14/2019,LYTS  ,Q            ,         502,         519,            0,
03/14/2019,MACK  ,Q            ,         176,          13,            0,
03/14/2019,MAG   ,A            ,         100,           0,            0,
03/14/2019,MAGS  ,Q            ,        1247,           2,            0,
03/14/2019,MAMS  ,Q            ,        2644,           1,            0,
03/14/2019,MANH  ,Q            ,        1267,       60362,            0,
03/14/2019,MANT  ,Q            ,        1464,       10860,            0,
03/14/2019,MAR   ,Q            ,       10082,      184699,            0,
03/14/2019,MARA  ,Q            ,        1041,           1,            0,
03/14/2019,MARK  ,Q            ,        1210,        5924,            0,
03/14/2019,MARPS ,Q            ,        3736,         595,            0,
03/14/2019,MASI  ,Q            ,        2257,       15392,            0,
03/14/2019,MAT   ,Q            ,       15029,      242666,            0,
03/14/2019,MATW  ,Q            ,         291,        5964,            0,
03/14/2019,MAYS  ,Q            ,           4,          44,            0,
03/14/2019,MBB   ,Q            ,        3338,       38048,            0,
03/14/2019,MBCN  ,Q            ,           0,         109,            0,
03/14/2019,MBFI  ,Q            ,         270,       59575,            0,
03/14/2019,MBFIO ,Q            ,        4040,           1,            0,
03/14/2019,MBII  ,Q            ,         599,        2150,            0,
03/14/2019,MBIN  ,Q            ,         102,         280,            0,
03/14/2019,MBIO  ,Q            ,         101,         126,            0,
03/14/2019,MBOT  ,Q            ,         485,        1705,            0,
03/14/2019,MBRX  ,Q            ,        1512,         524,            0,
03/14/2019,MBTF  ,Q            ,           1,        9317,            0,
03/14/2019,MBUU  ,Q            ,         524,        7697,            0,
03/14/2019,MBWM  ,Q            ,         413,        1611,            0,
03/14/2019,MCBC  ,Q            ,           2,        1160,            0,
03/14/2019,MCEP  ,Q            ,         175,           3,            0,
03/14/2019,MCFT  ,Q            ,        1867,        6386,            0,
03/14/2019,MCHI  ,Q            ,       66892,       21500,            0,
03/14/2019,MCHP  ,Q            ,       10139,      189286,            0,
03/14/2019,MCHX  ,Q            ,         229,       29499,            0,
03/14/2019,MCRB  ,Q            ,        1935,        7666,            0,
03/14/2019,MCRI  ,Q            ,         171,        1706,            0,
03/14/2019,MDB   ,Q            ,       58777,      133192,            0,
03/14/2019,MDCA  ,Q            ,        7429,       17513,            0,
03/14/2019,MDCO  ,Q            ,        3330,       37934,            0,
03/14/2019,MDGL  ,Q            ,         498,       39137,            0,
03/14/2019,MDGS  ,Q            ,           1,           0,            0,
03/14/2019,MDIV  ,Q            ,         410,          28,            0,
03/14/2019,MDLZ  ,Q            ,       70645,      820715,            0,
03/14/2019,MDRR  ,Q            ,           1,           0,            0,
03/14/2019,MDRX  ,Q            ,       19592,       88329,            0,
03/14/2019,MDSO  ,Q            ,         986,       15704,            0,
03/14/2019,MDWD  ,Q            ,        1519,           0,            0,
03/14/2019,MEDP  ,Q            ,        1607,       22499,            0,
03/14/2019,MEET  ,Q            ,       14977,       26242,            0,
03/14/2019,MEIP  ,Q            ,        4341,         266,            0,
03/14/2019,MELI  ,Q            ,        4821,       15988,            0,
03/14/2019,MEOH  ,Q            ,        1776,        6515,            0,
03/14/2019,MERC  ,Q            ,        2527,       19492,            0,
03/14/2019,MESA  ,Q            ,         441,       58325,            0,
03/14/2019,MESO  ,Q            ,        2311,           7,            0,
03/14/2019,METC  ,Q            ,          55,         844,            0,
03/14/2019,MFIN  ,Q            ,         294,         102,            0,
03/14/2019,MFNC  ,Q            ,         170,         243,            0,
03/14/2019,MFSF  ,Q            ,          61,        1184,            0,
03/14/2019,MGEE  ,Q            ,        1350,        5769,            0,
03/14/2019,MGEN  ,Q            ,        3728,        4470,            0,
03/14/2019,MGI   ,Q            ,         975,       16916,            0,
03/14/2019,MGIC  ,Q            ,       10593,         347,            0,
03/14/2019,MGLN  ,Q            ,        2741,       23043,            0,
03/14/2019,MGM   ,N            ,           0,         300,            0,
03/14/2019,MGNX  ,Q            ,        4011,       28189,            0,
03/14/2019,MGPI  ,Q            ,        1101,       11765,            0,
03/14/2019,MGRC  ,Q            ,         550,       16389,            0,
03/14/2019,MGTA  ,Q            ,         252,       27073,            0,
03/14/2019,MGTX  ,Q            ,        1925,        4962,            0,
03/14/2019,MHLD  ,Q            ,       10234,        5968,            0,
03/14/2019,MICT  ,Q            ,         653,        4800,            0,
03/14/2019,MIDD  ,Q            ,        1399,      101329,            0,
03/14/2019,MIK   ,Q            ,        5953,      323679,            0,
03/14/2019,MILN  ,Q            ,        5000,           0,            0,
03/14/2019,MIME  ,Q            ,        1786,       17424,            0,
03/14/2019,MIND  ,Q            ,         125,         108,            0,
03/14/2019,MINI  ,Q            ,         333,       12244,            0,
03/14/2019,MITK  ,Q            ,        2632,       15939,            0,
03/14/2019,MITO  ,Q            ,         100,           0,            0,
03/14/2019,MJCO  ,Q            ,         200,         320,            0,
03/14/2019,MKGI  ,Q            ,         200,         107,            0,
03/14/2019,MKSI  ,Q            ,        3016,       31946,            0,
03/14/2019,MKTX  ,Q            ,         209,       48800,            0,
03/14/2019,MLAB  ,Q            ,         208,         742,            0,
03/14/2019,MLCO  ,Q            ,       10889,       97034,            0,
03/14/2019,MLHR  ,Q            ,        2269,       42233,            0,
03/14/2019,MLND  ,Q            ,         100,       19365,            0,
03/14/2019,MLNT  ,Q            ,       27643,        8371,            0,
03/14/2019,MLNX  ,Q            ,       14446,       19519,            0,
03/14/2019,MLVF  ,Q            ,         400,         469,            0,
03/14/2019,MMAC  ,Q            ,          30,        5153,            0,
03/14/2019,MMDM  ,Q            ,          96,           0,            0,
03/14/2019,MMLP  ,Q            ,         582,        1180,            0,
03/14/2019,MMSI  ,Q            ,        5846,       21711,            0,
03/14/2019,MMYT  ,Q            ,        1037,        5229,            0,
03/14/2019,MNCL  ,Q            ,           1,           0,            0,
03/14/2019,MNDO  ,Q            ,        2166,          12,            0,
03/14/2019,MNKD  ,Q            ,       38681,       35786,            0,
03/14/2019,MNLO  ,Q            ,         235,        3043,            0,
03/14/2019,MNOV  ,Q            ,          63,        1853,            0,
03/14/2019,MNRO  ,Q            ,        1377,       14825,            0,
03/14/2019,MNST  ,Q            ,       29418,      257404,            0,
03/14/2019,MNTA  ,Q            ,        1913,       55908,            0,
03/14/2019,MNTX  ,Q            ,         111,         893,            0,
03/14/2019,MOBL  ,Q            ,        5243,      177637,            0,
03/14/2019,MOFG  ,Q            ,         501,        1635,            0,
03/14/2019,MOGO  ,Q            ,           5,           0,            0,
03/14/2019,MOMO  ,Q            ,       91041,      117055,            0,
03/14/2019,MOR   ,Q            ,          25,         166,            0,
03/14/2019,MORN  ,Q            ,         413,        4032,            0,
03/14/2019,MOSY  ,Q            ,        2934,           0,            0,
03/14/2019,MOTS  ,Q            ,           0,          23,            0,
03/14/2019,MOXC  ,Q            ,         781,           0,            0,
03/14/2019,MPAA  ,Q            ,         332,       12910,            0,
03/14/2019,MPB   ,Q            ,           1,         111,            0,
03/14/2019,MPVD  ,Q            ,           2,           2,            0,
03/14/2019,MPWR  ,Q            ,         735,       44114,            0,
03/14/2019,MRAM  ,Q            ,        2506,        3106,            0,
03/14/2019,MRBK  ,Q            ,         425,         525,            0,
03/14/2019,MRCC  ,Q            ,        2575,        1309,            0,
03/14/2019,MRCY  ,Q            ,        1559,       30391,            0,
03/14/2019,MRIN  ,Q            ,        4321,        1478,            0,
03/14/2019,MRKR  ,Q            ,        5600,        3084,            0,
03/14/2019,MRLN  ,Q            ,         386,         374,            0,
03/14/2019,MRNA  ,Q            ,        4186,       11898,            0,
03/14/2019,MRNS  ,Q            ,       11931,       13186,            0,
03/14/2019,MRSN  ,Q            ,         672,        7234,            0,
03/14/2019,MRTN  ,Q            ,        3561,       15341,            0,
03/14/2019,MRTX  ,Q            ,        3113,      159258,            0,
03/14/2019,MRUS  ,Q            ,         175,         170,            0,
03/14/2019,MRVL  ,Q            ,       20261,      332840,            0,
03/14/2019,MSBF  ,Q            ,           7,           3,            0,
03/14/2019,MSBI  ,Q            ,         162,        5458,            0,
03/14/2019,MSEX  ,Q            ,         489,        1944,            0,
03/14/2019,MSFT  ,Q            ,      323247,     7943372,            0,
03/14/2019,MSON  ,Q            ,           8,         132,            0,
03/14/2019,MSTR  ,Q            ,         310,       19595,            0,
03/14/2019,MSVB  ,Q            ,           0,        1141,            0,
03/14/2019,MTBC  ,Q            ,         122,           8,            0,
03/14/2019,MTBCP ,Q            ,         565,           0,            0,
03/14/2019,MTC   ,Q            ,          40,           2,            0,
03/14/2019,MTCH  ,Q            ,        5873,       57685,            0,
03/14/2019,MTEC  ,Q            ,         150,           0,            0,
03/14/2019,MTEM  ,Q            ,         517,        2112,            0,
03/14/2019,MTEX  ,Q            ,         100,           2,            0,
03/14/2019,MTFB  ,Q            ,        3811,        1793,            0,
03/14/2019,MTLS  ,Q            ,        4549,        5152,            0,
03/14/2019,MTP   ,Q            ,        3705,           0,            0,
03/14/2019,MTRX  ,Q            ,         507,       14662,            0,
03/14/2019,MTSC  ,Q            ,         117,        2379,            0,
03/14/2019,MTSI  ,Q            ,        1568,       17358,            0,
03/14/2019,MU    ,Q            ,      198758,      948258,            0,
03/14/2019,MVBF  ,Q            ,         150,         159,            0,
03/14/2019,MVIS  ,Q            ,       15643,         962,            0,
03/14/2019,MXIM  ,Q            ,       17458,      471211,            0,
03/14/2019,MXWL  ,Q            ,       16690,      130062,            0,
03/14/2019,MYFW  ,Q            ,         100,        5721,            0,
03/14/2019,MYGN  ,Q            ,       14227,      138888,            0,
03/14/2019,MYL   ,Q            ,       27126,     2147624,            0,
03/14/2019,MYND  ,Q            ,        6899,         595,            0,
03/14/2019,MYOK  ,Q            ,        6542,       16438,            0,
03/14/2019,MYOS  ,Q            ,        1214,         398,            0,
03/14/2019,MYRG  ,Q            ,         145,        2963,            0,
03/14/2019,MYSZ  ,Q            ,         385,         100,            0,
03/14/2019,MYT   ,Q            ,         258,          18,            0,
03/14/2019,NAII  ,Q            ,          11,          15,            0,
03/14/2019,NAKD  ,Q            ,        1055,           0,            0,
03/14/2019,NANO  ,Q            ,        1488,       11619,            0,
03/14/2019,NAOV  ,Q            ,           0,         314,            0,
03/14/2019,NATH  ,Q            ,          16,         106,            0,
03/14/2019,NATI  ,Q            ,        1510,       55226,            0,
03/14/2019,NATR  ,Q            ,           8,         255,            0,
03/14/2019,NAVG  ,Q            ,         312,       20443,            0,
03/14/2019,NAVI  ,Q            ,       23963,      243275,            0,
03/14/2019,NBEV  ,Q            ,       94235,       62189,            0,
03/14/2019,NBIX  ,Q            ,        3853,       39332,            0,
03/14/2019,NBN   ,Q            ,         100,        1922,            0,
03/14/2019,NBRV  ,Q            ,       10330,        4396,            0,
03/14/2019,NBTB  ,Q            ,         301,       18387,            0,
03/14/2019,NCBS  ,Q            ,         297,        2105,            0,
03/14/2019,NCLH  ,N            ,           0,         200,            0,
03/14/2019,NCMI  ,Q            ,        1065,      108790,            0,
03/14/2019,NCNA  ,Q            ,          65,         101,            0,
03/14/2019,NCOM  ,Q            ,         354,         738,            0,
03/14/2019,NCSM  ,Q            ,         601,       18538,            0,
03/14/2019,NCTY  ,Q            ,        1024,         420,            0,
03/14/2019,NDAQ  ,Q            ,        9027,       70669,            0,
03/14/2019,NDLS  ,Q            ,        1851,       29292,            0,
03/14/2019,NDRA  ,Q            ,       19736,        3560,            0,
03/14/2019,NDSN  ,Q            ,         604,       38151,            0,
03/14/2019,NEM   ,N            ,         300,           0,            0,
03/14/2019,NEO   ,Q            ,        6917,       20235,            0,
03/14/2019,NEOG  ,Q            ,         878,       20325,            0,
03/14/2019,NEON  ,Q            ,          31,          76,            0,
03/14/2019,NEOS  ,Q            ,        3705,      175123,            0,
03/14/2019,NEPT  ,Q            ,        1593,         400,            0,
03/14/2019,NERV  ,Q            ,         332,        5528,            0,
03/14/2019,NESR  ,Q            ,         401,       25696,            0,
03/14/2019,NETE  ,Q            ,         802,         201,            0,
03/14/2019,NEWA  ,Q            ,         833,          60,            0,
03/14/2019,NEWT  ,Q            ,        7473,        2763,            0,
03/14/2019,NEWTZ ,Q            ,         106,           0,            0,
03/14/2019,NEXT  ,Q            ,           1,         123,            0,
03/14/2019,NFBK  ,Q            ,          89,       15780,            0,
03/14/2019,NFE   ,Q            ,        2155,        1964,            0,
03/14/2019,NFLX  ,Q            ,       46434,      201979,            0,
03/14/2019,NGHC  ,Q            ,        7257,       31615,            0,
03/14/2019,NGHCN ,Q            ,        2687,           0,            0,
03/14/2019,NGHCO ,Q            ,        1000,         425,            0,
03/14/2019,NGHCP ,Q            ,           1,           1,            0,
03/14/2019,NGHCZ ,Q            ,          30,           0,            0,
03/14/2019,NH    ,Q            ,        7834,         199,            0,
03/14/2019,NHLD  ,Q            ,          50,         495,            0,
03/14/2019,NHTC  ,Q            ,         151,         883,            0,
03/14/2019,NICE  ,Q            ,        1032,        1274,            0,
03/14/2019,NICK  ,Q            ,           1,           1,            0,
03/14/2019,NIHD  ,Q            ,       28465,       28946,            0,
03/14/2019,NITE  ,Q            ,         214,       21818,            0,
03/14/2019,NIU   ,Q            ,         331,         101,            0,
03/14/2019,NK    ,Q            ,        4200,         724,            0,
03/14/2019,NKE   ,N            ,         200,           0,            0,
03/14/2019,NKSH  ,Q            ,         634,        3281,            0,
03/14/2019,NKTR  ,Q            ,        7105,      150722,            0,
03/14/2019,NLNK  ,Q            ,        5593,       14477,            0,
03/14/2019,NMCI  ,Q            ,          46,           0,            0,
03/14/2019,NMIH  ,Q            ,        4868,       35364,            0,
03/14/2019,NMRD  ,Q            ,         200,          50,            0,
03/14/2019,NMRK  ,Q            ,       10919,      190690,            0,
03/14/2019,NNBR  ,Q            ,       10461,       26993,            0,
03/14/2019,NNDM  ,Q            ,        2095,           0,            0,
03/14/2019,NODK  ,Q            ,        1000,        1050,            0,
03/14/2019,NOV   ,N            ,         300,           0,            0,
03/14/2019,NOVN  ,Q            ,         430,         425,            0,
03/14/2019,NOVT  ,Q            ,         891,        9622,            0,
03/14/2019,NRC   ,Q            ,         103,        8265,            0,
03/14/2019,NRIM  ,Q            ,         201,         677,            0,
03/14/2019,NSEC  ,Q            ,           8,         105,            0,
03/14/2019,NSIT  ,Q            ,        1563,       15491,            0,
03/14/2019,NSPR+B,A            ,         100,           0,            0,
03/14/2019,NSSC  ,Q            ,         894,        2356,            0,
03/14/2019,NSTG  ,Q            ,        6365,       26613,            0,
03/14/2019,NSYS  ,Q            ,           5,           1,            0,
03/14/2019,NTAP  ,Q            ,       15258,      350608,            0,
03/14/2019,NTCT  ,Q            ,        4485,       31575,            0,
03/14/2019,NTEC  ,Q            ,       18040,        9687,            0,
03/14/2019,NTES  ,Q            ,       17497,       22360,            0,
03/14/2019,NTGN  ,Q            ,         770,        7141,            0,
03/14/2019,NTGR  ,Q            ,        1876,       39229,            0,
03/14/2019,NTIC  ,Q            ,         152,         117,            0,
03/14/2019,NTLA  ,Q            ,        3496,       57686,            0,
03/14/2019,NTNX  ,Q            ,       53362,      173067,            0,
03/14/2019,NTRA  ,Q            ,       11356,      192435,            0,
03/14/2019,NTRP  ,Q            ,         753,        4105,            0,
03/14/2019,NTRS  ,Q            ,       22334,      166635,            0,
03/14/2019,NTRSP ,Q            ,         100,           4,            0,
03/14/2019,NTWK  ,Q            ,         500,         541,            0,
03/14/2019,NUAN  ,Q            ,       14526,      290029,            0,
03/14/2019,NURO  ,Q            ,         803,         643,            0,
03/14/2019,NUVA  ,Q            ,        2065,       27413,            0,
03/14/2019,NVAX  ,Q            ,      300940,      328899,            0,
03/14/2019,NVCN  ,Q            ,        9988,           0,            0,
03/14/2019,NVCR  ,Q            ,        1548,       13535,            0,
03/14/2019,NVDA  ,Q            ,      148969,      669731,            0,
03/14/2019,NVEC  ,Q            ,          44,        1125,            0,
03/14/2019,NVEE  ,Q            ,        2687,        5565,            0,
03/14/2019,NVFY  ,Q            ,        7011,          13,            0,
03/14/2019,NVIV  ,Q            ,         100,           0,            0,
03/14/2019,NVLN  ,Q            ,         822,         650,            0,
03/14/2019,NVMI  ,Q            ,         358,         840,            0,
03/14/2019,NVMM  ,Q            ,        1041,        2801,            0,
03/14/2019,NVTR  ,Q            ,         250,        2461,            0,
03/14/2019,NVUS  ,Q            ,         100,         362,            0,
03/14/2019,NWBI  ,Q            ,        1477,       91156,            0,
03/14/2019,NWFL  ,Q            ,         200,         552,            0,
03/14/2019,NWL   ,Q            ,       49355,      355140,            0,
03/14/2019,NWLI  ,Q            ,          50,         555,            0,
03/14/2019,NWPX  ,Q            ,         379,        4084,            0,
03/14/2019,NWS   ,Q            ,        2344,       41131,            0,
03/14/2019,NWSA  ,Q            ,        4866,      484747,            0,
03/14/2019,NXGN  ,Q            ,         610,       13299,            0,
03/14/2019,NXPI  ,Q            ,       16863,      109652,            0,
03/14/2019,NXST  ,Q            ,        2698,       12728,            0,
03/14/2019,NXTD  ,Q            ,        1671,         200,            0,
03/14/2019,NYMT  ,Q            ,       50494,       53360,            0,
03/14/2019,NYMTN ,Q            ,          87,         100,            0,
03/14/2019,NYMTP ,Q            ,         200,           0,            0,
03/14/2019,NYMX  ,Q            ,        3106,        8821,            0,
03/14/2019,NYNY  ,Q            ,           1,        9691,            0,
03/14/2019,OASM  ,Q            ,           5,           0,            0,
03/14/2019,OBAS  ,Q            ,           4,           0,            0,
03/14/2019,OBCI  ,Q            ,           4,           1,            0,
03/14/2019,OBLN  ,Q            ,           0,         101,            0,
03/14/2019,OBNK  ,Q            ,         500,        2160,            0,
03/14/2019,OBSV  ,Q            ,         204,        1569,            0,
03/14/2019,OCC   ,Q            ,         700,         400,            0,
03/14/2019,OCCI  ,Q            ,          61,           0,            0,
03/14/2019,OCFC  ,Q            ,         600,       60824,            0,
03/14/2019,OCSI  ,Q            ,         615,         500,            0,
03/14/2019,OCSL  ,Q            ,        3672,        6610,            0,
03/14/2019,OCUL  ,Q            ,        5292,       79617,            0,
03/14/2019,ODFL  ,Q            ,        2814,       50849,            0,
03/14/2019,ODP   ,Q            ,       25036,     1898685,            0,
03/14/2019,ODT   ,Q            ,          66,         845,            0,
03/14/2019,OESX  ,Q            ,         120,          20,            0,
03/14/2019,OFED  ,Q            ,         100,         377,            0,
03/14/2019,OFIX  ,Q            ,         372,        6590,            0,
03/14/2019,OFLX  ,Q            ,           3,        1440,            0,
03/14/2019,OFS   ,Q            ,         578,         189,            0,
03/14/2019,OHAI  ,Q            ,         284,         500,            0,
03/14/2019,OHRP  ,Q            ,        2218,        1687,            0,
03/14/2019,OIIM  ,Q            ,        6883,         376,            0,
03/14/2019,OKTA  ,Q            ,       14125,       68065,            0,
03/14/2019,OLBK  ,Q            ,         405,        2022,            0,
03/14/2019,OLD   ,Q            ,         129,           0,            0,
03/14/2019,OLED  ,Q            ,        4268,       21268,            0,
03/14/2019,OLLI  ,Q            ,        2841,       24017,            0,
03/14/2019,OMAB  ,Q            ,        1520,        5576,            0,
03/14/2019,OMCL  ,Q            ,        5919,       16716,            0,
03/14/2019,OMED  ,Q            ,         240,        1401,            0,
03/14/2019,OMER  ,Q            ,        5070,       16559,            0,
03/14/2019,OMEX  ,Q            ,         135,         136,            0,
03/14/2019,ON    ,Q            ,       59367,      318151,            0,
03/14/2019,ONB   ,Q            ,        2288,      257936,            0,
03/14/2019,ONCE  ,Q            ,        3091,      162242,            0,
03/14/2019,ONCS  ,Q            ,        2223,        1462,            0,
03/14/2019,ONCY  ,Q            ,         751,           3,            0,
03/14/2019,ONEQ  ,Q            ,        1293,           4,            0,
03/14/2019,ONTX  ,Q            ,         184,         174,            0,
03/14/2019,ONVO  ,Q            ,       13241,       13746,            0,
03/14/2019,OPB   ,Q            ,         280,        5184,            0,
03/14/2019,OPBK  ,Q            ,           0,         667,            0,
03/14/2019,OPGN  ,Q            ,         836,          11,            0,
03/14/2019,OPHT  ,Q            ,        4022,         951,            0,
03/14/2019,OPI   ,Q            ,        4937,       68185,            0,
03/14/2019,OPINI ,Q            ,         100,           3,            0,
03/14/2019,OPK   ,Q            ,       19434,      355990,            0,
03/14/2019,OPNT  ,Q            ,          63,          12,            0,
03/14/2019,OPOF  ,Q            ,           5,         413,            0,
03/14/2019,OPRA  ,Q            ,         200,         210,            0,
03/14/2019,OPRX  ,Q            ,         577,        3539,            0,
03/14/2019,OPTN  ,Q            ,         931,        6415,            0,
03/14/2019,OPTT  ,Q            ,       10288,        1100,            0,
03/14/2019,ORBC  ,Q            ,        2285,       57303,            0,
03/14/2019,ORCL  ,N            ,        1924,           0,            0,
03/14/2019,ORG   ,Q            ,          57,           0,            0,
03/14/2019,ORGO  ,Q            ,         764,         346,            0,
03/14/2019,ORGS  ,Q            ,         441,        8603,            0,
03/14/2019,ORIT  ,Q            ,        5277,       40456,            0,
03/14/2019,ORLY  ,Q            ,        4480,       95445,            0,
03/14/2019,ORMP  ,Q            ,         228,           0,            0,
03/14/2019,ORPN  ,Q            ,         330,         360,            0,
03/14/2019,ORRF  ,Q            ,         106,         635,            0,
03/14/2019,ORTX  ,Q            ,         264,         113,            0,
03/14/2019,OSBC  ,Q            ,          25,        2357,            0,
03/14/2019,OSIR  ,Q            ,       22919,        9917,            0,
03/14/2019,OSIS  ,Q            ,         384,       13147,            0,
03/14/2019,OSMT  ,Q            ,          17,         441,            0,
03/14/2019,OSN   ,Q            ,          12,           0,            0,
03/14/2019,OSPN  ,Q            ,         418,       17372,            0,
03/14/2019,OSS   ,Q            ,         137,          39,            0,
03/14/2019,OSTK  ,Q            ,        9117,       40670,            0,
03/14/2019,OSUR  ,Q            ,         889,       28827,            0,
03/14/2019,OTEL  ,Q            ,         100,         107,            0,
03/14/2019,OTEX  ,Q            ,        2327,       12596,            0,
03/14/2019,OTIC  ,Q            ,         155,         202,            0,
