Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
01/15/2021,LOOP  ,Q            ,        7668,        3714,            0,
01/15/2021,LOPE  ,Q            ,        2601,       46370,            0,
01/15/2021,LORL  ,Q            ,        7334,        9164,            0,
01/15/2021,LOVE  ,Q            ,        6804,        7196,            0,
01/15/2021,LPCN  ,Q            ,       16871,        9109,            0,
01/15/2021,LPLA  ,Q            ,        3901,       25472,            0,
01/15/2021,LPRO  ,Q            ,        4201,       26295,            0,
01/15/2021,LPSN  ,Q            ,       27309,      208254,            0,
01/15/2021,LPTH  ,Q            ,        4726,        7108,            0,
01/15/2021,LPTX  ,Q            ,       18856,        1958,            0,
01/15/2021,LQDA  ,Q            ,       13712,       12757,            0,
01/15/2021,LQDT  ,Q            ,        9109,       17077,            0,
01/15/2021,LRCX  ,Q            ,       63770,      127456,            0,
01/15/2021,LRGE  ,Q            ,         144,           0,            0,
01/15/2021,LRMR  ,Q            ,          54,         369,            0,
01/15/2021,LSAQ  ,Q            ,         223,          23,            0,
01/15/2021,LSBK  ,Q            ,          21,         107,            0,
01/15/2021,LSCC  ,Q            ,       48494,      116994,            0,
01/15/2021,LSEA  ,Q            ,        2119,         973,            0,
01/15/2021,LSEAW ,Q            ,        6500,           0,            0,
01/15/2021,LSTR  ,Q            ,        4841,       21539,            0,
01/15/2021,LSXMA ,Q            ,        3730,       40373,            0,
01/15/2021,LSXMK ,Q            ,        6290,       64009,            0,
01/15/2021,LTBR  ,Q            ,        2376,        1595,            0,
01/15/2021,LTHM  ,N            ,           4,           0,            0,
01/15/2021,LTRN  ,Q            ,       25488,      131857,            0,
01/15/2021,LTRPA ,Q            ,       27030,       29867,            0,
01/15/2021,LTRPB ,Q            ,          35,           0,            0,
01/15/2021,LTRX  ,Q            ,         811,         741,            0,
01/15/2021,LULU  ,Q            ,       16828,       58980,            0,
01/15/2021,LUMN  ,N            ,           5,           0,            0,
01/15/2021,LUMO  ,Q            ,         177,        2148,            0,
01/15/2021,LUNA  ,Q            ,       10453,        9384,            0,
01/15/2021,LUNG  ,Q            ,        3722,        7602,            0,
01/15/2021,LUV   ,N            ,           3,           0,            0,
01/15/2021,LUXA  ,Q            ,         202,           0,            0,
01/15/2021,LUXAU ,Q            ,         850,           0,            0,
01/15/2021,LUXAW ,Q            ,          39,           0,            0,
01/15/2021,LVHD  ,Q            ,        1831,          69,            0,
01/15/2021,LWAY  ,Q            ,         211,         238,            0,
01/15/2021,LX    ,Q            ,       26723,       37523,            0,
01/15/2021,LXEH  ,Q            ,           1,          50,            0,
01/15/2021,LXRX  ,Q            ,      266811,      335358,            0,
01/15/2021,LYFT  ,Q            ,       30817,      400721,            0,
01/15/2021,LYL   ,Q            ,         145,          37,            0,
01/15/2021,LYRA  ,Q            ,        1768,        1650,            0,
01/15/2021,LYTS  ,Q            ,        7373,        5396,            0,
01/15/2021,LYV   ,N            ,           1,           0,            0,
01/15/2021,M     ,N            ,          16,           0,            0,
01/15/2021,MA    ,N            ,           2,           0,            0,
01/15/2021,MAAC  ,Q            ,         110,           0,            0,
01/15/2021,MAACU ,Q            ,         101,           1,            0,
01/15/2021,MACK  ,Q            ,        1670,        1290,            0,
01/15/2021,MACU  ,Q            ,          92,           0,            0,
01/15/2021,MACUW ,Q            ,         246,           0,            0,
01/15/2021,MAGS  ,Q            ,          53,           0,            0,
01/15/2021,MANH  ,Q            ,        1591,       18720,            0,
01/15/2021,MANT  ,Q            ,        8646,       51215,            0,
01/15/2021,MAR   ,Q            ,      106320,      153728,            0,
01/15/2021,MARA  ,Q            ,      216468,       69148,            0,
01/15/2021,MARK  ,Q            ,       16279,        9785,            0,
01/15/2021,MARPS ,Q            ,         357,         205,            0,
01/15/2021,MASI  ,Q            ,        7160,       24947,            0,
01/15/2021,MASS  ,Q            ,         905,        1757,            0,
01/15/2021,MAT   ,Q            ,       17262,      112145,            0,
01/15/2021,MATW  ,Q            ,       10866,       30454,            0,
01/15/2021,MAXN  ,Q            ,        7253,        4792,            0,
01/15/2021,MAXR  ,N            ,           4,           0,            0,
01/15/2021,MAYS  ,Q            ,           1,           1,            0,
01/15/2021,MBB   ,Q            ,       11844,       14049,            0,
01/15/2021,MBCN  ,Q            ,        1560,        1379,            0,
01/15/2021,MBII  ,Q            ,       46696,       24411,            0,
01/15/2021,MBIN  ,Q            ,        2744,        4236,            0,
01/15/2021,MBINO ,Q            ,         600,           7,            0,
01/15/2021,MBINP ,Q            ,          14,           0,            0,
01/15/2021,MBIO  ,Q            ,       31773,       20728,            0,
01/15/2021,MBOT  ,Q            ,        2904,        2139,            0,
01/15/2021,MBRX  ,Q            ,       14299,        4495,            0,
01/15/2021,MBUU  ,Q            ,        7004,       21185,            0,
01/15/2021,MBWM  ,Q            ,        4619,        5687,            0,
01/15/2021,MCAC  ,Q            ,        5156,         600,            0,
01/15/2021,MCADU ,Q            ,         213,           0,            0,
01/15/2021,MCBC  ,Q            ,        7991,       55002,            0,
01/15/2021,MCBS  ,Q            ,        4880,        4088,            0,
01/15/2021,MCEP  ,Q            ,         721,          86,            0,
01/15/2021,MCFE  ,Q            ,        3249,        5562,            0,
01/15/2021,MCFT  ,Q            ,        5343,        9774,            0,
01/15/2021,MCHI  ,Q            ,       24508,       18866,            0,
01/15/2021,MCHP  ,Q            ,      121771,      202834,            0,
01/15/2021,MCHX  ,Q            ,        1795,         846,            0,
01/15/2021,MCMJ  ,Q            ,        3617,         164,            0,
01/15/2021,MCMJW ,Q            ,        1096,           0,            0,
01/15/2021,MCRB  ,Q            ,       24332,      198011,            0,
01/15/2021,MCRI  ,Q            ,        4148,        7778,            0,
01/15/2021,MDB   ,Q            ,        6602,       26696,            0,
01/15/2021,MDCA  ,Q            ,        1018,         776,            0,
01/15/2021,MDGL  ,Q            ,        3881,       11840,            0,
01/15/2021,MDGS  ,Q            ,       43525,        3018,            0,
01/15/2021,MDGSW ,Q            ,        3360,           0,            0,
01/15/2021,MDIA  ,Q            ,         149,          74,            0,
01/15/2021,MDIV  ,Q            ,         589,          52,            0,
01/15/2021,MDLZ  ,Q            ,      555599,      879759,            0,
01/15/2021,MDNA  ,Q            ,          82,         300,            0,
01/15/2021,MDRR  ,Q            ,        1608,         135,            0,
01/15/2021,MDRX  ,Q            ,       55116,      121092,            0,
01/15/2021,MDVL  ,Q            ,         114,         387,            0,
01/15/2021,MDWD  ,Q            ,        4068,        2359,            0,
01/15/2021,MDWT  ,Q            ,          10,         141,            0,
01/15/2021,MDXG  ,Q            ,        3992,        3264,            0,
01/15/2021,MEDP  ,Q            ,        8184,       17660,            0,
01/15/2021,MEDS  ,Q            ,         786,         464,            0,
01/15/2021,MEIP  ,Q            ,       34094,       33838,            0,
01/15/2021,MELI  ,Q            ,       10323,       17829,            0,
01/15/2021,MEOH  ,Q            ,        3221,       10395,            0,
01/15/2021,MERC  ,Q            ,        2392,       36674,            0,
01/15/2021,MESA  ,Q            ,       20736,       47048,            0,
01/15/2021,MESO  ,Q            ,       20193,        1180,            0,
01/15/2021,METC  ,Q            ,          10,         209,            0,
01/15/2021,METX  ,Q            ,       11523,        2221,            0,
01/15/2021,METXW ,Q            ,           1,           0,            0,
01/15/2021,MFG   ,N            ,         162,           0,            0,
01/15/2021,MFH   ,Q            ,        1515,         240,            0,
01/15/2021,MFIN  ,Q            ,         305,         251,            0,
01/15/2021,MFINL ,Q            ,         200,           0,            0,
01/15/2021,MFNC  ,Q            ,        2813,        1931,            0,
01/15/2021,MGEE  ,Q            ,       10281,       12188,            0,
01/15/2021,MGEN  ,Q            ,        1407,        1085,            0,
01/15/2021,MGI   ,Q            ,       45485,      117403,            0,
01/15/2021,MGIC  ,Q            ,        2913,        2600,            0,
01/15/2021,MGLN  ,Q            ,       10342,       38485,            0,
01/15/2021,MGM   ,N            ,           2,           0,            0,
01/15/2021,MGNI  ,Q            ,      116934,      129858,            0,
01/15/2021,MGNX  ,Q            ,       19324,       76806,            0,
01/15/2021,MGPI  ,Q            ,        4489,        7223,            0,
01/15/2021,MGRC  ,Q            ,        8226,        7245,            0,
01/15/2021,MGTA  ,Q            ,        7289,        4696,            0,
01/15/2021,MGTX  ,Q            ,        6016,        7298,            0,
01/15/2021,MHLD  ,Q            ,        1285,         950,            0,
01/15/2021,MICT  ,Q            ,       11559,        3192,            0,
01/15/2021,MIDD  ,Q            ,        5023,       91356,            0,
01/15/2021,MIK   ,Q            ,       57872,      160102,            0,
01/15/2021,MILN  ,Q            ,        4086,          51,            0,
01/15/2021,MIME  ,Q            ,       23338,      159955,            0,
01/15/2021,MIND  ,Q            ,        1423,          45,            0,
01/15/2021,MINDP ,Q            ,           0,         100,            0,
01/15/2021,MIRM  ,Q            ,        3033,        5001,            0,
01/15/2021,MIST  ,Q            ,         899,         538,            0,
01/15/2021,MITK  ,Q            ,       20301,      145793,            0,
01/15/2021,MITO  ,Q            ,        4179,        1380,            0,
01/15/2021,MKD   ,Q            ,       16584,        2677,            0,
01/15/2021,MKGI  ,Q            ,        2536,        1024,            0,
01/15/2021,MKSI  ,Q            ,        5650,       33613,            0,
01/15/2021,MKTX  ,Q            ,       14469,       38021,            0,
01/15/2021,MLAB  ,Q            ,        1345,        3021,            0,
01/15/2021,MLAC  ,Q            ,        1100,           0,            0,
01/15/2021,MLACW ,Q            ,        8091,           0,            0,
01/15/2021,MLCO  ,Q            ,        9679,      251322,            0,
01/15/2021,MLHR  ,Q            ,       25236,       55080,            0,
01/15/2021,MLN   ,Z            ,         200,           0,            0,
01/15/2021,MLND  ,Q            ,        2430,        2143,            0,
01/15/2021,MLSS  ,A            ,        3200,           0,            0,
01/15/2021,MLVF  ,Q            ,           0,          25,            0,
01/15/2021,MMAC  ,Q            ,        1233,         768,            0,
01/15/2021,MMLP  ,Q            ,        1888,         619,            0,
01/15/2021,MMM   ,N            ,           2,           0,            0,
01/15/2021,MMSI  ,Q            ,       16752,       37468,            0,
01/15/2021,MMYT  ,Q            ,        4075,       19682,            0,
01/15/2021,MNDO  ,Q            ,        1009,         141,            0,
01/15/2021,MNKD  ,Q            ,       89476,      151601,            0,
01/15/2021,MNOV  ,Q            ,       11850,       11691,            0,
01/15/2021,MNPR  ,Q            ,         222,         246,            0,
01/15/2021,MNRO  ,Q            ,       14847,       22397,            0,
01/15/2021,MNSB  ,Q            ,        1837,        1310,            0,
01/15/2021,MNST  ,Q            ,      145070,      735385,            0,
01/15/2021,MNTX  ,Q            ,           8,        1158,            0,
01/15/2021,MODV  ,Q            ,        3771,        8497,            0,
01/15/2021,MOFG  ,Q            ,        4393,        4615,            0,
01/15/2021,MOGO  ,Q            ,        6453,        3519,            0,
01/15/2021,MOHO  ,Q            ,          38,           0,            0,
01/15/2021,MOMO  ,Q            ,       38391,      347957,            0,
01/15/2021,MONCU ,Q            ,       10201,           0,            0,
01/15/2021,MOR   ,Q            ,         406,        1174,            0,
01/15/2021,MORF  ,Q            ,       12624,       69195,            0,
01/15/2021,MORN  ,Q            ,         295,        9372,            0,
01/15/2021,MOSY  ,Q            ,        8037,         855,            0,
01/15/2021,MOTN  ,Q            ,          22,           0,            0,
01/15/2021,MOTNW ,Q            ,          46,           0,            0,
01/15/2021,MOTS  ,Q            ,       23151,       11356,            0,
01/15/2021,MOXC  ,Q            ,        2433,        1033,            0,
01/15/2021,MPAA  ,Q            ,        5445,        9505,            0,
01/15/2021,MPB   ,Q            ,        1910,        1088,            0,
01/15/2021,MPC   ,N            ,           1,           0,            0,
01/15/2021,MPWR  ,Q            ,        3076,       49446,            0,
01/15/2021,MRACU ,Q            ,         100,           0,            0,
01/15/2021,MRAM  ,Q            ,        4432,        1190,            0,
01/15/2021,MRBK  ,Q            ,        1426,        1210,            0,
01/15/2021,MRCC  ,Q            ,        1436,         416,            0,
01/15/2021,MRCCL ,Q            ,           0,          70,            0,
01/15/2021,MRCY  ,Q            ,        2227,       33721,            0,
01/15/2021,MREO  ,Q            ,        1865,         910,            0,
01/15/2021,MRIN  ,Q            ,        1597,        1679,            0,
01/15/2021,MRKR  ,Q            ,       14162,        9015,            0,
01/15/2021,MRLN  ,Q            ,        6461,        2198,            0,
01/15/2021,MRM   ,Q            ,        3339,           0,            0,
01/15/2021,MRNA  ,Q            ,      184786,      394960,            0,
01/15/2021,MRNS  ,Q            ,       10264,       30562,            0,
01/15/2021,MRO   ,N            ,         133,           0,            0,
01/15/2021,MRSN  ,Q            ,       28214,       99829,            0,
01/15/2021,MRTN  ,Q            ,       19973,       42155,            0,
01/15/2021,MRTX  ,Q            ,       13308,       32052,            0,
01/15/2021,MRUS  ,Q            ,        1360,         311,            0,
01/15/2021,MRVI  ,Q            ,        3878,        7151,            0,
01/15/2021,MRVL  ,Q            ,      104933,      605923,            0,
01/15/2021,MS    ,N            ,           1,           0,            0,
01/15/2021,MSBI  ,Q            ,        6133,        8839,            0,
01/15/2021,MSEX  ,Q            ,        5860,       15985,            0,
01/15/2021,MSFT  ,Q            ,     2589125,     4475201,            0,
01/15/2021,MSGM  ,Q            ,        1867,        2945,            0,
01/15/2021,MSON  ,Q            ,        9696,        4322,            0,
01/15/2021,MSTR  ,Q            ,       16171,       16463,            0,
01/15/2021,MSVB  ,Q            ,           0,          11,            0,
01/15/2021,MT    ,N            ,           2,           0,            0,
01/15/2021,MTA   ,A            ,         500,           0,            0,
01/15/2021,MTACU ,Q            ,        1338,           0,            0,
01/15/2021,MTBC  ,Q            ,        2732,        3715,            0,
01/15/2021,MTBCP ,Q            ,        1481,         200,            0,
01/15/2021,MTC   ,Q            ,       13323,           0,            0,
01/15/2021,MTCH  ,Q            ,       28349,      130864,            0,
01/15/2021,MTCR  ,Q            ,        1752,        1198,            0,
01/15/2021,MTDR  ,N            ,           1,           0,            0,
01/15/2021,MTEM  ,Q            ,       17257,       11134,            0,
01/15/2021,MTEX  ,Q            ,         260,          12,            0,
01/15/2021,MTG   ,N            ,           1,           0,            0,
01/15/2021,MTLS  ,Q            ,        2959,       33871,            0,
01/15/2021,MTP   ,Q            ,        4932,         732,            0,
01/15/2021,MTRX  ,Q            ,       11043,       47382,            0,
01/15/2021,MTSC  ,Q            ,        8866,       11845,            0,
01/15/2021,MTSI  ,Q            ,       18444,       22932,            0,
01/15/2021,MTSL  ,Q            ,        1218,         734,            0,
01/15/2021,MU    ,Q            ,      591275,     1062893,            0,
01/15/2021,MUDSU ,Q            ,         100,           0,            0,
01/15/2021,MUR   ,N            ,           3,           0,            0,
01/15/2021,MUX   ,N            ,          19,           0,            0,
01/15/2021,MVBF  ,Q            ,        2774,        1992,            0,
01/15/2021,MVIS  ,Q            ,       70721,      295723,            0,
01/15/2021,MWK   ,Q            ,        9505,       27697,            0,
01/15/2021,MX    ,N            ,         869,           0,            0,
01/15/2021,MXIM  ,Q            ,       96250,      135075,            0,
01/15/2021,MYFW  ,Q            ,        1827,        1490,            0,
01/15/2021,MYGN  ,Q            ,       27355,      214772,            0,
01/15/2021,MYRG  ,Q            ,        5656,       14229,            0,
01/15/2021,MYSZ  ,Q            ,       11549,        1315,            0,
01/15/2021,MYT   ,Q            ,        2460,          77,            0,
01/15/2021,NAII  ,Q            ,         504,          23,            0,
01/15/2021,NAKD  ,Q            ,      830636,       70430,            0,
01/15/2021,NAOV  ,Q            ,        8474,        4398,            0,
01/15/2021,NARI  ,Q            ,       12535,       15818,            0,
01/15/2021,NATH  ,Q            ,         991,         671,            0,
01/15/2021,NATI  ,Q            ,        6453,       78683,            0,
01/15/2021,NATR  ,Q            ,        2888,        1951,            0,
01/15/2021,NAVI  ,Q            ,       79529,      184890,            0,
01/15/2021,NBAC  ,Q            ,        5209,        1918,            0,
01/15/2021,NBACR ,Q            ,         250,           0,            0,
01/15/2021,NBACW ,Q            ,         865,           0,            0,
01/15/2021,NBEV  ,Q            ,       44021,       31109,            0,
01/15/2021,NBIX  ,Q            ,        5518,       72463,            0,
01/15/2021,NBLX  ,Q            ,        6474,        3223,            0,
01/15/2021,NBN   ,Q            ,        1833,        7155,            0,
01/15/2021,NBRV  ,Q            ,       16395,       12696,            0,
01/15/2021,NBSE  ,Q            ,        5261,        4758,            0,
01/15/2021,NBTB  ,Q            ,       12853,       52869,            0,
01/15/2021,NBTX  ,Q            ,         740,         201,            0,
01/15/2021,NCBS  ,Q            ,        2701,        1931,            0,
01/15/2021,NCLH  ,N            ,          39,         100,            0,
01/15/2021,NCMI  ,Q            ,       22236,       43974,            0,
01/15/2021,NCNA  ,Q            ,       41219,       10818,            0,
01/15/2021,NCNO  ,Q            ,       13473,       45231,            0,
01/15/2021,NCSM  ,Q            ,          11,          16,            0,
01/15/2021,NCTY  ,Q            ,       11821,        2880,            0,
01/15/2021,NDAQ  ,Q            ,       42762,     1310256,            0,
01/15/2021,NDLS  ,Q            ,       10082,       23428,            0,
01/15/2021,NDRA  ,Q            ,       14891,       21117,            0,
01/15/2021,NDSN  ,Q            ,        2690,       19184,            0,
01/15/2021,NEAR  ,Z            ,         400,           0,            0,
01/15/2021,NEE   ,N            ,           1,           0,            0,
01/15/2021,NEO   ,Q            ,       34729,       99676,            0,
01/15/2021,NEOG  ,Q            ,       16668,       36239,            0,
01/15/2021,NEON  ,Q            ,         640,         328,            0,
01/15/2021,NEOS  ,Q            ,       15971,        1435,            0,
01/15/2021,NEPH  ,Q            ,         110,         101,            0,
01/15/2021,NEPT  ,Q            ,       13294,        8539,            0,
01/15/2021,NERV  ,Q            ,       33233,       16267,            0,
01/15/2021,NESR  ,Q            ,        6601,       13038,            0,
01/15/2021,NESRW ,Q            ,           1,           0,            0,
01/15/2021,NET   ,N            ,          31,           0,            0,
01/15/2021,NETE  ,Q            ,        6779,       23573,            0,
01/15/2021,NEWA  ,Q            ,          16,           6,            0,
01/15/2021,NEWR  ,N            ,           1,           0,            0,
01/15/2021,NEWT  ,Q            ,        2383,        5599,            0,
01/15/2021,NEWTI ,Q            ,         200,         100,            0,
01/15/2021,NEWTL ,Q            ,         201,           3,            0,
01/15/2021,NEXT  ,Q            ,        9074,        7458,            0,
01/15/2021,NFBK  ,Q            ,       13427,       21700,            0,
01/15/2021,NFE   ,Q            ,        4601,       23833,            0,
01/15/2021,NFLX  ,Q            ,      170772,      295515,            0,
01/15/2021,NGAC  ,Q            ,         552,         300,            0,
01/15/2021,NGACU ,Q            ,         200,           0,            0,
01/15/2021,NGACW ,Q            ,          20,           0,            0,
01/15/2021,NGHCO ,Q            ,        2381,         300,            0,
01/15/2021,NGHCP ,Q            ,         253,           0,            0,
01/15/2021,NGHCZ ,Q            ,        1850,           0,            0,
01/15/2021,NGL   ,N            ,           5,           0,            0,
01/15/2021,NGM   ,Q            ,        9792,       10207,            0,
01/15/2021,NGMS  ,Q            ,         685,       11794,            0,
01/15/2021,NH    ,Q            ,       34098,       15078,            0,
01/15/2021,NHIC  ,Q            ,          22,           0,            0,
01/15/2021,NHICW ,Q            ,          53,         264,            0,
01/15/2021,NHLD  ,Q            ,           1,          78,            0,
01/15/2021,NHLDW ,Q            ,          96,           0,            0,
01/15/2021,NHTC  ,Q            ,         273,          69,            0,
01/15/2021,NICE  ,Q            ,        2071,       53571,            0,
01/15/2021,NICK  ,Q            ,           0,         250,            0,
01/15/2021,NIO   ,N            ,         648,           0,            0,
01/15/2021,NISN  ,Q            ,         620,         589,            0,
01/15/2021,NIU   ,Q            ,       23738,       23785,            0,
01/15/2021,NK    ,Q            ,       30980,       29383,            0,
01/15/2021,NKE   ,N            ,           1,           0,            0,
01/15/2021,NKLA  ,Q            ,      278991,      131192,            0,
01/15/2021,NKSH  ,Q            ,        1739,        1183,            0,
01/15/2021,NKTR  ,Q            ,       10040,      452255,            0,
01/15/2021,NKTX  ,Q            ,        4989,        9869,            0,
01/15/2021,NLOK  ,Q            ,      206821,     1128243,            0,
01/15/2021,NLTX  ,Q            ,       11177,       18271,            0,
01/15/2021,NLY   ,N            ,           6,           0,            0,
01/15/2021,NMCI  ,Q            ,        2610,        2971,            0,
01/15/2021,NMFC  ,Q            ,        4605,        7017,            0,
01/15/2021,NMIH  ,Q            ,       29903,       43585,            0,
01/15/2021,NMMC  ,Q            ,           3,           0,            0,
01/15/2021,NMRD  ,Q            ,        2250,        1514,            0,
01/15/2021,NMRK  ,Q            ,       50779,       86099,            0,
01/15/2021,NMTR  ,Q            ,      136143,       18915,            0,
01/15/2021,NNBR  ,Q            ,       12597,        9286,            0,
01/15/2021,NNDM  ,Q            ,      455511,       94533,            0,
01/15/2021,NNOX  ,Q            ,        6941,        4914,            0,
01/15/2021,NOACU ,Q            ,        1103,         182,            0,
01/15/2021,NODK  ,Q            ,        2426,        1693,            0,
01/15/2021,NOK   ,N            ,          33,           0,            0,
01/15/2021,NOV   ,N            ,          98,           0,            0,
01/15/2021,NOVN  ,Q            ,      230696,      107150,            0,
01/15/2021,NOVS  ,Q            ,        1308,         761,            0,
01/15/2021,NOVSU ,Q            ,          31,           0,            0,
01/15/2021,NOVSW ,Q            ,        1137,           0,            0,
01/15/2021,NOVT  ,Q            ,       10289,       11352,            0,
01/15/2021,NPA   ,Q            ,       24775,       10284,            0,
01/15/2021,NPAUU ,Q            ,           0,         100,            0,
01/15/2021,NPAWW ,Q            ,         775,           0,            0,
01/15/2021,NR    ,N            ,         134,           0,            0,
01/15/2021,NRBO  ,Q            ,        1470,        1732,            0,
01/15/2021,NRC   ,Q            ,        3819,        4625,            0,
01/15/2021,NRIM  ,Q            ,        1738,        3373,            0,
01/15/2021,NRIX  ,Q            ,        4700,        9947,            0,
01/15/2021,NSEC  ,Q            ,           4,           5,            0,
01/15/2021,NSIT  ,Q            ,       11590,       19898,            0,
01/15/2021,NSSC  ,Q            ,        3427,       12277,            0,
01/15/2021,NSTG  ,Q            ,       15980,       45732,            0,
01/15/2021,NSYS  ,Q            ,         876,          77,            0,
01/15/2021,NTAP  ,Q            ,       84218,      189088,            0,
01/15/2021,NTCT  ,Q            ,       23612,       84784,            0,
01/15/2021,NTEC  ,Q            ,        1602,         809,            0,
01/15/2021,NTES  ,Q            ,       48146,      140406,            0,
01/15/2021,NTGR  ,Q            ,       20360,       30459,            0,
01/15/2021,NTIC  ,Q            ,         651,          96,            0,
01/15/2021,NTLA  ,Q            ,       38614,      150426,            0,
01/15/2021,NTNX  ,Q            ,       32683,       87800,            0,
01/15/2021,NTRA  ,Q            ,       27037,       56490,            0,
01/15/2021,NTRS  ,Q            ,       68357,      122979,            0,
01/15/2021,NTRSO ,Q            ,           4,        3003,            0,
01/15/2021,NTUS  ,Q            ,       10799,       32996,            0,
01/15/2021,NTWK  ,Q            ,         610,          37,            0,
01/15/2021,NUAN  ,Q            ,       25213,      187890,            0,
01/15/2021,NURO  ,Q            ,        1804,        7308,            0,
01/15/2021,NUVA  ,Q            ,       20900,       65513,            0,
01/15/2021,NUZE  ,Q            ,         170,           8,            0,
01/15/2021,NVAX  ,Q            ,       36533,       46333,            0,
01/15/2021,NVCN  ,Q            ,       25076,        8397,            0,
01/15/2021,NVCR  ,Q            ,        5213,       41454,            0,
01/15/2021,NVDA  ,Q            ,      280071,      398064,            0,
01/15/2021,NVEC  ,Q            ,        1404,        1633,            0,
01/15/2021,NVEE  ,Q            ,        3918,        5795,            0,
01/15/2021,NVFY  ,Q            ,         235,         286,            0,
01/15/2021,NVIV  ,Q            ,       45017,       30448,            0,
01/15/2021,NVMI  ,Q            ,       11385,        4130,            0,
01/15/2021,NWBI  ,Q            ,       42925,      149517,            0,
01/15/2021,NWE   ,Q            ,       16579,       26516,            0,
01/15/2021,NWFL  ,Q            ,        2499,        1148,            0,
01/15/2021,NWL   ,Q            ,      137854,      362141,            0,
01/15/2021,NWLI  ,Q            ,         667,        1026,            0,
01/15/2021,NWPX  ,Q            ,        3894,       15659,            0,
01/15/2021,NWS   ,Q            ,       46319,       70420,            0,
01/15/2021,NWSA  ,Q            ,      152823,      416155,            0,
01/15/2021,NXGN  ,Q            ,       19980,       45670,            0,
01/15/2021,NXPI  ,Q            ,       41179,      256673,            0,
01/15/2021,NXST  ,Q            ,        3223,       19880,            0,
01/15/2021,NXTC  ,Q            ,       17777,       28263,            0,
01/15/2021,NXTD  ,Q            ,       51430,       16657,            0,
01/15/2021,NXTG  ,Q            ,         904,         300,            0,
01/15/2021,NYMT  ,Q            ,      136293,     1034694,            0,
01/15/2021,NYMTM ,Q            ,         143,           0,            0,
01/15/2021,NYMTN ,Q            ,         505,           1,            0,
01/15/2021,NYMTO ,Q            ,         400,           0,            0,
01/15/2021,NYMTP ,Q            ,        1268,           1,            0,
01/15/2021,NYMX  ,Q            ,       10562,       30629,            0,
01/15/2021,O     ,N            ,          19,           0,            0,
01/15/2021,OAS   ,Q            ,         581,        5907,            0,
01/15/2021,OBCI  ,Q            ,         300,         116,            0,
01/15/2021,OBLN  ,Q            ,        1381,         253,            0,
01/15/2021,OBNK  ,Q            ,        6224,        4173,            0,
01/15/2021,OBSV  ,Q            ,      455293,       87770,            0,
01/15/2021,OCAXU ,Q            ,           0,       29920,            0,
01/15/2021,OCC   ,Q            ,         297,          77,            0,
01/15/2021,OCCI  ,Q            ,        1880,         198,            0,
01/15/2021,OCFC  ,Q            ,       18631,       22251,            0,
01/15/2021,OCG   ,Q            ,        4061,        3541,            0,
01/15/2021,OCGN  ,Q            ,      178617,       38040,            0,
01/15/2021,OCSI  ,Q            ,        2102,         293,            0,
01/15/2021,OCSL  ,Q            ,        3747,        9934,            0,
01/15/2021,OCUL  ,Q            ,       25259,       35090,            0,
01/15/2021,OCUP  ,Q            ,         979,         411,            0,
01/15/2021,ODFL  ,Q            ,       33387,       87756,            0,
01/15/2021,ODP   ,Q            ,       18539,       80268,            0,
01/15/2021,ODT   ,Q            ,        6677,       12301,            0,
01/15/2021,OEG   ,Q            ,       52481,       42151,            0,
01/15/2021,OESX  ,Q            ,       11950,       24065,            0,
01/15/2021,OFED  ,Q            ,         275,         208,            0,
01/15/2021,OFIX  ,Q            ,        6024,        9207,            0,
01/15/2021,OFLX  ,Q            ,         771,        1552,            0,
01/15/2021,OFS   ,Q            ,        2873,         347,            0,
01/15/2021,OGI   ,Q            ,      435690,       49366,            0,
01/15/2021,OIIM  ,Q            ,        4772,        2387,            0,
01/15/2021,OKE   ,N            ,           1,           0,            0,
01/15/2021,OKTA  ,Q            ,       40595,       93858,            0,
01/15/2021,OLB   ,Q            ,         213,         292,            0,
01/15/2021,OLD   ,Q            ,         283,           0,            0,
01/15/2021,OLED  ,Q            ,        5165,       15751,            0,
01/15/2021,OLLI  ,Q            ,        9424,       44622,            0,
01/15/2021,OLMA  ,Q            ,        1772,        2638,            0,
01/15/2021,OM    ,Q            ,        4235,       11643,            0,
01/15/2021,OMAB  ,Q            ,         801,         821,            0,
01/15/2021,OMCL  ,Q            ,       14712,       26209,            0,
01/15/2021,OMEG  ,Q            ,        1141,           0,            0,
01/15/2021,OMER  ,Q            ,       32861,       34656,            0,
01/15/2021,OMEX  ,Q            ,         113,        2039,            0,
01/15/2021,OMP   ,Q            ,        1575,         765,            0,
01/15/2021,ON    ,Q            ,      164954,      515017,            0,
01/15/2021,ONB   ,Q            ,       52311,      197079,            0,
01/15/2021,ONCR  ,Q            ,        2044,        1803,            0,
01/15/2021,ONCS  ,Q            ,        1316,        2867,            0,
01/15/2021,ONCT  ,Q            ,       17143,       17039,            0,
01/15/2021,ONCY  ,Q            ,       10992,        4100,            0,
01/15/2021,ONDS  ,Q            ,        6209,        7302,            0,
01/15/2021,ONEM  ,Q            ,       28306,       52832,            0,
01/15/2021,ONEQ  ,Q            ,        1082,           2,            0,
01/15/2021,ONEW  ,Q            ,        2705,        3310,            0,
01/15/2021,ONTX  ,Q            ,      300724,       60745,            0,
01/15/2021,ONTXW ,Q            ,        2000,           0,            0,
01/15/2021,ONVO  ,Q            ,        9342,       10568,            0,
