Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/21/2014,KINS  ,             ,         885,           0,            0,
10/21/2014,KIRK  ,             ,         250,        5608,            0,
10/21/2014,KITE  ,             ,       14761,        6471,            0,
10/21/2014,KLAC  ,             ,       22262,       66138,            0,
10/21/2014,KLIC  ,             ,        3920,       15100,            0,
10/21/2014,KMB   ,             ,         100,           0,            0,
10/21/2014,KND   ,             ,         300,           0,            0,
10/21/2014,KNDI  ,             ,       10762,       67070,            0,
10/21/2014,KO    ,             ,        1414,           0,            0,
10/21/2014,KOG   ,             ,        1300,           0,            0,
10/21/2014,KONA  ,             ,         146,         361,            0,
10/21/2014,KOOL  ,             ,          75,          57,            0,
10/21/2014,KOPN  ,             ,        1253,       19541,            0,
10/21/2014,KPTI  ,             ,        1335,        3621,            0,
10/21/2014,KR    ,             ,         100,           0,            0,
10/21/2014,KRFT  ,             ,       38598,      138864,            0,
10/21/2014,KRNY  ,             ,          96,        2706,            0,
10/21/2014,KSS   ,             ,           2,           0,            0,
10/21/2014,KTCC  ,             ,         300,           0,            0,
10/21/2014,KTOS  ,             ,        2859,       13594,            0,
10/21/2014,KTWO  ,             ,         360,        2536,            0,
10/21/2014,KVHI  ,             ,         108,        3326,            0,
10/21/2014,KWEB  ,             ,         100,         300,            0,
10/21/2014,KYTH  ,             ,        2934,        5715,            0,
10/21/2014,KZ    ,             ,        1000,         200,            0,
10/21/2014,LABL  ,             ,         676,        3416,            0,
10/21/2014,LACO  ,             ,          20,           0,            0,
10/21/2014,LAKE  ,             ,       38909,        9937,            0,
10/21/2014,LALT  ,             ,         610,           0,            0,
10/21/2014,LAMR  ,             ,        2992,       26796,            0,
10/21/2014,LANC  ,             ,        1271,        8639,            0,
10/21/2014,LAND  ,             ,         100,         171,            0,
10/21/2014,LAWS  ,             ,         300,         149,            0,
10/21/2014,LAYN  ,             ,        2233,        5855,            0,
10/21/2014,LBAI  ,             ,         509,       11417,            0,
10/21/2014,LBIX  ,             ,         436,           0,            0,
10/21/2014,LBTYA ,             ,       17037,       47893,            0,
10/21/2014,LBTYK ,             ,       25530,       32616,            0,
10/21/2014,LCNB  ,             ,           0,         148,            0,
10/21/2014,LCUT  ,             ,         300,        2183,            0,
10/21/2014,LDF   ,             ,         100,           0,            0,
10/21/2014,LDRH  ,             ,        2979,       12352,            0,
10/21/2014,LE    ,             ,        2243,        7826,            0,
10/21/2014,LECO  ,             ,        6119,       18306,            0,
10/21/2014,LEDS  ,             ,        1500,           0,            0,
10/21/2014,LFUS  ,             ,         392,        5416,            0,
10/21/2014,LFVN  ,             ,        2600,         223,            0,
10/21/2014,LGCY  ,             ,       16827,        2184,            0,
10/21/2014,LGIH  ,             ,         458,        5611,            0,
10/21/2014,LGND  ,             ,        6206,       10742,            0,
10/21/2014,LHCG  ,             ,         555,        3019,            0,
10/21/2014,LINC  ,             ,         943,         402,            0,
10/21/2014,LINE  ,             ,       25850,       18652,            0,
10/21/2014,LION  ,             ,         113,        5564,            0,
10/21/2014,LIOX  ,             ,        2200,       15875,            0,
10/21/2014,LIQD  ,             ,         750,       25693,            0,
10/21/2014,LIVE  ,             ,       22260,       10041,            0,
10/21/2014,LJPC  ,             ,         432,         563,            0,
10/21/2014,LKFN  ,             ,         563,        3779,            0,
10/21/2014,LKQ   ,             ,        6084,       50760,            0,
10/21/2014,LLNW  ,             ,         711,       15051,            0,
10/21/2014,LLTC  ,             ,       41482,      126684,            0,
10/21/2014,LMAT  ,             ,           0,          48,            0,
10/21/2014,LMCA  ,             ,       13312,       26735,            0,
10/21/2014,LMCK  ,             ,        4337,       58165,            0,
10/21/2014,LMIA  ,             ,         748,        2524,            0,
10/21/2014,LMNR  ,             ,          76,        3323,            0,
10/21/2014,LMNS  ,             ,         737,        1492,            0,
10/21/2014,LMNX  ,             ,        3579,       16039,            0,
10/21/2014,LMOS  ,             ,         258,        4768,            0,
10/21/2014,LNBB  ,             ,         300,           0,            0,
10/21/2014,LNCE  ,             ,         962,       18998,            0,
10/21/2014,LNCO  ,             ,       16479,       19719,            0,
10/21/2014,LNDC  ,             ,         365,        6135,            0,
10/21/2014,LNG   ,             ,         700,           0,            0,
10/21/2014,LOAN  ,             ,         871,           0,            0,
10/21/2014,LOCM  ,             ,         791,           0,            0,
10/21/2014,LOCO  ,             ,        9369,        3368,            0,
10/21/2014,LOGI  ,             ,        6442,        6722,            0,
10/21/2014,LOGM  ,             ,        2927,       20611,            0,
10/21/2014,LOJN  ,             ,           0,         700,            0,
10/21/2014,LOPE  ,             ,        3892,       12940,            0,
10/21/2014,LORL  ,             ,         106,        3619,            0,
10/21/2014,LOXO  ,             ,         700,         568,            0,
10/21/2014,LPDX  ,             ,        1800,         434,            0,
10/21/2014,LPLA  ,             ,        4664,       33465,            0,
10/21/2014,LPNT  ,             ,        1130,       14949,            0,
10/21/2014,LPSB  ,             ,         100,           0,            0,
10/21/2014,LPSN  ,             ,        4705,       16747,            0,
10/21/2014,LPTN  ,             ,           0,         500,            0,
10/21/2014,LQDT  ,             ,        3800,        9475,            0,
10/21/2014,LRAD  ,             ,        3200,         100,            0,
10/21/2014,LRCX  ,             ,       16036,       72609,            0,
10/21/2014,LSCC  ,             ,        3534,       29822,            0,
10/21/2014,LSTR  ,             ,        1196,       18566,            0,
10/21/2014,LTBR  ,             ,         103,           0,            0,
10/21/2014,LTRPA ,             ,        6107,       13002,            0,
10/21/2014,LULU  ,             ,        9093,       14623,            0,
10/21/2014,LUNA  ,             ,         100,           0,            0,
10/21/2014,LVNTA ,             ,       49372,      112797,            0,
10/21/2014,LVNTB ,             ,         417,           0,            0,
10/21/2014,LWAY  ,             ,         351,         905,            0,
10/21/2014,LXRX  ,             ,        6158,       91232,            0,
10/21/2014,LYTS  ,             ,         547,        5027,            0,
10/21/2014,MACK  ,             ,       13964,       37961,            0,
10/21/2014,MAG   ,             ,         502,           0,            0,
10/21/2014,MANH  ,             ,        2123,       23455,            0,
10/21/2014,MANT  ,             ,         592,        6015,            0,
10/21/2014,MAR   ,             ,       27609,      160375,            0,
10/21/2014,MARA  ,             ,        2000,           0,            0,
10/21/2014,MARK  ,             ,           0,         100,            0,
10/21/2014,MASI  ,             ,        2121,       16573,            0,
10/21/2014,MAT   ,             ,       40965,      139714,            0,
10/21/2014,MATR  ,             ,         879,        1896,            0,
10/21/2014,MATW  ,             ,         516,        6604,            0,
10/21/2014,MBFI  ,             ,        1161,       16345,            0,
10/21/2014,MBFIP ,             ,           0,         107,            0,
10/21/2014,MBII  ,             ,       13966,       11176,            0,
10/21/2014,MBLX  ,             ,         300,           0,            0,
10/21/2014,MBLY  ,             ,          64,           0,            0,
10/21/2014,MBRG  ,             ,         300,          15,            0,
10/21/2014,MBTF  ,             ,           0,         100,            0,
10/21/2014,MBUU  ,             ,        1407,        2733,            0,
10/21/2014,MBVT  ,             ,         100,        1555,            0,
10/21/2014,MBWM  ,             ,         551,        4399,            0,
10/21/2014,MCBC  ,             ,         808,        5391,            0,
10/21/2014,MCD   ,             ,           2,           0,            0,
10/21/2014,MCEP  ,             ,        2231,        1557,            0,
10/21/2014,MCGC  ,             ,        1377,        4854,            0,
10/21/2014,MCHP  ,             ,       34856,      111271,            0,
10/21/2014,MCHX  ,             ,       39239,       11265,            0,
10/21/2014,MCRI  ,             ,         300,        3077,            0,
10/21/2014,MCRL  ,             ,        1136,       20521,            0,
10/21/2014,MCUR  ,             ,         300,         270,            0,
10/21/2014,MDAS  ,             ,        2100,       26160,            0,
10/21/2014,MDCA  ,             ,        1372,       10176,            0,
10/21/2014,MDCO  ,             ,        3905,       26216,            0,
10/21/2014,MDGN  ,             ,         175,           0,            0,
10/21/2014,MDIV  ,             ,        5138,           4,            0,
10/21/2014,MDLZ  ,             ,      140577,      346356,            0,
10/21/2014,MDRX  ,             ,       12782,       41641,            0,
10/21/2014,MDSO  ,             ,        2128,       20148,            0,
10/21/2014,MDVN  ,             ,        4433,      102500,            0,
10/21/2014,MDWD  ,             ,        2000,         500,            0,
10/21/2014,MDXG  ,             ,        4827,       25528,            0,
10/21/2014,MEET  ,             ,        1000,       14618,            0,
10/21/2014,MEIP  ,             ,           0,         100,            0,
10/21/2014,MELA  ,             ,        1052,         460,            0,
10/21/2014,MELI  ,             ,        2549,        2158,            0,
10/21/2014,MEMP  ,             ,        5313,        9513,            0,
10/21/2014,MENT  ,             ,        4433,       30107,            0,
10/21/2014,MEOH  ,             ,        2585,        5466,            0,
10/21/2014,MERC  ,             ,        1401,        3302,            0,
10/21/2014,MERU  ,             ,         200,         314,            0,
10/21/2014,METR  ,             ,         496,        3501,            0,
10/21/2014,MFI   ,             ,           1,         367,            0,
10/21/2014,MFLX  ,             ,         213,        1843,            0,
10/21/2014,MFRM  ,             ,        1257,        3847,            0,
10/21/2014,MFSF  ,             ,         100,           0,            0,
10/21/2014,MGAM  ,             ,        1302,        4836,            0,
10/21/2014,MGEE  ,             ,         765,        7210,            0,
10/21/2014,MGI   ,             ,         893,        9370,            0,
10/21/2014,MGIC  ,             ,         370,         100,            0,
10/21/2014,MGLN  ,             ,        1185,        6469,            0,
10/21/2014,MGNX  ,             ,        1208,        5089,            0,
10/21/2014,MGPI  ,             ,        1132,        1624,            0,
10/21/2014,MGRC  ,             ,         591,        6788,            0,
10/21/2014,MHGC  ,             ,        2009,        9857,            0,
10/21/2014,MHLD  ,             ,        2000,       16515,            0,
10/21/2014,MICT  ,             ,         100,           0,            0,
10/21/2014,MIDD  ,             ,        2692,        5182,            0,
10/21/2014,MIFI  ,             ,        1326,        3392,            0,
10/21/2014,MIK   ,             ,         421,        7391,            0,
10/21/2014,MIND  ,             ,        1009,        4050,            0,
10/21/2014,MINI  ,             ,         817,       10524,            0,
10/21/2014,MITK  ,             ,         200,         204,            0,
10/21/2014,MITL  ,             ,         150,        2100,            0,
10/21/2014,MKSI  ,             ,         907,       13082,            0,
10/21/2014,MKTO  ,             ,        3475,        8361,            0,
10/21/2014,MKTX  ,             ,         635,       13531,            0,
10/21/2014,MLAB  ,             ,          19,         618,            0,
10/21/2014,MLHR  ,             ,        2925,       26677,            0,
10/21/2014,MLNK  ,             ,         589,        7708,            0,
10/21/2014,MLNX  ,             ,        4583,       20099,            0,
10/21/2014,MMLP  ,             ,        2038,        1723,            0,
10/21/2014,MMSI  ,             ,        1335,       12488,            0,
10/21/2014,MMYT  ,             ,         317,        1035,            0,
10/21/2014,MNDL  ,             ,        3032,         657,            0,
10/21/2014,MNDO  ,             ,         416,           0,            0,
10/21/2014,MNGA  ,             ,       47112,       26642,            0,
10/21/2014,MNKD  ,             ,       50229,      215226,            0,
10/21/2014,MNOV  ,             ,        2139,        2921,            0,
10/21/2014,MNRK  ,             ,          30,           0,            0,
10/21/2014,MNRO  ,             ,        4091,       15820,            0,
10/21/2014,MNST  ,             ,       19643,       46778,            0,
10/21/2014,MNTA  ,             ,        5706,       18862,            0,
10/21/2014,MNTX  ,             ,        3795,        4570,            0,
10/21/2014,MOBI  ,             ,        2171,        3120,            0,
10/21/2014,MOBL  ,             ,        1012,        8767,            0,
10/21/2014,MOCO  ,             ,           0,         200,            0,
10/21/2014,MOFG  ,             ,          48,        1380,            0,
10/21/2014,MOKO  ,             ,         300,           0,            0,
10/21/2014,MOLG  ,             ,        1011,        9991,            0,
10/21/2014,MONT  ,             ,         250,         314,            0,
10/21/2014,MORN  ,             ,         314,       20277,            0,
10/21/2014,MOSY  ,             ,          50,         409,            0,
10/21/2014,MOVE  ,             ,        6173,       10627,            0,
10/21/2014,MPAA  ,             ,         530,       13383,            0,
10/21/2014,MPEL  ,             ,       40692,      130608,            0,
10/21/2014,MPET  ,             ,         250,         100,            0,
10/21/2014,MPWR  ,             ,        2467,       17753,            0,
10/21/2014,MRCC  ,             ,        1883,         184,            0,
10/21/2014,MRCY  ,             ,         633,        8080,            0,
10/21/2014,MRD   ,             ,        1859,        4974,            0,
10/21/2014,MRGE  ,             ,         794,       15133,            0,
10/21/2014,MRKT  ,             ,        3087,        2570,            0,
10/21/2014,MRLN  ,             ,         712,        1821,            0,
10/21/2014,MRTN  ,             ,        1584,        7389,            0,
10/21/2014,MRTX  ,             ,         299,        1394,            0,
10/21/2014,MRVL  ,             ,       34267,      162119,            0,
10/21/2014,MSCC  ,             ,        6572,       23910,            0,
10/21/2014,MSEX  ,             ,        1368,        4008,            0,
10/21/2014,MSFG  ,             ,        1039,        4174,            0,
10/21/2014,MSFT  ,             ,      594973,     2051272,            0,
10/21/2014,MSG   ,             ,         435,        5689,            0,
10/21/2014,MSLI  ,             ,         791,           0,            0,
10/21/2014,MSON  ,             ,         579,           0,            0,
10/21/2014,MSTR  ,             ,         537,        3053,            0,
10/21/2014,MTBC  ,             ,         300,           0,            0,
10/21/2014,MTGE  ,             ,        6928,       13597,            0,
10/21/2014,MTLS  ,             ,        1378,        2672,            0,
10/21/2014,MTRX  ,             ,         991,       12965,            0,
10/21/2014,MTSC  ,             ,         895,        4616,            0,
10/21/2014,MTSI  ,             ,         397,        4100,            0,
10/21/2014,MTSL  ,             ,           4,         441,            0,
10/21/2014,MTSN  ,             ,         972,        5546,            0,
10/21/2014,MU    ,             ,      379261,      529111,            0,
10/21/2014,MVIS  ,             ,        2017,          76,            0,
10/21/2014,MWIV  ,             ,         463,        4024,            0,
10/21/2014,MXIM  ,             ,       27689,       93155,            0,
10/21/2014,MXWL  ,             ,        1038,        8344,            0,
10/21/2014,MYGN  ,             ,        6595,       34237,            0,
10/21/2014,MYL   ,             ,       41214,      147189,            0,
10/21/2014,MYOS  ,             ,          76,           0,            0,
10/21/2014,MYRG  ,             ,        2397,        5590,            0,
10/21/2014,MZOR  ,             ,          35,          64,            0,
10/21/2014,NAII  ,             ,          20,          67,            0,
10/21/2014,NAME  ,             ,         230,        3359,            0,
10/21/2014,NANO  ,             ,         264,        8007,            0,
10/21/2014,NATH  ,             ,         110,         904,            0,
10/21/2014,NATI  ,             ,        2392,       13577,            0,
10/21/2014,NATL  ,             ,         348,        2552,            0,
10/21/2014,NATR  ,             ,         100,        4137,            0,
10/21/2014,NAUH  ,             ,         100,           0,            0,
10/21/2014,NAVG  ,             ,         175,        2174,            0,
10/21/2014,NAVI  ,             ,       47273,       97115,            0,
10/21/2014,NBBC  ,             ,         329,        9130,            0,
10/21/2014,NBCB  ,             ,         217,        3226,            0,
10/21/2014,NBIX  ,             ,        4011,       24726,            0,
10/21/2014,NBN   ,             ,         225,           0,            0,
10/21/2014,NBS   ,             ,        1505,        6282,            0,
10/21/2014,NBTB  ,             ,         712,        9517,            0,
10/21/2014,NCIT  ,             ,         100,           0,            0,
10/21/2014,NCLH  ,             ,        3036,        8581,            0,
10/21/2014,NCMI  ,             ,        6629,       24774,            0,
10/21/2014,NCTY  ,             ,         100,           0,            0,
10/21/2014,NDAQ  ,             ,       10476,      122748,            0,
10/21/2014,NDLS  ,             ,        6051,       14280,            0,
10/21/2014,NDP   ,             ,         300,           0,            0,
10/21/2014,NDSN  ,             ,        1273,       27236,            0,
10/21/2014,NEAR  ,             ,          80,           0,            0,
10/21/2014,NEM   ,             ,         500,           0,            0,
10/21/2014,NEO   ,             ,       17058,        1884,            0,
10/21/2014,NEOG  ,             ,         527,        9027,            0,
10/21/2014,NEON  ,             ,       39511,        6765,            0,
10/21/2014,NEPT  ,             ,        1200,         400,            0,
10/21/2014,NERV  ,             ,         200,         232,            0,
10/21/2014,NETE  ,             ,       12967,           0,            0,
10/21/2014,NEWP  ,             ,         622,       12570,            0,
10/21/2014,NEWS  ,             ,         400,        5275,            0,
10/21/2014,NEWT  ,             ,         900,          60,            0,
10/21/2014,NFBK  ,             ,         982,       13476,            0,
10/21/2014,NFLX  ,             ,       17885,       30286,            0,
10/21/2014,NGHC  ,             ,        1218,        7847,            0,
10/21/2014,NHC   ,             ,           0,          18,            0,
10/21/2014,NI    ,             ,         300,           0,            0,
10/21/2014,NICE  ,             ,        1466,        4660,            0,
10/21/2014,NICK  ,             ,          71,        3655,            0,
10/21/2014,NILE  ,             ,         343,        3904,            0,
10/21/2014,NKSH  ,             ,         147,        1408,            0,
10/21/2014,NKTR  ,             ,       13194,       44871,            0,
10/21/2014,NLNK  ,             ,       20977,       23481,            0,
10/21/2014,NMIH  ,             ,         445,       11093,            0,
10/21/2014,NMRX  ,             ,         100,        2972,            0,
10/21/2014,NMZ   ,             ,          10,           0,            0,
10/21/2014,NNBR  ,             ,        1365,        4416,            0,
10/21/2014,NOG   ,             ,           0,        1100,            0,
10/21/2014,NPBC  ,             ,        4800,       32211,            0,
10/21/2014,NPSP  ,             ,       12369,       50398,            0,
10/21/2014,NRCIA ,             ,         368,        2054,            0,
10/21/2014,NRCIB ,             ,           0,          18,            0,
10/21/2014,NRIM  ,             ,          47,        1744,            0,
10/21/2014,NRX   ,             ,           0,         100,            0,
10/21/2014,NSEC  ,             ,         100,           0,            0,
10/21/2014,NSIT  ,             ,         703,       11041,            0,
10/21/2014,NSPH  ,             ,        6870,        1800,            0,
10/21/2014,NSTG  ,             ,         100,        5189,            0,
10/21/2014,NTAP  ,             ,       28521,      125963,            0,
10/21/2014,NTCT  ,             ,        6951,       13508,            0,
10/21/2014,NTES  ,             ,       16347,       15149,            0,
10/21/2014,NTGR  ,             ,        2078,       14954,            0,
10/21/2014,NTK   ,             ,         423,        2925,            0,
10/21/2014,NTLS  ,             ,        2268,        4832,            0,
10/21/2014,NTRI  ,             ,        1034,       22237,            0,
10/21/2014,NTRS  ,             ,       11792,       77159,            0,
10/21/2014,NTRSP ,             ,           0,         321,            0,
10/21/2014,NTWK  ,             ,        1260,           0,            0,
10/21/2014,NUAN  ,             ,       16123,       25611,            0,
10/21/2014,NURO  ,             ,         100,           0,            0,
10/21/2014,NUTR  ,             ,          59,        1699,            0,
10/21/2014,NUVA  ,             ,         778,       14672,            0,
10/21/2014,NVAX  ,             ,       21991,       85105,            0,
10/21/2014,NVDA  ,             ,      301139,      327817,            0,
10/21/2014,NVDQ  ,             ,         698,        3211,            0,
10/21/2014,NVEC  ,             ,         333,        1024,            0,
10/21/2014,NVFY  ,             ,         200,           0,            0,
10/21/2014,NVMI  ,             ,         200,         762,            0,
10/21/2014,NWBI  ,             ,       16641,       45733,            0,
10/21/2014,NWBO  ,             ,        6966,        7042,            0,
10/21/2014,NWBOW ,             ,         100,           0,            0,
10/21/2014,NWFL  ,             ,         100,         200,            0,
10/21/2014,NWLI  ,             ,          30,         484,            0,
10/21/2014,NWPX  ,             ,        1150,        2398,            0,
10/21/2014,NWS   ,             ,        7141,       11937,            0,
10/21/2014,NWSA  ,             ,       34890,      223210,            0,
10/21/2014,NXPI  ,             ,       31729,       79205,            0,
10/21/2014,NXST  ,             ,        1310,        9390,            0,
10/21/2014,NXTD  ,             ,        7125,           0,            0,
10/21/2014,NXTM  ,             ,        1081,       24139,            0,
10/21/2014,NYMT  ,             ,       21694,       26813,            0,
10/21/2014,NYMTP ,             ,         200,           0,            0,
10/21/2014,NYMX  ,             ,        1275,         100,            0,
10/21/2014,NYNY  ,             ,        1651,        3093,            0,
10/21/2014,OABC  ,             ,         100,        2462,            0,
10/21/2014,OBAS  ,             ,          12,           0,            0,
10/21/2014,OBCI  ,             ,         600,           0,            0,
10/21/2014,OCC   ,             ,         500,           0,            0,
10/21/2014,OCFC  ,             ,         225,        3961,            0,
10/21/2014,OCLR  ,             ,        8745,       23092,            0,
10/21/2014,OCLS  ,             ,        6900,           0,            0,
10/21/2014,OCRX  ,             ,         100,         500,            0,
10/21/2014,OCUL  ,             ,         555,        1874,            0,
10/21/2014,ODFL  ,             ,        7361,       21053,            0,
10/21/2014,ODP   ,             ,       17039,      187031,            0,
10/21/2014,OFC   ,             ,         200,           0,            0,
10/21/2014,OFIX  ,             ,         152,        4673,            0,
10/21/2014,OFLX  ,             ,         100,         497,            0,
10/21/2014,OGXI  ,             ,         100,         100,            0,
10/21/2014,OHAI  ,             ,           2,         102,            0,
10/21/2014,OHRP  ,             ,        4650,        6589,            0,
10/21/2014,OKSB  ,             ,         237,        6598,            0,
10/21/2014,OLBK  ,             ,         301,        1697,            0,
10/21/2014,OLED  ,             ,        3285,       16957,            0,
10/21/2014,OMAB  ,             ,         487,         100,            0,
10/21/2014,OMCL  ,             ,        4413,        9601,            0,
10/21/2014,OMED  ,             ,         350,        5720,            0,
10/21/2014,OMER  ,             ,       54102,       13796,            0,
10/21/2014,OMEX  ,             ,        1334,         500,            0,
10/21/2014,ONB   ,             ,        6928,       34419,            0,
10/21/2014,ONCY  ,             ,       11371,         100,            0,
10/21/2014,ONEQ  ,             ,        1842,          50,            0,
10/21/2014,ONFC  ,             ,         262,           0,            0,
10/21/2014,ONNN  ,             ,       61115,      104223,            0,
10/21/2014,ONTX  ,             ,         100,        1439,            0,
10/21/2014,ONTY  ,             ,       18648,       22523,            0,
10/21/2014,OPB   ,             ,          35,        1645,            0,
10/21/2014,OPHT  ,             ,         334,        3344,            0,
10/21/2014,OPLK  ,             ,        2690,        3695,            0,
10/21/2014,OPTT  ,             ,        1500,           0,            0,
10/21/2014,ORBC  ,             ,        6454,       12492,            0,
10/21/2014,ORBK  ,             ,         751,        2634,            0,
10/21/2014,ORCL  ,             ,        7901,           0,            0,
10/21/2014,OREX  ,             ,       41058,       86599,            0,
10/21/2014,ORIG  ,             ,        2641,        9501,            0,
10/21/2014,ORIT  ,             ,        2193,       11686,            0,
10/21/2014,ORLY  ,             ,       10890,       27574,            0,
10/21/2014,ORMP  ,             ,         238,           0,            0,
10/21/2014,ORRF  ,             ,           0,         178,            0,
10/21/2014,OSBC  ,             ,         100,         200,            0,
10/21/2014,OSIR  ,             ,         567,        5658,            0,
10/21/2014,OSIS  ,             ,         505,        5944,            0,
10/21/2014,OSM   ,             ,         100,           0,            0,
10/21/2014,OSTK  ,             ,        2716,        4609,            0,
10/21/2014,OSUR  ,             ,        6310,       22133,            0,
10/21/2014,OTEL  ,             ,         120,           0,            0,
10/21/2014,OTEX  ,             ,        2537,        3902,            0,
10/21/2014,OTIC  ,             ,         675,        1787,            0,
10/21/2014,OTIV  ,             ,        9610,        6559,            0,
10/21/2014,OTTR  ,             ,        1966,        8443,            0,
10/21/2014,OUTR  ,             ,        3395,       15580,            0,
10/21/2014,OVAS  ,             ,         237,        8053,            0,
10/21/2014,OVRL  ,             ,         100,           0,            0,
10/21/2014,OVTI  ,             ,       10726,       22948,            0,
10/21/2014,OXBRW ,             ,           1,           0,            0,
10/21/2014,OXFD  ,             ,         305,        2802,            0,
10/21/2014,OXGN  ,             ,        2150,       20225,            0,
10/21/2014,OXLC  ,             ,        1480,         200,            0,
10/21/2014,OXLCP ,             ,         174,         100,            0,
10/21/2014,OXY   ,             ,         200,           0,            0,
10/21/2014,OZRK  ,             ,        2175,       22514,            0,
10/21/2014,PAAS  ,             ,        9048,       37926,            0,
10/21/2014,PACB  ,             ,        8494,       22237,            0,
10/21/2014,PACW  ,             ,        2611,       22376,            0,
10/21/2014,PAGG  ,             ,         460,           0,            0,
10/21/2014,PAHC  ,             ,         500,        3020,            0,
10/21/2014,PANL  ,             ,         350,           0,            0,
10/21/2014,PARN  ,             ,         250,           0,            0,
10/21/2014,PATK  ,             ,         309,        2594,            0,
10/21/2014,PATR  ,             ,         345,        1620,            0,
10/21/2014,PAYX  ,             ,       33931,      138032,            0,
10/21/2014,PBCT  ,             ,       24906,      133876,            0,
10/21/2014,PBHC  ,             ,           1,           0,            0,
10/21/2014,PBIP  ,             ,         414,           0,            0,
10/21/2014,PBMD  ,             ,          40,          40,            0,
10/21/2014,PBPB  ,             ,        1859,        3456,            0,
10/21/2014,PCAR  ,             ,       19377,       84226,            0,
10/21/2014,PCBK  ,             ,         200,        3680,            0,
10/21/2014,PCCC  ,             ,         573,        4515,            0,
10/21/2014,PCH   ,             ,        1810,       25811,            0,
10/21/2014,PCLN  ,             ,        5265,       19955,            0,
10/21/2014,PCMI  ,             ,         933,         115,            0,
10/21/2014,PCO   ,             ,        2019,       33916,            0,
10/21/2014,PCOM  ,             ,         600,        1138,            0,
10/21/2014,PCRX  ,             ,        3628,       13436,            0,
10/21/2014,PCTI  ,             ,         400,         770,            0,
10/21/2014,PCTY  ,             ,         557,        2334,            0,
10/21/2014,PCYC  ,             ,        3740,        3954,            0,
10/21/2014,PCYG  ,             ,         696,        2037,            0,
10/21/2014,PCYO  ,             ,         419,          41,            0,
10/21/2014,PDCE  ,             ,        3718,        9579,            0,
10/21/2014,PDCO  ,             ,        4192,       26934,            0,
10/21/2014,PDFS  ,             ,        7206,       11140,            0,
10/21/2014,PDLI  ,             ,       44954,      103739,            0,
10/21/2014,PEBO  ,             ,         867,        4536,            0,
10/21/2014,PEGA  ,             ,         474,       10932,            0,
10/21/2014,PEGI  ,             ,        2253,       12168,            0,
10/21/2014,PEIX  ,             ,       14658,       12371,            0,
10/21/2014,PENN  ,             ,        3871,       26281,            0,
10/21/2014,PENX  ,             ,        1201,         298,            0,
10/21/2014,PEOP  ,             ,         600,           0,            0,
10/21/2014,PERI  ,             ,         111,         138,            0,
10/21/2014,PERY  ,             ,        2083,        4675,            0,
10/21/2014,PETM  ,             ,        8974,       71874,            0,
10/21/2014,PETS  ,             ,        4909,       13051,            0,
10/21/2014,PETX  ,             ,         958,       16275,            0,
10/21/2014,PFBC  ,             ,         300,        2298,            0,
10/21/2014,PFBI  ,             ,           0,         255,            0,
10/21/2014,PFBX  ,             ,         100,           0,            0,
10/21/2014,PFIE  ,             ,         561,       11712,            0,
10/21/2014,PFIN  ,             ,          20,           0,            0,
10/21/2014,PFIS  ,             ,         308,        1650,            0,
10/21/2014,PFLT  ,             ,        1117,           0,            0,
10/21/2014,PFMT  ,             ,         403,       13456,            0,
10/21/2014,PFPT  ,             ,        5037,       12077,            0,
10/21/2014,PFSW  ,             ,         500,         974,            0,
10/21/2014,PGC   ,             ,          82,        2355,            0,
10/21/2014,PGNX  ,             ,        1246,       20681,            0,
10/21/2014,PGTI  ,             ,        1679,       15748,            0,
10/21/2014,PHIIK ,             ,         300,        2703,            0,
10/21/2014,PHMD  ,             ,        1055,        3079,            0,
10/21/2014,PICO  ,             ,         709,        4897,            0,
10/21/2014,PIH   ,             ,         300,           0,            0,
10/21/2014,PIKE  ,             ,          11,           0,            0,
10/21/2014,PINC  ,             ,         279,        4741,            0,
10/21/2014,PKBK  ,             ,        1330,           0,            0,
10/21/2014,PKOH  ,             ,         360,        1738,            0,
10/21/2014,PKT   ,             ,         921,        5993,            0,
10/21/2014,PLAB  ,             ,         769,       17826,            0,
10/21/2014,PLAY  ,             ,        2249,        1231,            0,
10/21/2014,PLBC  ,             ,         525,           0,            0,
10/21/2014,PLCE  ,             ,        1072,       10629,            0,
10/21/2014,PLCM  ,             ,        4437,       58234,            0,
10/21/2014,PLKI  ,             ,         596,        8691,            0,
10/21/2014,PLMT  ,             ,           0,         682,            0,
10/21/2014,PLNR  ,             ,        6809,        1657,            0,
10/21/2014,PLPC  ,             ,         319,         863,            0,
10/21/2014,PLPM  ,             ,           0,         237,            0,
10/21/2014,PLUG  ,             ,       61874,       58686,            0,
10/21/2014,PLUS  ,             ,         233,        1467,            0,
10/21/2014,PLXS  ,             ,         499,       17039,            0,
10/21/2014,PMCS  ,             ,        7174,       48550,            0,
10/21/2014,PMD   ,             ,         200,           0,            0,
10/21/2014,PME   ,             ,         250,           0,            0,
10/21/2014,PMFG  ,             ,         100,         374,            0,
10/21/2014,PNBK  ,             ,         500,           0,            0,
10/21/2014,PNFP  ,             ,        1453,        9885,            0,
10/21/2014,PNNT  ,             ,       16667,       11424,            0,
10/21/2014,PNQI  ,             ,         374,           5,            0,
10/21/2014,PNRA  ,             ,        4678,       11784,            0,
10/21/2014,PNTR  ,             ,        1707,         100,            0,
