Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/17/2016,KELYA ,Q            ,         889,        4377,            0,
10/17/2016,KEP   ,N            ,        2400,           0,            0,
10/17/2016,KEQU  ,Q            ,        3065,           0,            0,
10/17/2016,KERX  ,Q            ,        3151,       40891,            0,
10/17/2016,KEYW  ,Q            ,        1177,        7779,            0,
10/17/2016,KFFB  ,Q            ,           2,           0,            0,
10/17/2016,KFRC  ,Q            ,         903,        4549,            0,
10/17/2016,KGJI  ,Q            ,        2788,         200,            0,
10/17/2016,KHC   ,Q            ,       31427,      224540,            0,
10/17/2016,KIM   ,N            ,         100,           0,            0,
10/17/2016,KIN   ,Q            ,        2535,         290,            0,
10/17/2016,KINS  ,Q            ,         940,         100,            0,
10/17/2016,KIRK  ,Q            ,         466,        2991,            0,
10/17/2016,KITE  ,Q            ,       21809,       31386,            0,
10/17/2016,KLAC  ,Q            ,        6088,      358674,            0,
10/17/2016,KLIC  ,Q            ,        1314,       11334,            0,
10/17/2016,KLXI  ,Q            ,         512,       13755,            0,
10/17/2016,KMDA  ,Q            ,         475,          24,            0,
10/17/2016,KMI   ,N            ,           0,         349,            0,
10/17/2016,KMPH  ,Q            ,        1250,         941,            0,
10/17/2016,KNDI  ,Q            ,        9836,        4004,            0,
10/17/2016,KNSL  ,Q            ,          67,        2307,            0,
10/17/2016,KONA  ,Q            ,         700,         892,            0,
10/17/2016,KONE  ,Q            ,         100,           0,            0,
10/17/2016,KOOL  ,Q            ,        1665,          36,            0,
10/17/2016,KOPN  ,Q            ,         416,        8286,            0,
10/17/2016,KORS  ,N            ,        2000,           0,            0,
10/17/2016,KOSS  ,Q            ,        6872,           0,            0,
10/17/2016,KPTI  ,Q            ,         601,       12690,            0,
10/17/2016,KRNT  ,Q            ,         200,         100,            0,
10/17/2016,KRNY  ,Q            ,        1195,       20756,            0,
10/17/2016,KTCC  ,Q            ,         220,           0,            0,
10/17/2016,KTEC  ,Q            ,           1,           6,            0,
10/17/2016,KTOS  ,Q            ,        3025,       18566,            0,
10/17/2016,KTOV  ,Q            ,         819,         494,            0,
10/17/2016,KTOVW ,Q            ,          30,           0,            0,
10/17/2016,KTWO  ,Q            ,        1525,        6227,            0,
10/17/2016,KURA  ,Q            ,         540,           0,            0,
10/17/2016,KVHI  ,Q            ,          10,        1558,            0,
10/17/2016,KWEB  ,Q            ,        2407,           0,            0,
10/17/2016,KZ    ,Q            ,         202,         100,            0,
10/17/2016,LABL  ,Q            ,        2745,        2230,            0,
10/17/2016,LABU  ,P            ,         112,           0,            0,
10/17/2016,LAKE  ,Q            ,         250,         131,            0,
10/17/2016,LAMR  ,Q            ,        7110,       18163,            0,
10/17/2016,LANC  ,Q            ,         344,        5040,            0,
10/17/2016,LAND  ,Q            ,        1258,         115,            0,
10/17/2016,LANDP ,Q            ,         160,           0,            0,
10/17/2016,LAWS  ,Q            ,          27,        1079,            0,
10/17/2016,LAYN  ,Q            ,         312,        2141,            0,
10/17/2016,LBAI  ,Q            ,         202,        5456,            0,
10/17/2016,LBIO  ,Q            ,       16500,        8491,            0,
10/17/2016,LBRDA ,Q            ,         555,       14328,            0,
10/17/2016,LBRDK ,Q            ,        1089,       48042,            0,
10/17/2016,LBTYA ,Q            ,        8789,      239922,            0,
10/17/2016,LBTYK ,Q            ,        8677,       62402,            0,
10/17/2016,LCNB  ,Q            ,         140,         870,            0,
10/17/2016,LCUT  ,Q            ,         999,        1316,            0,
10/17/2016,LE    ,Q            ,         690,        5765,            0,
10/17/2016,LECO  ,Q            ,        1719,       17628,            0,
10/17/2016,LEDS  ,Q            ,         180,           0,            0,
10/17/2016,LEN   ,N            ,         100,           0,            0,
10/17/2016,LFUS  ,Q            ,         488,        3530,            0,
10/17/2016,LFVN  ,Q            ,         773,        1903,            0,
10/17/2016,LGCY  ,Q            ,        2107,        1000,            0,
10/17/2016,LGCYP ,Q            ,         200,           0,            0,
10/17/2016,LGIH  ,Q            ,        3545,        3806,            0,
10/17/2016,LGND  ,Q            ,        4932,       14867,            0,
10/17/2016,LHCG  ,Q            ,         307,        3363,            0,
10/17/2016,LIFE  ,Q            ,         719,        1619,            0,
10/17/2016,LILA  ,Q            ,         283,        1442,            0,
10/17/2016,LILAK ,Q            ,        4882,       23495,            0,
10/17/2016,LINC  ,Q            ,           1,           0,            0,
10/17/2016,LIND  ,Q            ,           0,        3055,            0,
10/17/2016,LION  ,Q            ,        7905,        3746,            0,
10/17/2016,LIOX  ,Q            ,         453,       10597,            0,
10/17/2016,LITE  ,Q            ,        3426,       36016,            0,
10/17/2016,LIVE  ,Q            ,         606,         304,            0,
10/17/2016,LIVN  ,Q            ,        1258,        9386,            0,
10/17/2016,LJPC  ,Q            ,         859,        2866,            0,
10/17/2016,LKFN  ,Q            ,         320,        2579,            0,
10/17/2016,LKQ   ,Q            ,       10307,      122902,            0,
10/17/2016,LLNW  ,Q            ,         419,        5262,            0,
10/17/2016,LLTC  ,Q            ,       17749,      211656,            0,
10/17/2016,LMAT  ,Q            ,        1021,        1811,            0,
10/17/2016,LMBS  ,Q            ,        5283,           0,            0,
10/17/2016,LMCA  ,Q            ,        1480,        7864,            0,
10/17/2016,LMCK  ,Q            ,         293,       16723,            0,
10/17/2016,LMIA  ,Q            ,         394,          16,            0,
10/17/2016,LMNR  ,Q            ,         544,        1538,            0,
10/17/2016,LMNX  ,Q            ,        1411,        9359,            0,
10/17/2016,LMOS  ,Q            ,        2063,        4291,            0,
10/17/2016,LMRK  ,Q            ,         609,        2500,            0,
10/17/2016,LMRKO ,Q            ,         300,         100,            0,
10/17/2016,LMRKP ,Q            ,          96,           0,            0,
10/17/2016,LNCE  ,Q            ,        2051,       32671,            0,
10/17/2016,LNDC  ,Q            ,         100,        2674,            0,
10/17/2016,LNG   ,A            ,           0,        1840,            0,
10/17/2016,LNTH  ,Q            ,        3563,        1644,            0,
10/17/2016,LOAN  ,Q            ,        4367,         100,            0,
10/17/2016,LOB   ,Q            ,          59,        2356,            0,
10/17/2016,LOCO  ,Q            ,        2842,        9856,            0,
10/17/2016,LOGI  ,Q            ,        1418,        3780,            0,
10/17/2016,LOGM  ,Q            ,         638,       11725,            0,
10/17/2016,LONE  ,Q            ,         135,           0,            0,
10/17/2016,LOPE  ,Q            ,         166,        7072,            0,
10/17/2016,LORL  ,Q            ,          55,        1892,            0,
10/17/2016,LOXO  ,Q            ,          56,        1354,            0,
10/17/2016,LPCN  ,Q            ,        5837,       12434,            0,
10/17/2016,LPLA  ,Q            ,        5423,       18477,            0,
10/17/2016,LPNT  ,Q            ,        3231,       14840,            0,
10/17/2016,LPSN  ,Q            ,         879,        9777,            0,
10/17/2016,LPTH  ,Q            ,        1086,           0,            0,
10/17/2016,LPTN  ,Q            ,           1,           0,            0,
10/17/2016,LQDT  ,Q            ,         414,        7881,            0,
10/17/2016,LRAD  ,Q            ,         605,           0,            0,
10/17/2016,LRCX  ,Q            ,       23126,      140716,            0,
10/17/2016,LSBG  ,Q            ,           0,         757,            0,
10/17/2016,LSBK  ,Q            ,           2,           0,            0,
10/17/2016,LSCC  ,Q            ,        2761,       33318,            0,
10/17/2016,LSTR  ,Q            ,        3138,       14409,            0,
10/17/2016,LSXMA ,Q            ,        1048,       10222,            0,
10/17/2016,LSXMK ,Q            ,         780,       65120,            0,
10/17/2016,LTBR  ,Q            ,        2665,           3,            0,
10/17/2016,LTEA  ,Q            ,        1550,           0,            0,
10/17/2016,LTRPA ,Q            ,         851,       18816,            0,
10/17/2016,LTRX  ,Q            ,         250,           0,            0,
10/17/2016,LTXB  ,Q            ,        1154,        6859,            0,
10/17/2016,LULU  ,Q            ,       24825,       74237,            0,
10/17/2016,LUNA  ,Q            ,          82,           0,            0,
10/17/2016,LVHD  ,Q            ,           2,           0,            0,
10/17/2016,LVNTA ,Q            ,        1558,       11559,            0,
10/17/2016,LVS   ,N            ,         400,           0,            0,
10/17/2016,LWAY  ,Q            ,         106,         550,            0,
10/17/2016,LXRX  ,Q            ,        4319,       33799,            0,
10/17/2016,LYTS  ,Q            ,        4044,        4288,            0,
10/17/2016,MAA   ,N            ,         100,           0,            0,
10/17/2016,MACK  ,Q            ,        5262,       60249,            0,
10/17/2016,MACQU ,Q            ,           1,           0,            0,
10/17/2016,MAGS  ,Q            ,        3974,           0,            0,
10/17/2016,MAMS  ,Q            ,           0,         100,            0,
10/17/2016,MANH  ,Q            ,        2152,       39738,            0,
10/17/2016,MANT  ,Q            ,         187,        4162,            0,
10/17/2016,MAR   ,Q            ,       21487,      148877,            0,
10/17/2016,MARA  ,Q            ,           1,         200,            0,
10/17/2016,MARPS ,Q            ,          50,           0,            0,
10/17/2016,MAS   ,N            ,         200,         700,            0,
10/17/2016,MASI  ,Q            ,        3183,       36034,            0,
10/17/2016,MAT   ,Q            ,       34057,      173261,            0,
10/17/2016,MATN  ,Q            ,          44,           0,            0,
10/17/2016,MATR  ,Q            ,        1050,         104,            0,
10/17/2016,MATW  ,Q            ,         143,        5629,            0,
10/17/2016,MB    ,Q            ,        5118,        5955,            0,
10/17/2016,MBFI  ,Q            ,         954,       18870,            0,
10/17/2016,MBII  ,Q            ,        2433,           7,            0,
10/17/2016,MBLX  ,Q            ,         271,           0,            0,
10/17/2016,MBRG  ,Q            ,           0,         755,            0,
10/17/2016,MBRX  ,Q            ,         603,           0,            0,
10/17/2016,MBTF  ,Q            ,         150,        2816,            0,
10/17/2016,MBUU  ,Q            ,        1052,        2910,            0,
10/17/2016,MBVT  ,Q            ,           0,         513,            0,
10/17/2016,MBVX  ,Q            ,          57,           0,            0,
10/17/2016,MBWM  ,Q            ,         200,        1908,            0,
10/17/2016,MCBC  ,Q            ,           1,        2757,            0,
10/17/2016,MCEP  ,Q            ,        1720,         619,            0,
10/17/2016,MCFT  ,Q            ,         367,        1986,            0,
10/17/2016,MCHI  ,Q            ,        1060,        4900,            0,
10/17/2016,MCHP  ,Q            ,       12268,      211807,            0,
10/17/2016,MCHX  ,Q            ,         473,        9077,            0,
10/17/2016,MCRB  ,Q            ,        1073,        6697,            0,
10/17/2016,MCRI  ,Q            ,         115,        1841,            0,
10/17/2016,MCUR  ,Q            ,        5523,         600,            0,
10/17/2016,MDCA  ,Q            ,        9937,       26383,            0,
10/17/2016,MDCO  ,Q            ,        5472,       17098,            0,
10/17/2016,MDGL  ,Q            ,         204,         100,            0,
10/17/2016,MDIV  ,Q            ,        2779,           0,            0,
10/17/2016,MDLZ  ,Q            ,       82024,      512930,            0,
10/17/2016,MDM   ,Q            ,        1053,         200,            0,
10/17/2016,MDRX  ,Q            ,        8779,       56553,            0,
10/17/2016,MDSO  ,Q            ,        5688,       21058,            0,
10/17/2016,MDSY  ,Q            ,         100,           0,            0,
10/17/2016,MDVX  ,Q            ,        1618,           0,            0,
10/17/2016,MDVXW ,Q            ,        1000,           0,            0,
10/17/2016,MDWD  ,Q            ,         150,           0,            0,
10/17/2016,MDXG  ,Q            ,        3398,       29406,            0,
10/17/2016,MEDP  ,Q            ,        2002,        3137,            0,
10/17/2016,MEET  ,Q            ,       37573,       17375,            0,
10/17/2016,MEIP  ,Q            ,         412,         114,            0,
10/17/2016,MELI  ,Q            ,        3362,       25261,            0,
10/17/2016,MEMP  ,Q            ,       16254,        3000,            0,
10/17/2016,MENT  ,Q            ,       10015,       80840,            0,
10/17/2016,MEOH  ,Q            ,        1246,       26682,            0,
10/17/2016,MERC  ,Q            ,        3381,        1618,            0,
10/17/2016,MESO  ,Q            ,        1000,         200,            0,
10/17/2016,MFIN  ,Q            ,        1542,        1984,            0,
10/17/2016,MFRI  ,Q            ,           0,          14,            0,
10/17/2016,MFSF  ,Q            ,           0,         547,            0,
10/17/2016,MGEE  ,Q            ,         436,        5293,            0,
10/17/2016,MGI   ,Q            ,         902,        3965,            0,
10/17/2016,MGIC  ,Q            ,        1811,           0,            0,
10/17/2016,MGLN  ,Q            ,         805,       15409,            0,
10/17/2016,MGNX  ,Q            ,         887,       10604,            0,
10/17/2016,MGPI  ,Q            ,        1031,        3962,            0,
10/17/2016,MGRC  ,Q            ,         359,        3375,            0,
10/17/2016,MHGC  ,Q            ,         305,         500,            0,
10/17/2016,MHLD  ,Q            ,        7662,       14752,            0,
10/17/2016,MICT  ,Q            ,           0,           3,            0,
10/17/2016,MIDD  ,Q            ,         735,       11443,            0,
10/17/2016,MIFI  ,Q            ,        1922,         700,            0,
10/17/2016,MIK   ,Q            ,        3602,       12198,            0,
10/17/2016,MILN  ,Q            ,           1,           0,            0,
10/17/2016,MIME  ,Q            ,         927,        1973,            0,
10/17/2016,MIND  ,Q            ,         361,         388,            0,
10/17/2016,MINI  ,Q            ,         534,        5744,            0,
10/17/2016,MITK  ,Q            ,         890,        3599,            0,
10/17/2016,MITL  ,Q            ,        1177,        2573,            0,
10/17/2016,MKSI  ,Q            ,         691,       26428,            0,
10/17/2016,MKTX  ,Q            ,        1346,        7630,            0,
10/17/2016,MLAB  ,Q            ,          39,         349,            0,
10/17/2016,MLHR  ,Q            ,        1469,       44493,            0,
10/17/2016,MLNK  ,Q            ,         340,         100,            0,
10/17/2016,MLNX  ,Q            ,        2534,        5198,            0,
10/17/2016,MMAC  ,Q            ,         300,         400,            0,
10/17/2016,MMLP  ,Q            ,        2969,         871,            0,
10/17/2016,MMSI  ,Q            ,        1494,        7435,            0,
10/17/2016,MMYT  ,Q            ,        1408,        3222,            0,
10/17/2016,MNDO  ,Q            ,         700,           0,            0,
10/17/2016,MNGA  ,Q            ,       25812,        4000,            0,
10/17/2016,MNK   ,N            ,        1000,           0,            0,
10/17/2016,MNKD  ,Q            ,       36664,      100181,            0,
10/17/2016,MNOV  ,Q            ,         281,        4809,            0,
10/17/2016,MNRO  ,Q            ,         566,        7955,            0,
10/17/2016,MNST  ,Q            ,        3712,       78206,            0,
10/17/2016,MNTA  ,Q            ,        4266,       28558,            0,
10/17/2016,MNTX  ,Q            ,           1,         208,            0,
10/17/2016,MOBI  ,Q            ,         788,           0,            0,
10/17/2016,MOBL  ,Q            ,        4310,        7951,            0,
10/17/2016,MOCO  ,Q            ,           0,         100,            0,
10/17/2016,MOFG  ,Q            ,          24,        1226,            0,
10/17/2016,MOMO  ,Q            ,       15592,       15546,            0,
10/17/2016,MORN  ,Q            ,         105,         740,            0,
10/17/2016,MOSY  ,Q            ,         369,           0,            0,
10/17/2016,MPAA  ,Q            ,         100,        4401,            0,
10/17/2016,MPCT  ,Q            ,         100,           0,            0,
10/17/2016,MPEL  ,Q            ,       58495,       95893,            0,
10/17/2016,MPET  ,Q            ,        1296,         212,            0,
10/17/2016,MPWR  ,Q            ,        1569,       29895,            0,
10/17/2016,MRAM  ,Q            ,         333,        1000,            0,
10/17/2016,MRCC  ,Q            ,         910,         977,            0,
10/17/2016,MRCY  ,Q            ,        6352,        7979,            0,
10/17/2016,MRLN  ,Q            ,          50,        1040,            0,
10/17/2016,MRNS  ,Q            ,         315,         406,            0,
10/17/2016,MRO   ,N            ,         900,           0,            0,
10/17/2016,MRTN  ,Q            ,         753,        3167,            0,
10/17/2016,MRTX  ,Q            ,         202,        2800,            0,
10/17/2016,MRUS  ,Q            ,           2,           0,            0,
10/17/2016,MRVC  ,Q            ,         300,           0,            0,
10/17/2016,MRVL  ,Q            ,       28231,      224933,            0,
10/17/2016,MSBI  ,Q            ,           4,         373,            0,
10/17/2016,MSCC  ,Q            ,        5839,       61286,            0,
10/17/2016,MSDI  ,Q            ,           2,         200,            0,
10/17/2016,MSEX  ,Q            ,         302,        2146,            0,
10/17/2016,MSFG  ,Q            ,         252,        2581,            0,
10/17/2016,MSFT  ,Q            ,      310213,     2403701,            0,
10/17/2016,MSTR  ,Q            ,         318,        5279,            0,
10/17/2016,MTBC  ,Q            ,         150,           0,            0,
10/17/2016,MTCH  ,Q            ,       28943,       23919,            0,
10/17/2016,MTEX  ,Q            ,          44,           4,            0,
10/17/2016,MTGE  ,Q            ,        1429,        7018,            0,
10/17/2016,MTGEP ,Q            ,         100,           0,            0,
10/17/2016,MTLS  ,Q            ,        1603,           0,            0,
10/17/2016,MTP   ,Q            ,           3,           0,            0,
10/17/2016,MTRX  ,Q            ,         570,        6905,            0,
10/17/2016,MTSC  ,Q            ,         458,        4666,            0,
10/17/2016,MTSI  ,Q            ,        1843,       11542,            0,
10/17/2016,MTSL  ,Q            ,         325,           0,            0,
10/17/2016,MU    ,Q            ,      260033,      861042,            0,
10/17/2016,MVIS  ,Q            ,         701,         100,            0,
10/17/2016,MXIM  ,Q            ,       11027,      119330,            0,
10/17/2016,MXPT  ,Q            ,          99,           0,            0,
10/17/2016,MXWL  ,Q            ,        1956,        3591,            0,
10/17/2016,MYGN  ,Q            ,        9973,      128582,            0,
10/17/2016,MYL   ,Q            ,       54049,      230461,            0,
10/17/2016,MYOK  ,Q            ,         200,        1303,            0,
10/17/2016,MYRG  ,Q            ,         362,        4508,            0,
10/17/2016,MZOR  ,Q            ,        1108,         366,            0,
10/17/2016,NAII  ,Q            ,        4134,         600,            0,
10/17/2016,NAKD  ,Q            ,           0,           3,            0,
10/17/2016,NAME  ,Q            ,         183,        1544,            0,
10/17/2016,NANO  ,Q            ,         688,        6092,            0,
10/17/2016,NATH  ,Q            ,          59,         603,            0,
10/17/2016,NATI  ,Q            ,        2396,       14210,            0,
10/17/2016,NATL  ,Q            ,          10,         932,            0,
10/17/2016,NATR  ,Q            ,         430,        1552,            0,
10/17/2016,NAUH  ,Q            ,           3,           0,            0,
10/17/2016,NAVG  ,Q            ,         409,        1928,            0,
10/17/2016,NAVI  ,Q            ,       29604,      340905,            0,
10/17/2016,NBIX  ,Q            ,        4015,       34116,            0,
10/17/2016,NBN   ,Q            ,          16,           0,            0,
10/17/2016,NBRV  ,Q            ,         116,           0,            0,
10/17/2016,NBTB  ,Q            ,         762,       11715,            0,
10/17/2016,NCBS  ,Q            ,         100,         656,            0,
10/17/2016,NCIT  ,Q            ,         219,         700,            0,
10/17/2016,NCLH  ,Q            ,       25658,       45795,            0,
10/17/2016,NCMI  ,Q            ,         488,        8242,            0,
10/17/2016,NCOM  ,Q            ,           2,         920,            0,
10/17/2016,NCTY  ,Q            ,           2,           0,            0,
10/17/2016,NDAQ  ,Q            ,        6461,       44523,            0,
10/17/2016,NDLS  ,Q            ,        1516,        4096,            0,
10/17/2016,NDRM  ,Q            ,           4,        1459,            0,
10/17/2016,NDSN  ,Q            ,         355,       10129,            0,
10/17/2016,NEO   ,Q            ,         679,       11773,            0,
10/17/2016,NEOG  ,Q            ,         450,        8122,            0,
10/17/2016,NEON  ,Q            ,       23644,         423,            0,
10/17/2016,NEOS  ,Q            ,         318,        4390,            0,
10/17/2016,NEOT  ,Q            ,        2000,           0,            0,
10/17/2016,NEPT  ,Q            ,        5017,         100,            0,
10/17/2016,NERV  ,Q            ,         386,        2723,            0,
10/17/2016,NETE  ,Q            ,         426,           0,            0,
10/17/2016,NEWS  ,Q            ,         116,        2856,            0,
10/17/2016,NEWT  ,Q            ,          56,         100,            0,
10/17/2016,NFBK  ,Q            ,         931,        7025,            0,
10/17/2016,NFEC  ,Q            ,          32,           0,            0,
10/17/2016,NFLX  ,Q            ,      116011,      183989,            0,
10/17/2016,NGHC  ,Q            ,         136,       19128,            0,
10/17/2016,NGHCN ,Q            ,        1132,         100,            0,
10/17/2016,NGHCO ,Q            ,        1158,         728,            0,
10/17/2016,NGHCP ,Q            ,          94,           0,            0,
10/17/2016,NGHCZ ,Q            ,         100,           0,            0,
10/17/2016,NH    ,Q            ,         107,        1238,            0,
10/17/2016,NHTC  ,Q            ,        7914,         979,            0,
10/17/2016,NICE  ,Q            ,        2950,        1652,            0,
10/17/2016,NICK  ,Q            ,         235,          26,            0,
10/17/2016,NIHD  ,Q            ,         620,        8877,            0,
10/17/2016,NILE  ,Q            ,          11,        1873,            0,
10/17/2016,NK    ,Q            ,         861,       12004,            0,
10/17/2016,NKSH  ,Q            ,         100,         674,            0,
10/17/2016,NKTR  ,Q            ,        4699,       30968,            0,
10/17/2016,NLNK  ,Q            ,        2512,       12472,            0,
10/17/2016,NLST  ,Q            ,         112,         360,            0,
10/17/2016,NMIH  ,Q            ,        4050,       12952,            0,
10/17/2016,NMRX  ,Q            ,          10,        1050,            0,
10/17/2016,NNBR  ,Q            ,        1002,        5187,            0,
10/17/2016,NNDM  ,Q            ,         275,        1000,            0,
10/17/2016,NOVN  ,Q            ,        2626,         899,            0,
10/17/2016,NOVT  ,Q            ,         433,        3445,            0,
10/17/2016,NRCIA ,Q            ,         214,         807,            0,
10/17/2016,NRCIB ,Q            ,         101,           0,            0,
10/17/2016,NRIM  ,Q            ,         200,         602,            0,
10/17/2016,NSEC  ,Q            ,           2,           0,            0,
10/17/2016,NSIT  ,Q            ,         355,        7908,            0,
10/17/2016,NSSC  ,Q            ,         350,         168,            0,
10/17/2016,NSTG  ,Q            ,         300,        3026,            0,
10/17/2016,NTAP  ,Q            ,       51031,      131589,            0,
10/17/2016,NTCT  ,Q            ,         906,       35641,            0,
10/17/2016,NTEC  ,Q            ,           1,         300,            0,
10/17/2016,NTES  ,Q            ,       11865,       24605,            0,
10/17/2016,NTGR  ,Q            ,        1984,       16531,            0,
10/17/2016,NTIC  ,Q            ,         300,           1,            0,
10/17/2016,NTLA  ,Q            ,        6108,        3360,            0,
10/17/2016,NTNX  ,Q            ,       28406,        6507,            0,
10/17/2016,NTRA  ,Q            ,         300,        4759,            0,
10/17/2016,NTRI  ,Q            ,         400,        7834,            0,
10/17/2016,NTRS  ,Q            ,        8066,       52696,            0,
10/17/2016,NTRSP ,Q            ,        1024,         200,            0,
10/17/2016,NTWK  ,Q            ,         373,         111,            0,
10/17/2016,NUAN  ,Q            ,        6385,       48215,            0,
10/17/2016,NURO  ,Q            ,        2000,           0,            0,
10/17/2016,NUTR  ,Q            ,          70,         904,            0,
10/17/2016,NUVA  ,Q            ,        1719,       60320,            0,
10/17/2016,NVAX  ,Q            ,       70131,      182394,            0,
10/17/2016,NVCN  ,Q            ,        2778,        2100,            0,
10/17/2016,NVCR  ,Q            ,        1124,       17301,            0,
10/17/2016,NVDA  ,Q            ,       78746,      229118,            0,
10/17/2016,NVDQ  ,Q            ,         772,        4572,            0,
10/17/2016,NVEC  ,Q            ,         249,         577,            0,
10/17/2016,NVEE  ,Q            ,         204,         754,            0,
10/17/2016,NVFY  ,Q            ,        2374,        1741,            0,
10/17/2016,NVGN  ,Q            ,         333,           0,            0,
10/17/2016,NVIV  ,Q            ,        4341,        6633,            0,
10/17/2016,NVLS  ,Q            ,          24,           0,            0,
10/17/2016,NVMI  ,Q            ,         205,           0,            0,
10/17/2016,NVTA  ,N            ,         300,           0,            0,
10/17/2016,NVTR  ,Q            ,         100,          19,            0,
10/17/2016,NWBI  ,Q            ,       13101,       37885,            0,
10/17/2016,NWBO  ,Q            ,       12810,       13586,            0,
10/17/2016,NWBOW ,Q            ,          10,           0,            0,
10/17/2016,NWFL  ,Q            ,           0,           4,            0,
10/17/2016,NWLI  ,Q            ,         101,         379,            0,
10/17/2016,NWPX  ,Q            ,        2060,         245,            0,
10/17/2016,NWS   ,Q            ,        4302,       29007,            0,
10/17/2016,NWSA  ,Q            ,       11643,      206647,            0,
10/17/2016,NXEO  ,Q            ,        1452,        1098,            0,
10/17/2016,NXEOU ,Q            ,         500,           0,            0,
10/17/2016,NXPI  ,Q            ,       21569,      104787,            0,
10/17/2016,NXST  ,Q            ,         679,       16622,            0,
10/17/2016,NXTD  ,Q            ,        1363,        1100,            0,
10/17/2016,NXTDW ,Q            ,           1,           0,            0,
10/17/2016,NXTM  ,Q            ,        9369,       10867,            0,
10/17/2016,NYMT  ,Q            ,        7738,       14367,            0,
10/17/2016,NYMTO ,Q            ,         369,           0,            0,
10/17/2016,NYMTP ,Q            ,         720,           0,            0,
10/17/2016,NYMX  ,Q            ,        2003,        1548,            0,
10/17/2016,NYNY  ,Q            ,        1050,         276,            0,
10/17/2016,OASM  ,Q            ,          39,           0,            0,
10/17/2016,OBAS  ,Q            ,         600,           0,            0,
10/17/2016,OBLN  ,Q            ,         167,         533,            0,
10/17/2016,OCC   ,Q            ,         101,           0,            0,
10/17/2016,OCFC  ,Q            ,          47,        3776,            0,
10/17/2016,OCLR  ,Q            ,       36577,       59883,            0,
10/17/2016,OCLS  ,Q            ,         245,           0,            0,
10/17/2016,OCLSW ,Q            ,         300,           0,            0,
10/17/2016,OCRX  ,Q            ,         380,         380,            0,
10/17/2016,OCUL  ,Q            ,       10056,       11589,            0,
10/17/2016,ODFL  ,Q            ,        2905,       35079,            0,
10/17/2016,ODP   ,Q            ,       18514,      697178,            0,
10/17/2016,OESX  ,Q            ,        3674,           0,            0,
10/17/2016,OFIX  ,Q            ,         287,        5440,            0,
10/17/2016,OFLX  ,Q            ,           1,         555,            0,
10/17/2016,OFS   ,Q            ,         434,         816,            0,
10/17/2016,OGXI  ,Q            ,        2353,         837,            0,
10/17/2016,OHAI  ,Q            ,        2525,        1742,            0,
10/17/2016,OHGI  ,Q            ,         100,           0,            0,
10/17/2016,OHRP  ,Q            ,       29637,         400,            0,
10/17/2016,OIH   ,P            ,         300,           0,            0,
10/17/2016,OKSB  ,Q            ,         131,        2137,            0,
10/17/2016,OLBK  ,Q            ,         301,         754,            0,
10/17/2016,OLD   ,Q            ,           2,           0,            0,
10/17/2016,OLED  ,Q            ,        1879,       16947,            0,
10/17/2016,OLLI  ,Q            ,        2895,       12598,            0,
10/17/2016,OMAB  ,Q            ,         977,        2079,            0,
10/17/2016,OMCL  ,Q            ,         594,        5942,            0,
10/17/2016,OMED  ,Q            ,        1900,        6043,            0,
10/17/2016,OMER  ,Q            ,       27973,       21400,            0,
10/17/2016,OMEX  ,Q            ,         277,           3,            0,
10/17/2016,ON    ,Q            ,       15557,      141198,            0,
10/17/2016,ONB   ,Q            ,        3689,       41292,            0,
10/17/2016,ONCE  ,Q            ,         647,       15050,            0,
10/17/2016,ONCS  ,Q            ,        6297,        3509,            0,
10/17/2016,ONEQ  ,Q            ,        1551,          50,            0,
10/17/2016,ONTX  ,Q            ,           4,         100,            0,
10/17/2016,ONVO  ,Q            ,       10941,       21813,            0,
10/17/2016,OPB   ,Q            ,        3685,        6297,            0,
10/17/2016,OPGN  ,Q            ,         800,           0,            0,
10/17/2016,OPGNW ,Q            ,           1,           0,            0,
10/17/2016,OPHC  ,Q            ,           6,           0,            0,
10/17/2016,OPHT  ,Q            ,        4039,       24869,            0,
10/17/2016,OPK   ,Q            ,       10896,       98472,            0,
10/17/2016,OPTT  ,Q            ,       13381,        8682,            0,
10/17/2016,OPXA  ,Q            ,         611,         600,            0,
10/17/2016,OPXAW ,Q            ,          66,           0,            0,
10/17/2016,ORBC  ,Q            ,        1941,       17124,            0,
10/17/2016,ORBK  ,Q            ,        1502,        4060,            0,
10/17/2016,ORCL  ,N            ,        5137,           0,            0,
10/17/2016,OREX  ,Q            ,         818,        3522,            0,
10/17/2016,ORIG  ,Q            ,       11253,        7022,            0,
10/17/2016,ORIT  ,Q            ,        1625,        7481,            0,
10/17/2016,ORLY  ,Q            ,        4719,       69094,            0,
10/17/2016,ORMP  ,Q            ,        4052,           0,            0,
10/17/2016,ORPN  ,Q            ,         200,           0,            0,
10/17/2016,ORRF  ,Q            ,           0,         561,            0,
10/17/2016,OSBC  ,Q            ,         300,        3797,            0,
10/17/2016,OSHC  ,Q            ,           0,         110,            0,
10/17/2016,OSIR  ,Q            ,         456,        2658,            0,
10/17/2016,OSIS  ,Q            ,         229,        3247,            0,
10/17/2016,OSM   ,Q            ,         496,           0,            0,
10/17/2016,OSTK  ,Q            ,         143,        2744,            0,
10/17/2016,OSUR  ,Q            ,        2189,       12362,            0,
10/17/2016,OTEX  ,Q            ,        1368,        1795,            0,
