Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
02/26/2021,IDN   ,Q            ,        2899,       13307,            0,
02/26/2021,IDRA  ,Q            ,        4796,        6666,            0,
02/26/2021,IDXX  ,Q            ,        5115,      135085,            0,
02/26/2021,IDYA  ,Q            ,        1296,       20355,            0,
02/26/2021,IEA   ,Q            ,        4519,       16384,            0,
02/26/2021,IEAWW ,Q            ,         675,           0,            0,
02/26/2021,IEC   ,Q            ,        4702,        3454,            0,
02/26/2021,IEF   ,Q            ,       37771,      471707,            0,
02/26/2021,IEI   ,Q            ,        4086,       49918,            0,
02/26/2021,IEO   ,Z            ,         200,           0,            0,
02/26/2021,IEP   ,Q            ,        1746,        6811,            0,
02/26/2021,IESC  ,Q            ,          76,        8512,            0,
02/26/2021,IEUS  ,Q            ,           4,         107,            0,
02/26/2021,IEX   ,N            ,           0,          36,            0,
02/26/2021,IFF   ,N            ,           0,          26,            0,
02/26/2021,IFGL  ,Q            ,        1901,        8898,            0,
02/26/2021,IFMK  ,Q            ,        6419,        1350,            0,
02/26/2021,IFRX  ,Q            ,       10593,       12027,            0,
02/26/2021,IFV   ,Q            ,         301,           8,            0,
02/26/2021,IGAC  ,Q            ,         617,           0,            0,
02/26/2021,IGACU ,Q            ,         215,         119,            0,
02/26/2021,IGACW ,Q            ,         100,           0,            0,
02/26/2021,IGE   ,Z            ,         202,           0,            0,
02/26/2021,IGF   ,Q            ,        5809,        1130,            0,
02/26/2021,IGIB  ,Q            ,       16966,       93863,            0,
02/26/2021,IGIC  ,Q            ,           1,         215,            0,
02/26/2021,IGMS  ,Q            ,        1909,       21787,            0,
02/26/2021,IGNYU ,Q            ,         200,           0,            0,
02/26/2021,IGOV  ,Q            ,         756,        9261,            0,
02/26/2021,IGSB  ,Q            ,       15034,      114875,            0,
02/26/2021,IHRT  ,Q            ,        7948,       99344,            0,
02/26/2021,III   ,Q            ,        1866,       24839,            0,
02/26/2021,IIII  ,Q            ,           1,           0,            0,
02/26/2021,IIIIU ,Q            ,           5,         200,            0,
02/26/2021,IIIN  ,Q            ,         432,       26617,            0,
02/26/2021,IIIV  ,Q            ,        1310,       19356,            0,
02/26/2021,IIN   ,Q            ,         397,        4353,            0,
02/26/2021,IIVI  ,Q            ,       12169,      126016,            0,
02/26/2021,IIVIP ,Q            ,           0,         843,            0,
02/26/2021,IJT   ,Q            ,        1514,         327,            0,
02/26/2021,IKNX  ,Q            ,           1,         308,            0,
02/26/2021,IKT   ,Q            ,         136,         300,            0,
02/26/2021,ILMN  ,Q            ,       14431,      208214,            0,
02/26/2021,ILPT  ,Q            ,        4239,      258505,            0,
02/26/2021,IMAB  ,Q            ,        1693,       16899,            0,
02/26/2021,IMAC  ,Q            ,        2298,         720,            0,
02/26/2021,IMBI  ,Q            ,         544,        8250,            0,
02/26/2021,IMCR  ,Q            ,         573,        8975,            0,
02/26/2021,IMGN  ,Q            ,        8453,      318357,            0,
02/26/2021,IMKTA ,Q            ,         603,       31902,            0,
02/26/2021,IMMP  ,Q            ,        2383,        3343,            0,
02/26/2021,IMMR  ,Q            ,        8346,      152347,            0,
02/26/2021,IMNM  ,Q            ,         725,        4315,            0,
02/26/2021,IMOS  ,Q            ,         207,          59,            0,
02/26/2021,IMRA  ,Q            ,         508,        6511,            0,
02/26/2021,IMRN  ,Q            ,         216,         109,            0,
02/26/2021,IMRNW ,Q            ,           1,           0,            0,
02/26/2021,IMTE  ,Q            ,         789,          71,            0,
02/26/2021,IMTX  ,Q            ,       12642,        4553,            0,
02/26/2021,IMTXW ,Q            ,           0,           2,            0,
02/26/2021,IMUX  ,Q            ,        1845,        7488,            0,
02/26/2021,IMV   ,Q            ,        2489,        2539,            0,
02/26/2021,IMVT  ,Q            ,        5134,       67921,            0,
02/26/2021,IMXI  ,Q            ,         393,       18167,            0,
02/26/2021,INBK  ,Q            ,         155,        6181,            0,
02/26/2021,INBKZ ,Q            ,          56,           0,            0,
02/26/2021,INBX  ,Q            ,         376,       15242,            0,
02/26/2021,INCY  ,Q            ,       12721,      321911,            0,
02/26/2021,INDB  ,Q            ,         342,       49470,            0,
02/26/2021,INDT  ,Q            ,           5,        1174,            0,
02/26/2021,INDY  ,Q            ,        1866,        1874,            0,
02/26/2021,INFI  ,Q            ,       23465,       28512,            0,
02/26/2021,INFN  ,Q            ,       39631,      301456,            0,
02/26/2021,INFO  ,N            ,           0,          83,            0,
02/26/2021,ING   ,N            ,         350,           0,            0,
02/26/2021,INGN  ,Q            ,        1918,       42478,            0,
02/26/2021,INM   ,Q            ,        1109,          55,            0,
02/26/2021,INMB  ,Q            ,        2898,        2365,            0,
02/26/2021,INMD  ,Q            ,        5118,       31840,            0,
02/26/2021,INO   ,Q            ,       91194,      442518,            0,
02/26/2021,INOD  ,Q            ,        1964,        4979,            0,
02/26/2021,INOV  ,Q            ,       52910,      154229,            0,
02/26/2021,INPX  ,Q            ,       39875,       32700,            0,
02/26/2021,INS   ,A            ,         240,           0,            0,
02/26/2021,INSE  ,Q            ,         129,         576,            0,
02/26/2021,INSG  ,Q            ,       35474,       87989,            0,
02/26/2021,INSM  ,Q            ,        7825,      175033,            0,
02/26/2021,INTC  ,Q            ,      338590,     8208581,            0,
02/26/2021,INTG  ,Q            ,           1,           1,            0,
02/26/2021,INTU  ,Q            ,       21261,      318010,            0,
02/26/2021,INTZ  ,Q            ,        2421,        3790,            0,
02/26/2021,INUV  ,A            ,         900,           0,            0,
02/26/2021,INVA  ,Q            ,        7691,      145654,            0,
02/26/2021,INVE  ,Q            ,        3620,       11566,            0,
02/26/2021,INVO  ,Q            ,         252,         399,            0,
02/26/2021,INZY  ,Q            ,          78,        7518,            0,
02/26/2021,IONS  ,Q            ,        9045,      155856,            0,
02/26/2021,IOSP  ,Q            ,         349,       33130,            0,
02/26/2021,IOVA  ,Q            ,       23883,      136403,            0,
02/26/2021,IP    ,N            ,           0,          57,            0,
02/26/2021,IPA   ,Q            ,         883,         283,            0,
02/26/2021,IPAR  ,Q            ,         458,       25101,            0,
02/26/2021,IPDN  ,Q            ,        1661,         369,            0,
02/26/2021,IPG   ,N            ,           0,         110,            0,
02/26/2021,IPGP  ,Q            ,        1851,       54480,            0,
02/26/2021,IPHA  ,Q            ,          55,           5,            0,
02/26/2021,IPHI  ,Q            ,        1688,       73180,            0,
02/26/2021,IPKW  ,Q            ,          87,           1,            0,
02/26/2021,IPLDP ,Q            ,         100,         173,            0,
02/26/2021,IPOE  ,N            ,         140,           0,            0,
02/26/2021,IPV   ,N            ,           0,           5,            0,
02/26/2021,IPWR  ,Q            ,        2561,         866,            0,
02/26/2021,IQ    ,Q            ,       73826,     4450407,            0,
02/26/2021,IQV   ,N            ,           0,           9,            0,
02/26/2021,IR    ,N            ,           0,           8,            0,
02/26/2021,IRBT  ,Q            ,        5351,       56992,            0,
02/26/2021,IRCP  ,Q            ,         134,        1221,            0,
02/26/2021,IRDM  ,Q            ,       18959,      200753,            0,
02/26/2021,IRIX  ,Q            ,        2594,       11596,            0,
02/26/2021,IRM   ,N            ,           0,         311,            0,
02/26/2021,IRMD  ,Q            ,          27,        3475,            0,
02/26/2021,IROQ  ,Q            ,           0,         100,            0,
02/26/2021,IRTC  ,Q            ,        6706,       50995,            0,
02/26/2021,IRWD  ,Q            ,        9444,      352268,            0,
02/26/2021,ISBC  ,Q            ,       28339,      730016,            0,
02/26/2021,ISDX  ,Q            ,           1,           1,            0,
02/26/2021,ISEE  ,Q            ,        2884,      104210,            0,
02/26/2021,ISEM  ,Q            ,           1,           0,            0,
02/26/2021,ISHG  ,Q            ,           3,           6,            0,
02/26/2021,ISIG  ,Q            ,         289,          61,            0,
02/26/2021,ISLEU ,Q            ,        2079,           0,            0,
02/26/2021,ISNS  ,Q            ,         676,         837,            0,
02/26/2021,ISRG  ,Q            ,        5766,      151762,            0,
02/26/2021,ISSC  ,Q            ,          34,         476,            0,
02/26/2021,ISTB  ,Q            ,       12151,        1066,            0,
02/26/2021,ISTR  ,Q            ,         186,        4577,            0,
02/26/2021,ISUN  ,Q            ,        6283,       13485,            0,
02/26/2021,IT    ,N            ,           0,          69,            0,
02/26/2021,ITAC  ,Q            ,          56,         365,            0,
02/26/2021,ITACU ,Q            ,           6,           1,            0,
02/26/2021,ITACW ,Q            ,        5812,           0,            0,
02/26/2021,ITCI  ,Q            ,       19661,       86011,            0,
02/26/2021,ITHXU ,Q            ,          34,           0,            0,
02/26/2021,ITI   ,Q            ,        1983,       34304,            0,
02/26/2021,ITIC  ,Q            ,          12,         683,            0,
02/26/2021,ITM   ,Z            ,         200,           0,            0,
02/26/2021,ITMR  ,Q            ,          38,          70,            0,
02/26/2021,ITOS  ,Q            ,         158,       15703,            0,
02/26/2021,ITP   ,A            ,         400,           0,            0,
02/26/2021,ITQRU ,Q            ,           0,         233,            0,
02/26/2021,ITRI  ,Q            ,        4193,       93859,            0,
02/26/2021,ITRM  ,Q            ,       72305,       10727,            0,
02/26/2021,ITRN  ,Q            ,        1951,        4302,            0,
02/26/2021,ITW   ,N            ,           0,          30,            0,
02/26/2021,IUS   ,Q            ,           3,           1,            0,
02/26/2021,IUSB  ,Q            ,       24628,       17371,            0,
02/26/2021,IUSG  ,Q            ,        5883,         125,            0,
02/26/2021,IUSS  ,Q            ,           3,          19,            0,
02/26/2021,IUSV  ,Q            ,        4323,        1401,            0,
02/26/2021,IVA   ,Q            ,        1000,          99,            0,
02/26/2021,IVAC  ,Q            ,         256,       17600,            0,
02/26/2021,IVZ   ,N            ,           0,         183,            0,
02/26/2021,IXUS  ,Q            ,        7696,       50777,            0,
02/26/2021,IZEA  ,Q            ,       29834,       17082,            0,
02/26/2021,J     ,N            ,           0,          31,            0,
02/26/2021,JACK  ,Q            ,        1545,       37345,            0,
02/26/2021,JAGX  ,Q            ,       41766,       39348,            0,
02/26/2021,JAKK  ,Q            ,         387,        1022,            0,
02/26/2021,JAMF  ,Q            ,        2653,       22379,            0,
02/26/2021,JAN   ,Q            ,        4828,         819,            0,
02/26/2021,JAZZ  ,Q            ,        5326,      131605,            0,
02/26/2021,JBHT  ,Q            ,        3294,      136656,            0,
02/26/2021,JBLU  ,Q            ,       77098,      472870,            0,
02/26/2021,JBSS  ,Q            ,         347,       20314,            0,
02/26/2021,JCI   ,N            ,           0,          22,            0,
02/26/2021,JCICU ,Q            ,        1970,         273,            0,
02/26/2021,JCOM  ,Q            ,        2855,      111612,            0,
02/26/2021,JCS   ,Q            ,        1184,         366,            0,
02/26/2021,JCTCF ,Q            ,           2,          50,            0,
02/26/2021,JD    ,Q            ,      287654,     1546174,            0,
02/26/2021,JE    ,N            ,        1900,           0,            0,
02/26/2021,JFIN  ,Q            ,        8959,        2216,            0,
02/26/2021,JFU   ,Q            ,       43420,        4982,            0,
02/26/2021,JG    ,Q            ,       12258,        6135,            0,
02/26/2021,JJSF  ,Q            ,         757,       28474,            0,
02/26/2021,JKHY  ,Q            ,        3258,      245475,            0,
02/26/2021,JKI   ,Q            ,          26,         346,            0,
02/26/2021,JMPNL ,Q            ,         101,           1,            0,
02/26/2021,JMPNZ ,Q            ,           1,           1,            0,
02/26/2021,JMUB  ,Z            ,         400,           0,            0,
02/26/2021,JNCE  ,Q            ,       12057,       27860,            0,
02/26/2021,JNJ   ,N            ,         100,          72,            0,
02/26/2021,JNPR  ,N            ,           0,         344,            0,
02/26/2021,JOBS  ,Q            ,        1801,       36777,            0,
02/26/2021,JOET  ,Q            ,         606,         300,            0,
02/26/2021,JOFFU ,Q            ,         116,          30,            0,
02/26/2021,JOUT  ,Q            ,          89,       12664,            0,
02/26/2021,JPM   ,N            ,         100,         597,            0,
02/26/2021,JRJC  ,Q            ,          39,         464,            0,
02/26/2021,JRSH  ,Q            ,          16,         117,            0,
02/26/2021,JRVR  ,Q            ,        1884,       50887,            0,
02/26/2021,JSM   ,Q            ,           0,         956,            0,
02/26/2021,JSMD  ,Q            ,          67,           3,            0,
02/26/2021,JSML  ,Q            ,          70,           2,            0,
02/26/2021,JUPW  ,Q            ,        3561,        1265,            0,
02/26/2021,JUPWW ,Q            ,         205,           1,            0,
02/26/2021,JVA   ,Q            ,        2557,        2788,            0,
02/26/2021,JYAC  ,Q            ,           1,         102,            0,
02/26/2021,JYNT  ,Q            ,        1731,       10457,            0,
02/26/2021,K     ,N            ,           0,         274,            0,
02/26/2021,KAIIU ,Q            ,        3100,       15700,            0,
02/26/2021,KAIRU ,Q            ,         192,         240,            0,
02/26/2021,KALA  ,Q            ,       13267,       47382,            0,
02/26/2021,KALU  ,Q            ,         357,       26796,            0,
02/26/2021,KALV  ,Q            ,        3271,       19757,            0,
02/26/2021,KBAL  ,Q            ,        2274,       95120,            0,
02/26/2021,KBNT  ,Q            ,        6011,        3219,            0,
02/26/2021,KBSF  ,Q            ,         790,        1415,            0,
02/26/2021,KBWB  ,Q            ,        3980,         654,            0,
02/26/2021,KBWD  ,Q            ,        4291,         374,            0,
02/26/2021,KBWP  ,Q            ,          16,           1,            0,
02/26/2021,KBWR  ,Q            ,         255,           0,            0,
02/26/2021,KBWY  ,Q            ,        4197,         665,            0,
02/26/2021,KC    ,Q            ,        8910,      513068,            0,
02/26/2021,KDMN  ,Q            ,        9433,      274575,            0,
02/26/2021,KDNY  ,Q            ,         437,       14098,            0,
02/26/2021,KDP   ,Q            ,       29755,     1818379,            0,
02/26/2021,KE    ,Q            ,        1453,       35364,            0,
02/26/2021,KEJI  ,Q            ,        1000,         122,            0,
02/26/2021,KELYA ,Q            ,         895,       66544,            0,
02/26/2021,KELYB ,Q            ,           2,           1,            0,
02/26/2021,KEQU  ,Q            ,         100,          93,            0,
02/26/2021,KERN  ,Q            ,        8385,       35158,            0,
02/26/2021,KERNW ,Q            ,           1,           0,            0,
02/26/2021,KEY   ,N            ,           0,         291,            0,
02/26/2021,KEYS  ,N            ,           0,          95,            0,
02/26/2021,KFFB  ,Q            ,          50,         116,            0,
02/26/2021,KFRC  ,Q            ,         636,       25516,            0,
02/26/2021,KGC   ,N            ,           3,           0,            0,
02/26/2021,KHC   ,Q            ,       86475,     1211723,            0,
02/26/2021,KIDS  ,Q            ,         625,       14998,            0,
02/26/2021,KIIIU ,Q            ,         312,        2300,            0,
02/26/2021,KIM   ,N            ,           0,          74,            0,
02/26/2021,KIN   ,Q            ,        2223,       26352,            0,
02/26/2021,KINS  ,Q            ,           1,         358,            0,
02/26/2021,KINZ  ,Q            ,         825,         403,            0,
02/26/2021,KINZU ,Q            ,         317,           0,            0,
02/26/2021,KIRK  ,Q            ,        3274,       15428,            0,
02/26/2021,KLAC  ,Q            ,       10665,      279552,            0,
02/26/2021,KLAQU ,Q            ,         200,           0,            0,
02/26/2021,KLDO  ,Q            ,        1260,       13634,            0,
02/26/2021,KLIC  ,Q            ,        8682,       86967,            0,
02/26/2021,KLXE  ,Q            ,        1100,        1379,            0,
02/26/2021,KMB   ,N            ,           0,         122,            0,
02/26/2021,KMDA  ,Q            ,        1399,        2757,            0,
02/26/2021,KMI   ,N            ,           0,         892,            0,
02/26/2021,KMPH  ,Q            ,       24883,        6270,            0,
02/26/2021,KMX   ,N            ,           0,          38,            0,
02/26/2021,KNDI  ,Q            ,       31606,       63862,            0,
02/26/2021,KNSA  ,Q            ,        2946,       51299,            0,
02/26/2021,KNSL  ,Q            ,        4079,       29932,            0,
02/26/2021,KNTE  ,Q            ,           6,        1245,            0,
02/26/2021,KO    ,N            ,          58,        1927,            0,
02/26/2021,KOD   ,Q            ,        1154,       44675,            0,
02/26/2021,KOPN  ,Q            ,       47664,       60190,            0,
02/26/2021,KOR   ,Q            ,        4934,        3394,            0,
02/26/2021,KOSS  ,Q            ,       23112,       12339,            0,
02/26/2021,KPTI  ,Q            ,       10102,      163657,            0,
02/26/2021,KR    ,N            ,           0,         812,            0,
02/26/2021,KRBP  ,Q            ,          15,          72,            0,
02/26/2021,KRKR  ,Q            ,        3869,        6454,            0,
02/26/2021,KRMA  ,Q            ,          16,           7,            0,
02/26/2021,KRMD  ,Q            ,        1971,       25868,            0,
02/26/2021,KRNT  ,Q            ,        2275,       55634,            0,
02/26/2021,KRNY  ,Q            ,        1894,      112488,            0,
02/26/2021,KRON  ,Q            ,         459,       10557,            0,
02/26/2021,KROS  ,Q            ,         284,       12621,            0,
02/26/2021,KRTX  ,Q            ,        2225,       25567,            0,
02/26/2021,KRUS  ,Q            ,        1219,        6188,            0,
02/26/2021,KRYS  ,Q            ,        1078,       24517,            0,
02/26/2021,KSMT  ,Q            ,         103,       20295,            0,
02/26/2021,KSPN  ,Q            ,          45,         106,            0,
02/26/2021,KSU   ,N            ,           0,          51,            0,
02/26/2021,KTCC  ,Q            ,        2226,        1196,            0,
02/26/2021,KTOS  ,Q            ,       42318,      186771,            0,
02/26/2021,KTRA  ,Q            ,        2132,        6961,            0,
02/26/2021,KURA  ,Q            ,        7663,      143756,            0,
02/26/2021,KVHI  ,Q            ,         900,       19650,            0,
02/26/2021,KWEB  ,P            ,           0,        1309,            0,
02/26/2021,KXIN  ,Q            ,       18247,        9871,            0,
02/26/2021,KYMR  ,Q            ,         510,       13591,            0,
02/26/2021,KZIA  ,Q            ,        2526,         714,            0,
02/26/2021,KZR   ,Q            ,         906,       18921,            0,
02/26/2021,L     ,N            ,           0,          16,            0,
02/26/2021,LABP  ,Q            ,        2700,        5062,            0,
02/26/2021,LAC   ,N            ,          28,           0,            0,
02/26/2021,LACQ  ,Q            ,           0,           1,            0,
02/26/2021,LACQW ,Q            ,          99,          52,            0,
02/26/2021,LAKE  ,Q            ,        2869,       21560,            0,
02/26/2021,LAMR  ,Q            ,        4201,       84060,            0,
02/26/2021,LANC  ,Q            ,         334,       31195,            0,
02/26/2021,LAND  ,Q            ,        8487,       17017,            0,
02/26/2021,LANDO ,Q            ,         252,         159,            0,
02/26/2021,LARK  ,Q            ,           1,        1945,            0,
02/26/2021,LASR  ,Q            ,        8374,       36081,            0,
02/26/2021,LATN  ,Q            ,           7,           4,            0,
02/26/2021,LAUR  ,Q            ,        8132,      162744,            0,
02/26/2021,LAWS  ,Q            ,        1005,        2591,            0,
02/26/2021,LAZR  ,Q            ,       98710,       92718,            0,
02/26/2021,LAZRW ,Q            ,         300,          20,            0,
02/26/2021,LAZY  ,Q            ,        2014,        1091,            0,
02/26/2021,LB    ,N            ,           0,         117,            0,
02/26/2021,LBAI  ,Q            ,         454,       99331,            0,
02/26/2021,LBC   ,Q            ,          99,       21532,            0,
02/26/2021,LBRDA ,Q            ,         342,       31502,            0,
02/26/2021,LBRDK ,Q            ,        3722,      276049,            0,
02/26/2021,LBTYA ,Q            ,        9473,      735531,            0,
02/26/2021,LBTYB ,Q            ,           2,          55,            0,
02/26/2021,LBTYK ,Q            ,       14245,      926024,            0,
02/26/2021,LCAP  ,Q            ,         110,        8716,            0,
02/26/2021,LCNB  ,Q            ,         499,        5996,            0,
02/26/2021,LCUT  ,Q            ,          91,        7244,            0,
02/26/2021,LCY   ,Q            ,         552,       12185,            0,
02/26/2021,LCYAU ,Q            ,           3,          45,            0,
02/26/2021,LCYAW ,Q            ,        1000,           0,            0,
02/26/2021,LDEM  ,Q            ,          33,          18,            0,
02/26/2021,LDOS  ,N            ,           0,          10,            0,
02/26/2021,LDSF  ,Q            ,         688,           1,            0,
02/26/2021,LE    ,Q            ,        1512,       33433,            0,
02/26/2021,LECO  ,Q            ,        4854,       60111,            0,
02/26/2021,LEDS  ,Q            ,         949,        3939,            0,
02/26/2021,LEG   ,N            ,           0,          70,            0,
02/26/2021,LEGH  ,Q            ,          34,        6365,            0,
02/26/2021,LEGN  ,Q            ,        7143,       15313,            0,
02/26/2021,LEGOU ,Q            ,        5960,        2877,            0,
02/26/2021,LEGR  ,Q            ,         990,         300,            0,
02/26/2021,LEN   ,N            ,           0,          15,            0,
02/26/2021,LESL  ,Q            ,        4390,       56694,            0,
02/26/2021,LEVL  ,Q            ,         110,        3080,            0,
02/26/2021,LEXX  ,Q            ,        2052,        1792,            0,
02/26/2021,LEXXW ,Q            ,           3,           0,            0,
02/26/2021,LFMD  ,Q            ,       19114,        5738,            0,
02/26/2021,LFTR  ,Q            ,        1251,         128,            0,
02/26/2021,LFTRU ,Q            ,           2,          37,            0,
02/26/2021,LFTRW ,Q            ,         213,           0,            0,
02/26/2021,LFUS  ,Q            ,         649,       17607,            0,
02/26/2021,LFVN  ,Q            ,        1647,       11482,            0,
02/26/2021,LGACU ,Q            ,         616,         182,            0,
02/26/2021,LGF.A ,N            ,           0,          99,            0,
02/26/2021,LGHL  ,Q            ,        8916,        7710,            0,
02/26/2021,LGHLW ,Q            ,        2726,           0,            0,
02/26/2021,LGIH  ,Q            ,        1948,       44215,            0,
02/26/2021,LGND  ,Q            ,        6842,       42154,            0,
02/26/2021,LGVN  ,Q            ,         754,        6443,            0,
02/26/2021,LH    ,N            ,           0,          83,            0,
02/26/2021,LHCG  ,Q            ,        1909,       37870,            0,
02/26/2021,LHDX  ,Q            ,        3125,        3661,            0,
02/26/2021,LHX   ,N            ,           0,          98,            0,
02/26/2021,LI    ,Q            ,      235719,    14261567,            0,
02/26/2021,LIFE  ,Q            ,        3220,        2597,            0,
02/26/2021,LILA  ,Q            ,        1832,       57319,            0,
02/26/2021,LILAK ,Q            ,        3846,      181876,            0,
02/26/2021,LINC  ,Q            ,        1230,        2769,            0,
02/26/2021,LIND  ,Q            ,        3580,       81252,            0,
02/26/2021,LIQT  ,Q            ,         263,        4114,            0,
02/26/2021,LITE  ,Q            ,        7163,       77595,            0,
02/26/2021,LIVE  ,Q            ,         489,         182,            0,
02/26/2021,LIVKW ,Q            ,           0,          59,            0,
02/26/2021,LIVN  ,Q            ,        4429,       63891,            0,
02/26/2021,LIVX  ,Q            ,       10491,       46818,            0,
02/26/2021,LIXT  ,Q            ,       67612,       17039,            0,
02/26/2021,LIXTW ,Q            ,        1095,           0,            0,
02/26/2021,LIZI  ,Q            ,        8144,       12124,            0,
02/26/2021,LJAQU ,Q            ,          25,           0,            0,
02/26/2021,LJPC  ,Q            ,        2047,       11515,            0,
02/26/2021,LKCO  ,Q            ,      657559,       58719,            0,
02/26/2021,LKFN  ,Q            ,         712,       34374,            0,
02/26/2021,LKQ   ,Q            ,        9578,      787371,            0,
02/26/2021,LLIT  ,Q            ,        3341,        1368,            0,
02/26/2021,LLNW  ,Q            ,       28593,      308450,            0,
02/26/2021,LLY   ,N            ,           0,          74,            0,
02/26/2021,LMACU ,Q            ,        4739,       11712,            0,
02/26/2021,LMAOU ,Q            ,         151,           0,            0,
02/26/2021,LMAT  ,Q            ,        3042,       47981,            0,
02/26/2021,LMB   ,Q            ,         827,         874,            0,
02/26/2021,LMBS  ,Q            ,       11567,        1279,            0,
02/26/2021,LMFA  ,Q            ,        6219,        4992,            0,
02/26/2021,LMND  ,N            ,          30,           0,            0,
02/26/2021,LMNL  ,Q            ,        2700,         869,            0,
02/26/2021,LMNR  ,Q            ,         306,       11136,            0,
02/26/2021,LMNX  ,Q            ,        9043,      164185,            0,
02/26/2021,LMPX  ,Q            ,        1250,        1273,            0,
02/26/2021,LMRK  ,Q            ,        1544,         114,            0,
02/26/2021,LMRKO ,Q            ,         100,           1,            0,
02/26/2021,LMRKP ,Q            ,         400,           0,            0,
02/26/2021,LMST  ,Q            ,         200,        2680,            0,
02/26/2021,LMT   ,N            ,          13,          80,            0,
02/26/2021,LNC   ,N            ,           0,          20,            0,
02/26/2021,LNDC  ,Q            ,         361,       18242,            0,
02/26/2021,LNG   ,A            ,         100,         100,            0,
02/26/2021,LNGR  ,Q            ,          48,           1,            0,
02/26/2021,LNSR  ,Q            ,         256,        6635,            0,
02/26/2021,LNT   ,Q            ,       10419,      372055,            0,
02/26/2021,LNTH  ,Q            ,       10827,       89247,            0,
02/26/2021,LOAC  ,Q            ,         284,          90,            0,
02/26/2021,LOACW ,Q            ,           5,           5,            0,
02/26/2021,LOAN  ,Q            ,         219,         260,            0,
02/26/2021,LOB   ,Q            ,        3206,       45063,            0,
02/26/2021,LOCO  ,Q            ,        1298,       39703,            0,
02/26/2021,LOGC  ,Q            ,        2336,        9320,            0,
02/26/2021,LOGI  ,Q            ,        7782,        8930,            0,
02/26/2021,LOOP  ,Q            ,        2618,         501,            0,
02/26/2021,LOPE  ,Q            ,        1337,       69715,            0,
02/26/2021,LORL  ,Q            ,        5431,       22404,            0,
02/26/2021,LOTZ  ,Q            ,       12018,       15344,            0,
02/26/2021,LOTZW ,Q            ,         400,           0,            0,
02/26/2021,LOVE  ,Q            ,        3257,       35196,            0,
02/26/2021,LOW   ,N            ,           0,          17,            0,
02/26/2021,LPCN  ,Q            ,       20716,       14288,            0,
02/26/2021,LPL   ,N            ,          21,           0,            0,
02/26/2021,LPLA  ,Q            ,        7891,      246457,            0,
02/26/2021,LPRO  ,Q            ,        3815,      191965,            0,
02/26/2021,LPSN  ,Q            ,       24486,      151825,            0,
02/26/2021,LPTH  ,Q            ,        4657,       19828,            0,
02/26/2021,LPTX  ,Q            ,       24384,        1703,            0,
02/26/2021,LQDA  ,Q            ,        9664,       18185,            0,
02/26/2021,LQDT  ,Q            ,        1249,       54708,            0,
02/26/2021,LRCX  ,Q            ,       13996,      236236,            0,
02/26/2021,LRGE  ,Q            ,          56,           0,            0,
02/26/2021,LRMR  ,Q            ,         158,        1486,            0,
02/26/2021,LSBK  ,Q            ,           1,          72,            0,
02/26/2021,LSCC  ,Q            ,        7092,      253486,            0,
02/26/2021,LSEA  ,Q            ,          38,        9099,            0,
02/26/2021,LSEAW ,Q            ,         350,         302,            0,
02/26/2021,LSPD  ,N            ,         100,           0,            0,
02/26/2021,LSTR  ,Q            ,        3050,       45494,            0,
02/26/2021,LSXMA ,Q            ,         804,      119567,            0,
02/26/2021,LSXMB ,Q            ,           1,           1,            0,
02/26/2021,LSXMK ,Q            ,        2644,      130824,            0,
02/26/2021,LTBR  ,Q            ,        3402,        2477,            0,
02/26/2021,LTRN  ,Q            ,       20330,         941,            0,
02/26/2021,LTRPA ,Q            ,        6760,       75587,            0,
02/26/2021,LTRPB ,Q            ,          16,          50,            0,
02/26/2021,LTRX  ,Q            ,        3676,        2609,            0,
02/26/2021,LULU  ,Q            ,       13123,      122992,            0,
02/26/2021,LUMN  ,N            ,         169,        1492,            0,
02/26/2021,LUMO  ,Q            ,          41,         143,            0,
02/26/2021,LUNA  ,Q            ,        2215,       19648,            0,
02/26/2021,LUNG  ,Q            ,         361,       12511,            0,
02/26/2021,LUV   ,N            ,         535,         637,            0,
02/26/2021,LUXA  ,Q            ,        1753,          74,            0,
02/26/2021,LUXAU ,Q            ,           1,          42,            0,
02/26/2021,LVHD  ,Q            ,        1001,          64,            0,
02/26/2021,LVS   ,N            ,           0,         214,            0,
02/26/2021,LW    ,N            ,           0,          21,            0,
02/26/2021,LWAY  ,Q            ,          40,         536,            0,
02/26/2021,LX    ,Q            ,       11942,      166206,            0,
02/26/2021,LXEH  ,Q            ,          50,          32,            0,
02/26/2021,LXRX  ,Q            ,        8831,      143692,            0,
02/26/2021,LYB   ,N            ,           0,          24,            0,
02/26/2021,LYFT  ,Q            ,       73840,      307400,            0,
02/26/2021,LYL   ,Q            ,        4848,        2800,            0,
02/26/2021,LYRA  ,Q            ,         717,        5741,            0,
02/26/2021,LYTS  ,Q            ,        1055,       21960,            0,
02/26/2021,LYV   ,N            ,           0,           9,            0,
02/26/2021,M     ,N            ,          16,           0,            0,
02/26/2021,MA    ,N            ,           0,          12,            0,
02/26/2021,MAA   ,N            ,           0,          17,            0,
02/26/2021,MAAC  ,Q            ,         506,         500,            0,
02/26/2021,MACAU ,Q            ,          10,         217,            0,
02/26/2021,MACK  ,Q            ,        1124,       10805,            0,
02/26/2021,MACQU ,Q            ,           0,       10053,            0,
