Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/17/2014,JST   ,             ,         350,           0,            0,
04/17/2014,JTPY  ,             ,         206,           0,            0,
04/17/2014,JVA   ,             ,         372,         228,            0,
04/17/2014,KALU  ,             ,        8678,       10498,            0,
04/17/2014,KANG  ,             ,        1500,        1000,            0,
04/17/2014,KBALB ,             ,        6218,        7493,            0,
04/17/2014,KBIO  ,             ,        2205,        7762,            0,
04/17/2014,KCAP  ,             ,        8628,        1605,            0,
04/17/2014,KCLI  ,             ,         885,         655,            0,
04/17/2014,KELYA ,             ,        7019,        5597,            0,
04/17/2014,KERX  ,             ,       41334,       14021,            0,
04/17/2014,KEYW  ,             ,        7600,        5323,            0,
04/17/2014,KFRC  ,             ,        4530,        3968,            0,
04/17/2014,KFX   ,             ,       17560,        3854,            0,
04/17/2014,KGJI  ,             ,        1048,         400,            0,
04/17/2014,KIM   ,             ,         200,           0,            0,
04/17/2014,KIN   ,             ,        3375,        1773,            0,
04/17/2014,KIOR  ,             ,        8639,        8959,            0,
04/17/2014,KIPO  ,             ,         300,         563,            0,
04/17/2014,KIPS  ,             ,          20,           0,            0,
04/17/2014,KIRK  ,             ,        2712,        2988,            0,
04/17/2014,KKR   ,             ,         100,           0,            0,
04/17/2014,KLAC  ,             ,       82277,       55432,            0,
04/17/2014,KLIC  ,             ,        3874,       14517,            0,
04/17/2014,KMDA  ,             ,           0,         177,            0,
04/17/2014,KNDI  ,             ,       38330,       35101,            0,
04/17/2014,KONA  ,             ,        4356,        2448,            0,
04/17/2014,KONE  ,             ,          65,           0,            0,
04/17/2014,KONG  ,             ,        1928,        5921,            0,
04/17/2014,KOOL  ,             ,        7325,         600,            0,
04/17/2014,KOPN  ,             ,       11928,       11973,            0,
04/17/2014,KORS  ,             ,          65,        1500,            0,
04/17/2014,KOSS  ,             ,           1,           0,            0,
04/17/2014,KPTI  ,             ,        1908,        1540,            0,
04/17/2014,KRE   ,             ,         100,           0,            0,
04/17/2014,KRFT  ,             ,      282960,      135643,            0,
04/17/2014,KRNY  ,             ,        2300,         967,            0,
04/17/2014,KTCC  ,             ,         610,         533,            0,
04/17/2014,KTEC  ,             ,           0,         328,            0,
04/17/2014,KTOS  ,             ,        7850,        7690,            0,
04/17/2014,KUTV  ,             ,        1584,           0,            0,
04/17/2014,KVHI  ,             ,        2546,        1914,            0,
04/17/2014,KWEB  ,             ,         567,           0,            0,
04/17/2014,KYTH  ,             ,        2931,        2769,            0,
04/17/2014,LABL  ,             ,        3957,        1273,            0,
04/17/2014,LACO  ,             ,         500,        1351,            0,
04/17/2014,LAKE  ,             ,         300,           0,            0,
04/17/2014,LAMR  ,             ,        7806,       29627,            0,
04/17/2014,LANC  ,             ,        3522,        3203,            0,
04/17/2014,LAND  ,             ,         798,         321,            0,
04/17/2014,LAWS  ,             ,           0,         696,            0,
04/17/2014,LAYN  ,             ,        4031,       41461,            0,
04/17/2014,LBAI  ,             ,        5853,        4999,            0,
04/17/2014,LBTYA ,             ,       79644,       37501,            0,
04/17/2014,LBTYK ,             ,       18497,       13640,            0,
04/17/2014,LCAV  ,             ,         658,        3637,            0,
04/17/2014,LCNB  ,             ,        1154,         724,            0,
04/17/2014,LCUT  ,             ,        1997,        2413,            0,
04/17/2014,LDF   ,             ,         100,           0,            0,
04/17/2014,LDOS  ,             ,           0,         200,            0,
04/17/2014,LDRH  ,             ,        1673,        2944,            0,
04/17/2014,LE    ,             ,        5711,       10322,            0,
04/17/2014,LECO  ,             ,        4020,       23844,            0,
04/17/2014,LEDS  ,             ,        5750,           0,            0,
04/17/2014,LEVY  ,             ,           0,         100,            0,
04/17/2014,LFC   ,             ,         200,           0,            0,
04/17/2014,LFUS  ,             ,        6071,        3863,            0,
04/17/2014,LFVN  ,             ,       25958,       10971,            0,
04/17/2014,LGCY  ,             ,        2341,        3789,            0,
04/17/2014,LGIH  ,             ,        1936,        1978,            0,
04/17/2014,LGND  ,             ,        6173,        6038,            0,
04/17/2014,LHCG  ,             ,        2012,        2309,            0,
04/17/2014,LIME  ,             ,        2728,         200,            0,
04/17/2014,LINC  ,             ,        3909,        8403,            0,
04/17/2014,LINE  ,             ,       13829,       20639,            0,
04/17/2014,LINTA ,             ,       83912,       56831,            0,
04/17/2014,LION  ,             ,        2313,        5294,            0,
04/17/2014,LIOX  ,             ,       11820,        8748,            0,
04/17/2014,LIQD  ,             ,         300,           0,            0,
04/17/2014,LIVE  ,             ,        3308,        6312,            0,
04/17/2014,LIWA  ,             ,        1200,         200,            0,
04/17/2014,LJPC  ,             ,        2086,        1653,            0,
04/17/2014,LKFN  ,             ,        3040,        1730,            0,
04/17/2014,LKQ   ,             ,       18053,       37585,            0,
04/17/2014,LLNW  ,             ,       10961,       12061,            0,
04/17/2014,LLTC  ,             ,      148820,      447216,            0,
04/17/2014,LMAT  ,             ,           0,         115,            0,
04/17/2014,LMCA  ,             ,       18964,       13845,            0,
04/17/2014,LMIA  ,             ,        1744,        2302,            0,
04/17/2014,LMNR  ,             ,        1902,         206,            0,
04/17/2014,LMNS  ,             ,        1100,        8869,            0,
04/17/2014,LMNX  ,             ,        6401,        5655,            0,
04/17/2014,LMOS  ,             ,        4165,        4570,            0,
04/17/2014,LNCE  ,             ,        7785,        6641,            0,
04/17/2014,LNCO  ,             ,       24338,        8964,            0,
04/17/2014,LNDC  ,             ,        5049,        8008,            0,
04/17/2014,LOCM  ,             ,         835,         200,            0,
04/17/2014,LOGI  ,             ,        7200,        4936,            0,
04/17/2014,LOGM  ,             ,        4848,        8842,            0,
04/17/2014,LOJN  ,             ,         300,        4907,            0,
04/17/2014,LOPE  ,             ,       12420,        5730,            0,
04/17/2014,LORL  ,             ,        3016,        2427,            0,
04/17/2014,LPDX  ,             ,        4200,         600,            0,
04/17/2014,LPHI  ,             ,         600,         475,            0,
04/17/2014,LPLA  ,             ,        5966,       48578,            0,
04/17/2014,LPNT  ,             ,        1518,       11286,            0,
04/17/2014,LPSB  ,             ,         100,         300,            0,
04/17/2014,LPSN  ,             ,       15832,       13554,            0,
04/17/2014,LPTH  ,             ,          11,           0,            0,
04/17/2014,LPTN  ,             ,         700,        7910,            0,
04/17/2014,LQDT  ,             ,        7419,       22419,            0,
04/17/2014,LRCX  ,             ,       63904,       56193,            0,
04/17/2014,LSCC  ,             ,       26271,       14636,            0,
04/17/2014,LSI   ,             ,      162695,      169717,            0,
04/17/2014,LSTR  ,             ,         843,        6869,            0,
04/17/2014,LTBR  ,             ,        5112,           0,            0,
04/17/2014,LTXC  ,             ,       11684,        4223,            0,
04/17/2014,LULU  ,             ,        5750,       31784,            0,
04/17/2014,LUNA  ,             ,         600,         200,            0,
04/17/2014,LVNTA ,             ,        2789,        4884,            0,
04/17/2014,LWAY  ,             ,        1601,        1160,            0,
04/17/2014,LXRX  ,             ,       48071,       19717,            0,
04/17/2014,LYB   ,             ,         300,           0,            0,
04/17/2014,LYTS  ,             ,        4553,        1631,            0,
04/17/2014,M     ,             ,       12268,           0,            0,
04/17/2014,MA    ,             ,           0,          40,            0,
04/17/2014,MACK  ,             ,       20172,        4966,            0,
04/17/2014,MAG   ,             ,           0,         100,            0,
04/17/2014,MAMS  ,             ,         175,           0,            0,
04/17/2014,MANH  ,             ,       13801,       25693,            0,
04/17/2014,MANT  ,             ,        4650,        5342,            0,
04/17/2014,MAR   ,             ,      107672,       54542,            0,
04/17/2014,MARK  ,             ,           0,          27,            0,
04/17/2014,MARPS ,             ,          35,           0,            0,
04/17/2014,MASI  ,             ,        8381,        8754,            0,
04/17/2014,MAT   ,             ,      192029,      179632,            0,
04/17/2014,MATR  ,             ,         103,        3152,            0,
04/17/2014,MATW  ,             ,        5507,       15250,            0,
04/17/2014,MBFI  ,             ,        9673,       21281,            0,
04/17/2014,MBII  ,             ,        3740,        1041,            0,
04/17/2014,MBIS  ,             ,        3372,         100,            0,
04/17/2014,MBLX  ,             ,           0,         500,            0,
04/17/2014,MBRG  ,             ,         810,         881,            0,
04/17/2014,MBTF  ,             ,           8,         243,            0,
04/17/2014,MBUU  ,             ,        1371,        4077,            0,
04/17/2014,MBVT  ,             ,         917,         471,            0,
04/17/2014,MBWM  ,             ,        1389,         778,            0,
04/17/2014,MCBC  ,             ,        3907,         812,            0,
04/17/2014,MCEP  ,             ,        3502,        1700,            0,
04/17/2014,MCGC  ,             ,       16950,       14408,            0,
04/17/2014,MCHP  ,             ,       86664,       54338,            0,
04/17/2014,MCHX  ,             ,        4815,        3841,            0,
04/17/2014,MCRI  ,             ,        1968,        2252,            0,
04/17/2014,MCRL  ,             ,        7841,        6219,            0,
04/17/2014,MCRS  ,             ,       12738,       27616,            0,
04/17/2014,MDAS  ,             ,       11902,        5655,            0,
04/17/2014,MDCA  ,             ,        7456,        5364,            0,
04/17/2014,MDCI  ,             ,        2820,       11636,            0,
04/17/2014,MDCO  ,             ,       34130,       31963,            0,
04/17/2014,MDIV  ,             ,        2320,           0,            0,
04/17/2014,MDLZ  ,             ,      689862,      302596,            0,
04/17/2014,MDP   ,             ,           0,          62,            0,
04/17/2014,MDRX  ,             ,        7142,       24885,            0,
04/17/2014,MDSO  ,             ,       35197,       10440,            0,
04/17/2014,MDVN  ,             ,       11154,       61925,            0,
04/17/2014,MDWD  ,             ,        1788,        1979,            0,
04/17/2014,MDXG  ,             ,       17380,       16346,            0,
04/17/2014,MEAS  ,             ,        3077,        2500,            0,
04/17/2014,MEET  ,             ,        5256,        1800,            0,
04/17/2014,MEIP  ,             ,        2157,         601,            0,
04/17/2014,MELA  ,             ,          97,           0,            0,
04/17/2014,MELI  ,             ,        4725,        8383,            0,
04/17/2014,MEMP  ,             ,        3156,        4419,            0,
04/17/2014,MENT  ,             ,       18493,       29249,            0,
04/17/2014,MEOH  ,             ,        3007,        3288,            0,
04/17/2014,MERC  ,             ,           0,        2853,            0,
04/17/2014,MERU  ,             ,         128,           0,            0,
04/17/2014,MET   ,             ,         100,           0,            0,
04/17/2014,METR  ,             ,        2494,        1314,            0,
04/17/2014,MFI   ,             ,         108,         133,            0,
04/17/2014,MFLX  ,             ,        1630,        1020,            0,
04/17/2014,MFRI  ,             ,         860,        1543,            0,
04/17/2014,MFRM  ,             ,        2855,        1774,            0,
04/17/2014,MGAM  ,             ,        7828,        9413,            0,
04/17/2014,MGCD  ,             ,           0,         550,            0,
04/17/2014,MGEE  ,             ,        6491,        2181,            0,
04/17/2014,MGI   ,             ,       27761,       13283,            0,
04/17/2014,MGIC  ,             ,        2985,         300,            0,
04/17/2014,MGLN  ,             ,        5588,        6614,            0,
04/17/2014,MGM   ,             ,         600,           0,            0,
04/17/2014,MGNX  ,             ,        1559,        1748,            0,
04/17/2014,MGRC  ,             ,        4188,        3085,            0,
04/17/2014,MHGC  ,             ,        4364,        2608,            0,
04/17/2014,MHLD  ,             ,       11334,        5416,            0,
04/17/2014,MIDD  ,             ,        3712,        2102,            0,
04/17/2014,MIND  ,             ,        2201,        2086,            0,
04/17/2014,MINI  ,             ,       14525,        5606,            0,
04/17/2014,MITK  ,             ,        5901,        2717,            0,
04/17/2014,MITL  ,             ,        1446,        2449,            0,
04/17/2014,MKSI  ,             ,        9039,       10490,            0,
04/17/2014,MKTO  ,             ,        4694,        5277,            0,
04/17/2014,MKTX  ,             ,        6235,        9955,            0,
04/17/2014,MLAB  ,             ,         583,         568,            0,
04/17/2014,MLHR  ,             ,       10918,       10184,            0,
04/17/2014,MLNK  ,             ,       10018,        9444,            0,
04/17/2014,MLNX  ,             ,        2929,        1300,            0,
04/17/2014,MMLP  ,             ,         686,         740,            0,
04/17/2014,MMSI  ,             ,       10520,        9424,            0,
04/17/2014,MMYT  ,             ,          35,        1566,            0,
04/17/2014,MNDL  ,             ,         580,         200,            0,
04/17/2014,MNDO  ,             ,        5000,           0,            0,
04/17/2014,MNGA  ,             ,       16087,        3800,            0,
04/17/2014,MNKD  ,             ,       49396,       29740,            0,
04/17/2014,MNOV  ,             ,        1000,         249,            0,
04/17/2014,MNRO  ,             ,        5674,        7759,            0,
04/17/2014,MNST  ,             ,       70180,       47198,            0,
04/17/2014,MNTA  ,             ,        9497,       14340,            0,
04/17/2014,MNTG  ,             ,        5894,         200,            0,
04/17/2014,MNTX  ,             ,        3132,        2603,            0,
04/17/2014,MOBI  ,             ,        2150,        1600,            0,
04/17/2014,MOFG  ,             ,        1247,         125,            0,
04/17/2014,MONT  ,             ,         381,         500,            0,
04/17/2014,MORL  ,             ,        6987,           0,            0,
04/17/2014,MORN  ,             ,         270,        2979,            0,
04/17/2014,MOSY  ,             ,        8160,        3332,            0,
04/17/2014,MOVE  ,             ,       11264,        6348,            0,
04/17/2014,MPAA  ,             ,        1629,        2903,            0,
04/17/2014,MPEL  ,             ,       22112,       81321,            0,
04/17/2014,MPET  ,             ,        2833,           0,            0,
04/17/2014,MPWR  ,             ,        8558,       12520,            0,
04/17/2014,MRCY  ,             ,        6479,        4065,            0,
04/17/2014,MRGE  ,             ,       11065,        9915,            0,
04/17/2014,MRLN  ,             ,        1327,        1228,            0,
04/17/2014,MRTN  ,             ,        4593,        3188,            0,
04/17/2014,MRTX  ,             ,        1000,         554,            0,
04/17/2014,MRVL  ,             ,       35550,       55839,            0,
04/17/2014,MS    ,             ,         300,           0,            0,
04/17/2014,MSCC  ,             ,       15628,       17308,            0,
04/17/2014,MSEX  ,             ,        3150,        4446,            0,
04/17/2014,MSFG  ,             ,        3332,        1313,            0,
04/17/2014,MSFT  ,             ,     3833424,     2685654,            0,
04/17/2014,MSG   ,             ,        2422,        7310,            0,
04/17/2014,MSLI  ,             ,           0,         109,            0,
04/17/2014,MSTR  ,             ,        1504,        2823,            0,
04/17/2014,MTEX  ,             ,          91,           0,            0,
04/17/2014,MTGE  ,             ,       13311,        6384,            0,
04/17/2014,MTRX  ,             ,        5974,        3644,            0,
04/17/2014,MTSC  ,             ,        2618,        2596,            0,
04/17/2014,MTSI  ,             ,        1814,        2528,            0,
04/17/2014,MTSL  ,             ,         100,           0,            0,
04/17/2014,MTSN  ,             ,        6019,        5030,            0,
04/17/2014,MU    ,             ,      648646,      765227,            0,
04/17/2014,MUX   ,             ,         119,           0,            0,
04/17/2014,MVIS  ,             ,        1072,          28,            0,
04/17/2014,MWIV  ,             ,        2441,        3141,            0,
04/17/2014,MXIM  ,             ,       72576,       66611,            0,
04/17/2014,MXWL  ,             ,        7022,        8726,            0,
04/17/2014,MYGN  ,             ,       10029,      528048,            0,
04/17/2014,MYL   ,             ,      181276,      165940,            0,
04/17/2014,MYRG  ,             ,        4179,        3557,            0,
04/17/2014,MZOR  ,             ,        1005,         359,            0,
04/17/2014,NANO  ,             ,        4234,        2723,            0,
04/17/2014,NASB  ,             ,         593,         201,            0,
04/17/2014,NATH  ,             ,         607,         332,            0,
04/17/2014,NATI  ,             ,        2604,       19097,            0,
04/17/2014,NATL  ,             ,        1176,         821,            0,
04/17/2014,NATR  ,             ,        2945,        1645,            0,
04/17/2014,NAUH  ,             ,           1,           0,            0,
04/17/2014,NAVG  ,             ,        1761,         962,            0,
04/17/2014,NAVIV ,             ,           0,         200,            0,
04/17/2014,NBBC  ,             ,        4257,        3186,            0,
04/17/2014,NBCB  ,             ,         905,         711,            0,
04/17/2014,NBIX  ,             ,       18408,       13408,            0,
04/17/2014,NBS   ,             ,        3222,        1986,            0,
04/17/2014,NBTB  ,             ,        7226,        5538,            0,
04/17/2014,NCIT  ,             ,           0,        1371,            0,
04/17/2014,NCLH  ,             ,       12671,       12067,            0,
04/17/2014,NCMI  ,             ,       11741,        3551,            0,
04/17/2014,NDAQ  ,             ,       49420,       55633,            0,
04/17/2014,NDLS  ,             ,        1341,        3253,            0,
04/17/2014,NDSN  ,             ,        1976,       16474,            0,
04/17/2014,NE    ,             ,         300,           0,            0,
04/17/2014,NEO   ,             ,        5623,        2145,            0,
04/17/2014,NEOG  ,             ,        6750,        6142,            0,
04/17/2014,NEON  ,             ,        9322,       14704,            0,
04/17/2014,NEPT  ,             ,         750,           0,            0,
04/17/2014,NETE  ,             ,         349,         103,            0,
04/17/2014,NEWL  ,             ,      154350,         840,            0,
04/17/2014,NEWP  ,             ,        7094,        5128,            0,
04/17/2014,NEWS  ,             ,        4351,        3254,            0,
04/17/2014,NEWT  ,             ,           0,        1560,            0,
04/17/2014,NFBK  ,             ,        9632,        4011,            0,
04/17/2014,NFLX  ,             ,       38575,       36003,            0,
04/17/2014,NGHC  ,             ,           0,        1000,            0,
04/17/2014,NGLS  ,             ,           0,          50,            0,
04/17/2014,NGPC  ,             ,        5338,        2041,            0,
04/17/2014,NICE  ,             ,        1107,        1219,            0,
04/17/2014,NICK  ,             ,        1614,        1861,            0,
04/17/2014,NIHD  ,             ,       48676,       33230,            0,
04/17/2014,NILE  ,             ,        2135,        3266,            0,
04/17/2014,NKSH  ,             ,        1234,         700,            0,
04/17/2014,NKTR  ,             ,       22435,      372552,            0,
04/17/2014,NLNK  ,             ,        5077,        8022,            0,
04/17/2014,NLST  ,             ,        5927,           0,            0,
04/17/2014,NLY   ,             ,         100,           0,            0,
04/17/2014,NMIH  ,             ,         120,        2918,            0,
04/17/2014,NMRX  ,             ,        2306,        2672,            0,
04/17/2014,NNBR  ,             ,        3537,        2295,            0,
04/17/2014,NOK   ,             ,         400,           0,            0,
04/17/2014,NOVB  ,             ,           0,         532,            0,
04/17/2014,NPBC  ,             ,       27010,       39425,            0,
04/17/2014,NPSP  ,             ,       32108,       16338,            0,
04/17/2014,NRCIA ,             ,        1556,        1575,            0,
04/17/2014,NRCIB ,             ,          68,           0,            0,
04/17/2014,NRIM  ,             ,        1041,         615,            0,
04/17/2014,NSEC  ,             ,           1,           0,            0,
04/17/2014,NSIT  ,             ,        8814,        7555,            0,
04/17/2014,NSPH  ,             ,       45813,        6109,            0,
04/17/2014,NSSC  ,             ,         419,        1245,            0,
04/17/2014,NSTG  ,             ,         250,        4659,            0,
04/17/2014,NSYS  ,             ,         734,           0,            0,
04/17/2014,NTAP  ,             ,      175287,       92828,            0,
04/17/2014,NTCT  ,             ,        7428,       11232,            0,
04/17/2014,NTES  ,             ,        6430,        7843,            0,
04/17/2014,NTGR  ,             ,        6513,       12527,            0,
04/17/2014,NTIC  ,             ,           0,         100,            0,
04/17/2014,NTK   ,             ,        1412,         594,            0,
04/17/2014,NTLS  ,             ,        4044,        5328,            0,
04/17/2014,NTRI  ,             ,        5610,        9642,            0,
04/17/2014,NTRS  ,             ,       73920,       58863,            0,
04/17/2014,NTWK  ,             ,         700,        1679,            0,
04/17/2014,NTZ   ,             ,         300,           0,            0,
04/17/2014,NUAN  ,             ,       22989,       33038,            0,
04/17/2014,NUE   ,             ,           0,         100,            0,
04/17/2014,NUS   ,             ,           0,         400,            0,
04/17/2014,NUTR  ,             ,        1684,         334,            0,
04/17/2014,NUVA  ,             ,        8423,       11242,            0,
04/17/2014,NVAX  ,             ,       54481,       25490,            0,
04/17/2014,NVDA  ,             ,      264249,      162154,            0,
04/17/2014,NVDQ  ,             ,        1035,        1324,            0,
04/17/2014,NVEC  ,             ,         834,         430,            0,
04/17/2014,NVFY  ,             ,        1100,         140,            0,
04/17/2014,NVGN  ,             ,         393,         100,            0,
04/17/2014,NVGS  ,             ,         100,           0,            0,
04/17/2014,NVMI  ,             ,           0,        1312,            0,
04/17/2014,NVTL  ,             ,        4800,        9939,            0,
04/17/2014,NWBI  ,             ,       16525,       29477,            0,
04/17/2014,NWBO  ,             ,        2092,        3480,            0,
04/17/2014,NWLI  ,             ,         404,          81,            0,
04/17/2014,NWPX  ,             ,        2742,        3496,            0,
04/17/2014,NWS   ,             ,         289,        1065,            0,
04/17/2014,NWSA  ,             ,      131204,       67886,            0,
04/17/2014,NXPI  ,             ,       61947,       57475,            0,
04/17/2014,NXST  ,             ,        5497,        6618,            0,
04/17/2014,NXTM  ,             ,       12835,       12187,            0,
04/17/2014,NYMT  ,             ,       26165,        7254,            0,
04/17/2014,NYMTP ,             ,           1,           0,            0,
04/17/2014,NYMX  ,             ,        5400,           0,            0,
04/17/2014,NYNY  ,             ,         564,         600,            0,
04/17/2014,OABC  ,             ,        1922,         845,            0,
04/17/2014,OBCI  ,             ,         567,         198,            0,
04/17/2014,OCFC  ,             ,        2347,         313,            0,
04/17/2014,OCLR  ,             ,         790,       15672,            0,
04/17/2014,OCLS  ,             ,        1890,         137,            0,
04/17/2014,OCRX  ,             ,         200,         200,            0,
04/17/2014,ODFL  ,             ,        2238,       13333,            0,
04/17/2014,ODP   ,             ,         200,           0,            0,
04/17/2014,OFIX  ,             ,        3274,        5240,            0,
04/17/2014,OFLX  ,             ,         390,          53,            0,
04/17/2014,OFS   ,             ,         300,         514,            0,
04/17/2014,OGXI  ,             ,        6468,        7791,            0,
04/17/2014,OHRP  ,             ,        9325,        8527,            0,
04/17/2014,OIIM  ,             ,           0,         400,            0,
04/17/2014,OINK  ,             ,         100,           0,            0,
04/17/2014,OKSB  ,             ,        4417,         997,            0,
04/17/2014,OLBK  ,             ,           0,        3943,            0,
04/17/2014,OLED  ,             ,        7674,        5614,            0,
04/17/2014,OMAB  ,             ,          58,          59,            0,
04/17/2014,OMCL  ,             ,        6751,       10979,            0,
04/17/2014,OMED  ,             ,        3747,        3887,            0,
04/17/2014,OMER  ,             ,        7306,       14653,            0,
04/17/2014,OMEX  ,             ,       16137,        4666,            0,
04/17/2014,ONB   ,             ,       17777,       43974,            0,
04/17/2014,ONCY  ,             ,        6300,           0,            0,
04/17/2014,ONEQ  ,             ,         305,           0,            0,
04/17/2014,ONNN  ,             ,       66536,       49326,            0,
04/17/2014,ONTX  ,             ,        2128,        1926,            0,
04/17/2014,ONTY  ,             ,        5498,        8500,            0,
04/17/2014,OPB   ,             ,        2825,         600,            0,
04/17/2014,OPEN  ,             ,        4908,        9000,            0,
04/17/2014,OPHT  ,             ,        2110,        1079,            0,
04/17/2014,OPLK  ,             ,        3098,        3220,            0,
04/17/2014,OPOF  ,             ,        1970,         130,            0,
04/17/2014,OPTT  ,             ,        6747,       11600,            0,
04/17/2014,OPXA  ,             ,        3993,           0,            0,
04/17/2014,ORBC  ,             ,        6860,        4357,            0,
04/17/2014,ORBK  ,             ,        1650,        1730,            0,
04/17/2014,ORCL  ,             ,        5078,        9300,            0,
04/17/2014,OREX  ,             ,       20142,       14655,            0,
04/17/2014,ORIG  ,             ,        5142,        3759,            0,
04/17/2014,ORIT  ,             ,       17418,        6302,            0,
04/17/2014,ORLY  ,             ,       55246,       44441,            0,
04/17/2014,ORMP  ,             ,        6700,        1321,            0,
04/17/2014,OSBC  ,             ,         400,        3646,            0,
04/17/2014,OSHC  ,             ,           0,         270,            0,
04/17/2014,OSIR  ,             ,        3845,        1666,            0,
04/17/2014,OSIS  ,             ,        4456,        3299,            0,
04/17/2014,OSM   ,             ,          40,        6724,            0,
04/17/2014,OSN   ,             ,           5,           0,            0,
04/17/2014,OSTK  ,             ,        8079,        4100,            0,
04/17/2014,OSUR  ,             ,       16723,       12810,            0,
04/17/2014,OTEL  ,             ,         200,         192,            0,
04/17/2014,OTEX  ,             ,        1634,         871,            0,
04/17/2014,OTIV  ,             ,        2000,           0,            0,
04/17/2014,OTTR  ,             ,        7082,        2665,            0,
04/17/2014,OUTR  ,             ,        5453,       10077,            0,
04/17/2014,OVAS  ,             ,        1851,        5244,            0,
04/17/2014,OVRL  ,             ,         200,        1456,            0,
04/17/2014,OVTI  ,             ,       24335,       38107,            0,
04/17/2014,OXBRU ,             ,           0,         100,            0,
04/17/2014,OXBT  ,             ,        1177,        2798,            0,
04/17/2014,OXFD  ,             ,        2129,        1350,            0,
04/17/2014,OXGN  ,             ,       35053,        1348,            0,
04/17/2014,OXLC  ,             ,        2251,           0,            0,
04/17/2014,OXLCP ,             ,         500,           0,            0,
04/17/2014,OZRK  ,             ,        8161,       12475,            0,
04/17/2014,PAAS  ,             ,       14635,       30093,            0,
04/17/2014,PACB  ,             ,       15604,        8630,            0,
04/17/2014,PACW  ,             ,       22692,       64536,            0,
04/17/2014,PAHC  ,             ,        5088,       11300,            0,
04/17/2014,PATK  ,             ,        2082,        1273,            0,
04/17/2014,PATR  ,             ,        1735,         309,            0,
04/17/2014,PAYX  ,             ,      155850,       76043,            0,
04/17/2014,PB    ,             ,           0,          93,            0,
04/17/2014,PBCT  ,             ,      115372,     1507612,            0,
04/17/2014,PBIP  ,             ,         283,           0,            0,
04/17/2014,PBMD  ,             ,        2475,        2500,            0,
04/17/2014,PBPB  ,             ,       11062,        2257,            0,
04/17/2014,PBR   ,             ,         168,           0,            0,
04/17/2014,PBSK  ,             ,           0,         340,            0,
04/17/2014,PCAR  ,             ,      138571,       65247,            0,
04/17/2014,PCBK  ,             ,        3258,        2516,            0,
04/17/2014,PCCC  ,             ,        1782,         575,            0,
04/17/2014,PCH   ,             ,        6815,        6079,            0,
04/17/2014,PCL   ,             ,           0,          72,            0,
04/17/2014,PCLN  ,             ,       24213,       17052,            0,
04/17/2014,PCMI  ,             ,        1500,         816,            0,
04/17/2014,PCO   ,             ,       26698,       12870,            0,
04/17/2014,PCOM  ,             ,         100,        1665,            0,
04/17/2014,PCRX  ,             ,        5587,        6009,            0,
04/17/2014,PCTI  ,             ,        3747,        2837,            0,
04/17/2014,PCTY  ,             ,        1650,        1513,            0,
04/17/2014,PCYC  ,             ,        7275,      139870,            0,
04/17/2014,PCYG  ,             ,         100,         200,            0,
04/17/2014,PCYO  ,             ,        2886,        1972,            0,
04/17/2014,PDCE  ,             ,       16408,       17732,            0,
04/17/2014,PDCO  ,             ,       23513,       24060,            0,
04/17/2014,PDEX  ,             ,        9660,           0,            0,
04/17/2014,PDFS  ,             ,        6171,        2358,            0,
04/17/2014,PDII  ,             ,         100,           0,            0,
04/17/2014,PDLI  ,             ,       85813,      165727,            0,
04/17/2014,PEBO  ,             ,        1726,         267,            0,
04/17/2014,PEGA  ,             ,        6792,        9542,            0,
04/17/2014,PEGI  ,             ,        5304,        2195,            0,
04/17/2014,PEIX  ,             ,        6098,       19055,            0,
04/17/2014,PENN  ,             ,        1303,       13130,            0,
04/17/2014,PENX  ,             ,        2067,        1079,            0,
04/17/2014,PERI  ,             ,         300,        2154,            0,
04/17/2014,PERY  ,             ,        1957,        2124,            0,
04/17/2014,PESI  ,             ,         767,        5880,            0,
04/17/2014,PETM  ,             ,       31771,       43316,            0,
04/17/2014,PETS  ,             ,        6553,        8808,            0,
04/17/2014,PETX  ,             ,        2071,        2443,            0,
04/17/2014,PFBC  ,             ,        1845,        1177,            0,
04/17/2014,PFBI  ,             ,           0,         369,            0,
04/17/2014,PFE   ,             ,         450,           0,            0,
04/17/2014,PFF   ,             ,           0,         600,            0,
04/17/2014,PFIE  ,             ,        1500,         100,            0,
04/17/2014,PFIN  ,             ,         400,           0,            0,
04/17/2014,PFIS  ,             ,           0,         300,            0,
04/17/2014,PFLT  ,             ,        2524,         529,            0,
04/17/2014,PFMT  ,             ,        3772,        2837,            0,
04/17/2014,PFPT  ,             ,       10423,        7357,            0,
04/17/2014,PFSW  ,             ,           0,        1983,            0,
04/17/2014,PGC   ,             ,        1854,         454,            0,
04/17/2014,PGF   ,             ,           0,         600,            0,
04/17/2014,PGNX  ,             ,       12818,       10696,            0,
04/17/2014,PGR   ,             ,         400,           0,            0,
04/17/2014,PGTI  ,             ,        7611,        9268,            0,
04/17/2014,PGX   ,             ,           0,         900,            0,
04/17/2014,PHIIK ,             ,        2019,         547,            0,
04/17/2014,PHMD  ,             ,        3081,         713,            0,
04/17/2014,PICO  ,             ,        3789,        2158,            0,
04/17/2014,PIH   ,             ,          71,        1600,            0,
04/17/2014,PII   ,             ,           0,          21,            0,
04/17/2014,PINC  ,             ,        3450,        3834,            0,
04/17/2014,PKBK  ,             ,        1010,         315,            0,
