Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/27/2020,INVE  ,Q            ,         368,         254,            0,
11/27/2020,INVO  ,Q            ,         138,           0,            0,
11/27/2020,INZY  ,Q            ,         154,        1533,            0,
11/27/2020,IONS  ,Q            ,        5738,       46431,            0,
11/27/2020,IOSP  ,Q            ,        1066,        7105,            0,
11/27/2020,IOVA  ,Q            ,        5336,       59782,            0,
11/27/2020,IPAR  ,Q            ,         678,        9444,            0,
11/27/2020,IPDN  ,Q            ,       44883,        8427,            0,
11/27/2020,IPGP  ,Q            ,        1860,       11164,            0,
11/27/2020,IPHA  ,Q            ,        2845,           0,            0,
11/27/2020,IPHI  ,Q            ,        2711,       11080,            0,
11/27/2020,IPKW  ,Q            ,        1200,           0,            0,
11/27/2020,IPLDP ,Q            ,        1536,         106,            0,
11/27/2020,IPOB  ,N            ,          44,           0,            0,
11/27/2020,IPOC+ ,N            ,         100,           0,            0,
11/27/2020,IPV   ,N            ,         100,           0,            0,
11/27/2020,IPWR  ,Q            ,         464,         341,            0,
11/27/2020,IQ    ,Q            ,      169599,     2808124,            0,
11/27/2020,IRBT  ,Q            ,        4043,       21121,            0,
11/27/2020,IRCP  ,Q            ,         530,         300,            0,
11/27/2020,IRDM  ,Q            ,        3224,       50988,            0,
11/27/2020,IRIX  ,Q            ,        1003,         100,            0,
11/27/2020,IRM   ,N            ,           3,           0,            0,
11/27/2020,IRMD  ,Q            ,         340,         972,            0,
11/27/2020,IROQ  ,Q            ,           7,           4,            0,
11/27/2020,IRTC  ,Q            ,        1224,        8753,            0,
11/27/2020,IRWD  ,Q            ,        3858,      123021,            0,
11/27/2020,ISBC  ,Q            ,       12133,       74982,            0,
11/27/2020,ISEE  ,Q            ,        2024,       22766,            0,
11/27/2020,ISHG  ,Q            ,           0,         104,            0,
11/27/2020,ISIG  ,Q            ,        1748,           0,            0,
11/27/2020,ISNS  ,Q            ,         677,         328,            0,
11/27/2020,ISRG  ,Q            ,        7945,       23202,            0,
11/27/2020,ISSC  ,Q            ,         132,         141,            0,
11/27/2020,ISTB  ,Q            ,        4496,        1072,            0,
11/27/2020,ISTR  ,Q            ,          30,        1635,            0,
11/27/2020,ITCI  ,Q            ,        3980,       43453,            0,
11/27/2020,ITI   ,Q            ,         416,        8435,            0,
11/27/2020,ITIC  ,Q            ,         408,         588,            0,
11/27/2020,ITMR  ,Q            ,         110,          84,            0,
11/27/2020,ITOS  ,Q            ,        2403,        2583,            0,
11/27/2020,ITRI  ,Q            ,        2376,       26537,            0,
11/27/2020,ITRM  ,Q            ,       33123,         201,            0,
11/27/2020,ITRN  ,Q            ,        1715,        1033,            0,
11/27/2020,IUSB  ,Q            ,        7836,        1135,            0,
11/27/2020,IUSG  ,Q            ,        5569,         826,            0,
11/27/2020,IUSV  ,Q            ,        2909,        1104,            0,
11/27/2020,IVA   ,Q            ,          87,           0,            0,
11/27/2020,IVAC  ,Q            ,         555,        4301,            0,
11/27/2020,IVR   ,N            ,         321,           0,            0,
11/27/2020,IWF   ,P            ,           1,           0,            0,
11/27/2020,IXUS  ,Q            ,        9255,        2368,            0,
11/27/2020,IZEA  ,Q            ,       57834,       13785,            0,
11/27/2020,JACK  ,Q            ,        1449,        8082,            0,
11/27/2020,JAGX  ,Q            ,       75085,        1509,            0,
11/27/2020,JAKK  ,Q            ,         955,         759,            0,
11/27/2020,JAMF  ,Q            ,        5975,        9787,            0,
11/27/2020,JAN   ,Q            ,          99,           0,            0,
11/27/2020,JAZZ  ,Q            ,        2929,       14217,            0,
11/27/2020,JBHT  ,Q            ,        3357,       67355,            0,
11/27/2020,JBLU  ,Q            ,       69785,       55420,            0,
11/27/2020,JBSS  ,Q            ,         353,        3090,            0,
11/27/2020,JCOM  ,Q            ,        1857,       19361,            0,
11/27/2020,JCS   ,Q            ,         491,         482,            0,
11/27/2020,JCTCF ,Q            ,         250,           1,            0,
11/27/2020,JD    ,Q            ,      137190,      237598,            0,
11/27/2020,JDST  ,P            ,           1,           0,            0,
11/27/2020,JE    ,N            ,         100,           0,            0,
11/27/2020,JFIN  ,Q            ,        8305,         772,            0,
11/27/2020,JFU   ,Q            ,       14756,        3714,            0,
11/27/2020,JG    ,Q            ,       31541,         691,            0,
11/27/2020,JJSF  ,Q            ,         782,        7896,            0,
11/27/2020,JKHY  ,Q            ,        5304,       24476,            0,
11/27/2020,JKI   ,Q            ,           3,           9,            0,
11/27/2020,JKS   ,N            ,           4,           0,            0,
11/27/2020,JMIA  ,N            ,        1534,           0,            0,
11/27/2020,JMPNZ ,Q            ,          11,           0,            0,
11/27/2020,JNCE  ,Q            ,        2150,        6983,            0,
11/27/2020,JNJ   ,N            ,           1,           0,            0,
11/27/2020,JOBS  ,Q            ,         607,        4730,            0,
11/27/2020,JOET  ,Q            ,        1965,         200,            0,
11/27/2020,JOUT  ,Q            ,         292,        1418,            0,
11/27/2020,JPM   ,N            ,           2,           0,            0,
11/27/2020,JRJC  ,Q            ,         202,           0,            0,
11/27/2020,JRSH  ,Q            ,           4,           0,            0,
11/27/2020,JRVR  ,Q            ,         418,       11379,            0,
11/27/2020,JSM   ,Q            ,          48,         107,            0,
11/27/2020,JSML  ,Q            ,          20,           0,            0,
11/27/2020,JUPW  ,Q            ,         220,          35,            0,
11/27/2020,JVA   ,Q            ,         210,          61,            0,
11/27/2020,JWN   ,N            ,         162,           0,            0,
11/27/2020,JYAC  ,Q            ,         111,        5000,            0,
11/27/2020,JYNT  ,Q            ,         751,        2890,            0,
11/27/2020,KALA  ,Q            ,        8619,       27697,            0,
11/27/2020,KALU  ,Q            ,         306,        4624,            0,
11/27/2020,KALV  ,Q            ,         106,        3150,            0,
11/27/2020,KBAL  ,Q            ,        4571,       13578,            0,
11/27/2020,KBNT  ,Q            ,        2146,        1003,            0,
11/27/2020,KBSF  ,Q            ,        1061,         257,            0,
11/27/2020,KBWB  ,Q            ,       18215,          62,            0,
11/27/2020,KBWD  ,Q            ,        4382,         910,            0,
11/27/2020,KBWP  ,Q            ,           1,           0,            0,
11/27/2020,KBWR  ,Q            ,         150,           0,            0,
11/27/2020,KBWY  ,Q            ,        2801,         364,            0,
11/27/2020,KC    ,Q            ,       14065,       79379,            0,
11/27/2020,KCAPL ,Q            ,           3,           0,            0,
11/27/2020,KDMN  ,Q            ,       10280,      130521,            0,
11/27/2020,KDNY  ,Q            ,         337,        3735,            0,
11/27/2020,KDP   ,Q            ,       30456,      294546,            0,
11/27/2020,KE    ,Q            ,         635,        4263,            0,
11/27/2020,KELYA ,Q            ,         738,        9059,            0,
11/27/2020,KELYB ,Q            ,          10,           0,            0,
11/27/2020,KEQU  ,Q            ,          10,           3,            0,
11/27/2020,KERN  ,Q            ,        3649,       22402,            0,
11/27/2020,KEY   ,N            ,           1,           0,            0,
11/27/2020,KFFB  ,Q            ,           0,           4,            0,
11/27/2020,KFRC  ,Q            ,         347,        5784,            0,
11/27/2020,KHC   ,Q            ,       92441,      171437,            0,
11/27/2020,KIDS  ,Q            ,         334,        4130,            0,
11/27/2020,KIN   ,Q            ,        2839,        9412,            0,
11/27/2020,KINS  ,Q            ,         112,          91,            0,
11/27/2020,KIRK  ,Q            ,       23464,        9499,            0,
11/27/2020,KLAC  ,Q            ,        7550,       52144,            0,
11/27/2020,KLDO  ,Q            ,        1434,        2362,            0,
11/27/2020,KLIC  ,Q            ,        2201,       12680,            0,
11/27/2020,KLXE  ,Q            ,       10199,         502,            0,
11/27/2020,KMDA  ,Q            ,        1027,         396,            0,
11/27/2020,KMI   ,N            ,           1,           0,            0,
11/27/2020,KNDI  ,Q            ,      113619,       52099,            0,
11/27/2020,KNSA  ,Q            ,        1995,       14004,            0,
11/27/2020,KNSL  ,Q            ,        3618,        7445,            0,
11/27/2020,KO    ,N            ,          17,           0,            0,
11/27/2020,KOD   ,Q            ,        2007,       17618,            0,
11/27/2020,KOPN  ,Q            ,        8222,        5004,            0,
11/27/2020,KOR   ,Q            ,        4061,          27,            0,
11/27/2020,KOS   ,N            ,          27,           0,            0,
11/27/2020,KOSS  ,Q            ,           3,           4,            0,
11/27/2020,KPTI  ,Q            ,        5269,       76328,            0,
11/27/2020,KRBP  ,Q            ,         100,          48,            0,
11/27/2020,KRKR  ,Q            ,        1100,           0,            0,
11/27/2020,KRMA  ,Q            ,         256,          95,            0,
11/27/2020,KRMD  ,Q            ,        2981,        8740,            0,
11/27/2020,KRNT  ,Q            ,        1898,        4339,            0,
11/27/2020,KRNY  ,Q            ,        5856,       19073,            0,
11/27/2020,KRON  ,Q            ,        1241,         687,            0,
11/27/2020,KROS  ,Q            ,         467,        3255,            0,
11/27/2020,KRTX  ,Q            ,         494,        9883,            0,
11/27/2020,KRUS  ,Q            ,        1193,         933,            0,
11/27/2020,KRYS  ,Q            ,         624,        9040,            0,
11/27/2020,KSMT  ,Q            ,           0,         300,            0,
11/27/2020,KSMTU ,Q            ,           0,          24,            0,
11/27/2020,KSPN  ,Q            ,          45,           1,            0,
11/27/2020,KSS   ,N            ,           3,           0,            0,
11/27/2020,KTCC  ,Q            ,         411,          14,            0,
11/27/2020,KTOS  ,Q            ,        6945,       61335,            0,
11/27/2020,KTOV  ,Q            ,        3056,           0,            0,
11/27/2020,KTRA  ,Q            ,        1588,           0,            0,
11/27/2020,KURA  ,Q            ,        3041,       40226,            0,
11/27/2020,KVHI  ,Q            ,         637,        2999,            0,
11/27/2020,KXIN  ,Q            ,       13335,        3944,            0,
11/27/2020,KYMR  ,Q            ,        1001,         121,            0,
11/27/2020,KZIA  ,Q            ,        1338,         233,            0,
11/27/2020,KZR   ,Q            ,         403,        6150,            0,
11/27/2020,LAC   ,N            ,          66,           0,            0,
11/27/2020,LACQ  ,Q            ,           2,           0,            0,
11/27/2020,LAIX  ,N            ,         300,           0,            0,
11/27/2020,LAKE  ,Q            ,        1464,        3230,            0,
11/27/2020,LAMR  ,Q            ,        2115,        8810,            0,
11/27/2020,LANC  ,Q            ,         485,        7421,            0,
11/27/2020,LAND  ,Q            ,        5395,        7221,            0,
11/27/2020,LANDO ,Q            ,        1210,         300,            0,
11/27/2020,LANDP ,Q            ,         200,           0,            0,
11/27/2020,LARK  ,Q            ,          87,         620,            0,
11/27/2020,LASR  ,Q            ,        1507,       15464,            0,
11/27/2020,LATN  ,Q            ,          50,           0,            0,
11/27/2020,LAUR  ,Q            ,        7187,       50614,            0,
11/27/2020,LAWS  ,Q            ,          51,         735,            0,
11/27/2020,LAZY  ,Q            ,        2207,        4009,            0,
11/27/2020,LBAI  ,Q            ,        1285,       14389,            0,
11/27/2020,LBC   ,Q            ,         151,        3549,            0,
11/27/2020,LBRDA ,Q            ,         296,        4698,            0,
11/27/2020,LBRDK ,Q            ,        6058,       46194,            0,
11/27/2020,LBTYA ,Q            ,        6392,       53517,            0,
11/27/2020,LBTYB ,Q            ,           7,           2,            0,
11/27/2020,LBTYK ,Q            ,       16428,       70234,            0,
11/27/2020,LC    ,N            ,           1,           0,            0,
11/27/2020,LCA   ,Q            ,       99414,       25994,            0,
11/27/2020,LCAHU ,Q            ,           5,           0,            0,
11/27/2020,LCAHW ,Q            ,        5654,           0,            0,
11/27/2020,LCAP  ,Q            ,         356,         931,            0,
11/27/2020,LCAPU ,Q            ,         200,           0,            0,
11/27/2020,LCNB  ,Q            ,          82,        2177,            0,
11/27/2020,LCTX  ,A            ,        5000,           0,            0,
11/27/2020,LCUT  ,Q            ,         341,        2028,            0,
11/27/2020,LCYAU ,Q            ,         500,         330,            0,
11/27/2020,LDEM  ,Q            ,           2,           0,            0,
11/27/2020,LDSF  ,Q            ,         101,           0,            0,
11/27/2020,LE    ,Q            ,        1168,        9796,            0,
11/27/2020,LECO  ,Q            ,        1414,       11585,            0,
11/27/2020,LEDS  ,Q            ,          93,           0,            0,
11/27/2020,LEGH  ,Q            ,         374,        1313,            0,
11/27/2020,LEGN  ,Q            ,        1032,        5954,            0,
11/27/2020,LEGR  ,Q            ,          88,           0,            0,
11/27/2020,LESL  ,Q            ,        3396,       31206,            0,
11/27/2020,LEVL  ,Q            ,         143,         988,            0,
11/27/2020,LFACW ,Q            ,         735,           0,            0,
11/27/2020,LFTRU ,Q            ,          11,           0,            0,
11/27/2020,LFUS  ,Q            ,         890,        2129,            0,
11/27/2020,LFVN  ,Q            ,         160,        2441,            0,
11/27/2020,LGHL  ,Q            ,         811,           0,            0,
11/27/2020,LGIH  ,Q            ,        1626,        7819,            0,
11/27/2020,LGND  ,Q            ,        1944,       16727,            0,
11/27/2020,LGVW+ ,N            ,         200,           0,            0,
11/27/2020,LHCG  ,Q            ,         737,       10310,            0,
11/27/2020,LI    ,Q            ,      282697,       43239,            0,
11/27/2020,LIFE  ,Q            ,         728,         529,            0,
11/27/2020,LILA  ,Q            ,        1855,       12277,            0,
11/27/2020,LILAK ,Q            ,        5880,       40810,            0,
11/27/2020,LINC  ,Q            ,        1016,         658,            0,
11/27/2020,LIND  ,Q            ,        4649,       11586,            0,
11/27/2020,LIQT  ,Q            ,         297,         240,            0,
11/27/2020,LIT   ,P            ,           1,           0,            0,
11/27/2020,LITE  ,Q            ,        6162,       10063,            0,
11/27/2020,LIVE  ,Q            ,           8,           2,            0,
11/27/2020,LIVKW ,Q            ,         619,           0,            0,
11/27/2020,LIVN  ,Q            ,        1411,       18483,            0,
11/27/2020,LIVX  ,Q            ,       17091,       18296,            0,
11/27/2020,LIXT  ,Q            ,        2807,           0,            0,
11/27/2020,LIZI  ,Q            ,        2774,        2474,            0,
11/27/2020,LJPC  ,Q            ,        9647,        6229,            0,
11/27/2020,LKCO  ,Q            ,        9937,        5781,            0,
11/27/2020,LKFN  ,Q            ,         555,        6708,            0,
11/27/2020,LKQ   ,Q            ,       11062,       49184,            0,
11/27/2020,LLIT  ,Q            ,        5065,         692,            0,
11/27/2020,LLNW  ,Q            ,       39916,       58867,            0,
11/27/2020,LMAT  ,Q            ,         434,        5724,            0,
11/27/2020,LMB   ,Q            ,        2706,         371,            0,
11/27/2020,LMBS  ,Q            ,       10387,        6993,            0,
11/27/2020,LMFA  ,Q            ,        2088,           0,            0,
11/27/2020,LMND  ,N            ,           1,           0,            0,
11/27/2020,LMNL  ,Q            ,        4247,          81,            0,
11/27/2020,LMNR  ,Q            ,         238,        3962,            0,
11/27/2020,LMNX  ,Q            ,        4249,       21006,            0,
11/27/2020,LMPX  ,Q            ,        1019,         146,            0,
11/27/2020,LMRK  ,Q            ,        1054,        5192,            0,
11/27/2020,LMRKO ,Q            ,           3,           0,            0,
11/27/2020,LMRKP ,Q            ,         355,           0,            0,
11/27/2020,LMST  ,Q            ,           5,         831,            0,
11/27/2020,LNDC  ,Q            ,         632,        6702,            0,
11/27/2020,LNG   ,A            ,         270,           0,            0,
11/27/2020,LNGR  ,Q            ,          41,           0,            0,
11/27/2020,LNSR  ,Q            ,         112,        3862,            0,
11/27/2020,LNT   ,Q            ,       12723,       73478,            0,
11/27/2020,LNTH  ,Q            ,        2826,       22669,            0,
11/27/2020,LOAN  ,Q            ,         261,           9,            0,
11/27/2020,LOB   ,Q            ,        5935,       10044,            0,
11/27/2020,LOCO  ,Q            ,        1122,        9847,            0,
11/27/2020,LOGC  ,Q            ,         764,        2414,            0,
11/27/2020,LOGI  ,Q            ,        8584,       22868,            0,
11/27/2020,LOOP  ,Q            ,       10450,        4342,            0,
11/27/2020,LOPE  ,Q            ,        1286,        8419,            0,
11/27/2020,LORL  ,Q            ,       13470,        7179,            0,
11/27/2020,LOVE  ,Q            ,        1110,        5027,            0,
11/27/2020,LOW   ,N            ,           1,           0,            0,
11/27/2020,LPCN  ,Q            ,       17935,          38,            0,
11/27/2020,LPLA  ,Q            ,        1044,       39848,            0,
11/27/2020,LPRO  ,Q            ,        2957,       14304,            0,
11/27/2020,LPSN  ,Q            ,        4848,       50075,            0,
11/27/2020,LPTH  ,Q            ,        2881,         539,            0,
11/27/2020,LPTX  ,Q            ,        1457,        1988,            0,
11/27/2020,LQDA  ,Q            ,        8215,        8381,            0,
11/27/2020,LQDT  ,Q            ,         580,       14969,            0,
11/27/2020,LRCX  ,Q            ,       15088,       51061,            0,
11/27/2020,LRMR  ,Q            ,         171,         104,            0,
11/27/2020,LSAC  ,Q            ,         131,           0,            0,
11/27/2020,LSACW ,Q            ,          10,           0,            0,
11/27/2020,LSAQ  ,Q            ,          52,           0,            0,
11/27/2020,LSBK  ,Q            ,           2,           7,            0,
11/27/2020,LSCC  ,Q            ,        4462,       69950,            0,
11/27/2020,LSTR  ,Q            ,        1867,       10091,            0,
11/27/2020,LSXMA ,Q            ,        1564,       18973,            0,
11/27/2020,LSXMB ,Q            ,           1,           0,            0,
11/27/2020,LSXMK ,Q            ,        2488,       19850,            0,
11/27/2020,LTBR  ,Q            ,        1802,         933,            0,
11/27/2020,LTC   ,N            ,           1,           0,            0,
11/27/2020,LTHM  ,N            ,           4,           0,            0,
11/27/2020,LTRN  ,Q            ,        1242,         123,            0,
11/27/2020,LTRPA ,Q            ,        2476,       23345,            0,
11/27/2020,LTRPB ,Q            ,          13,           0,            0,
11/27/2020,LTRX  ,Q            ,        1211,         190,            0,
11/27/2020,LU    ,N            ,           1,           0,            0,
11/27/2020,LULU  ,Q            ,       20937,       26155,            0,
11/27/2020,LUMN  ,N            ,          13,           0,            0,
11/27/2020,LUMO  ,Q            ,         377,         104,            0,
11/27/2020,LUNA  ,Q            ,        3422,        8040,            0,
11/27/2020,LUNG  ,Q            ,         920,         890,            0,
11/27/2020,LUV   ,N            ,          48,           0,            0,
11/27/2020,LUXAU ,Q            ,        3100,           0,            0,
11/27/2020,LVHD  ,Q            ,         479,         700,            0,
11/27/2020,LWAY  ,Q            ,        1929,         338,            0,
11/27/2020,LX    ,Q            ,       28945,       13451,            0,
11/27/2020,LXEH  ,Q            ,           1,           0,            0,
11/27/2020,LXRX  ,Q            ,       16282,       12180,            0,
11/27/2020,LYFT  ,Q            ,       65490,      133479,            0,
11/27/2020,LYL   ,Q            ,        4306,           0,            0,
11/27/2020,LYRA  ,Q            ,         722,        1595,            0,
11/27/2020,LYTS  ,Q            ,         224,        4676,            0,
11/27/2020,M     ,N            ,         142,           0,            0,
11/27/2020,MA    ,N            ,           2,           0,            0,
11/27/2020,MACK  ,Q            ,          88,         241,            0,
11/27/2020,MACUU ,Q            ,           0,         300,            0,
11/27/2020,MAG   ,A            ,        2700,           0,            0,
11/27/2020,MAGS  ,Q            ,        1282,           0,            0,
11/27/2020,MANH  ,Q            ,        1024,       12377,            0,
11/27/2020,MANT  ,Q            ,         801,       12536,            0,
11/27/2020,MANU  ,N            ,           3,           0,            0,
11/27/2020,MAR   ,Q            ,       57861,      105974,            0,
11/27/2020,MARA  ,Q            ,      325994,       33238,            0,
11/27/2020,MARK  ,Q            ,       55847,        3806,            0,
11/27/2020,MARPS ,Q            ,         264,           0,            0,
11/27/2020,MASI  ,Q            ,        1833,        9262,            0,
11/27/2020,MAT   ,Q            ,       21295,       45264,            0,
11/27/2020,MATW  ,Q            ,        1079,       10698,            0,
11/27/2020,MAXN  ,Q            ,        9401,       10982,            0,
11/27/2020,MAYS  ,Q            ,           7,           1,            0,
11/27/2020,MBB   ,Q            ,        8478,       33150,            0,
11/27/2020,MBCN  ,Q            ,         506,         945,            0,
11/27/2020,MBII  ,Q            ,        1005,       12113,            0,
11/27/2020,MBIN  ,Q            ,         317,        2467,            0,
11/27/2020,MBINO ,Q            ,         200,           0,            0,
11/27/2020,MBIO  ,Q            ,        5066,       10035,            0,
11/27/2020,MBNKP ,Q            ,         121,           0,            0,
11/27/2020,MBOT  ,Q            ,       10601,         429,            0,
11/27/2020,MBRX  ,Q            ,        2170,         192,            0,
11/27/2020,MBT   ,N            ,          14,           0,            0,
11/27/2020,MBUU  ,Q            ,         793,        4815,            0,
11/27/2020,MBWM  ,Q            ,         127,        4194,            0,
11/27/2020,MCAC  ,Q            ,         194,           0,            0,
11/27/2020,MCBC  ,Q            ,         209,        5595,            0,
11/27/2020,MCBS  ,Q            ,         152,        3269,            0,
11/27/2020,MCD   ,N            ,           1,           0,            0,
11/27/2020,MCEF  ,Q            ,          70,           0,            0,
11/27/2020,MCEP  ,Q            ,         133,          49,            0,
11/27/2020,MCFE  ,Q            ,       24066,       11683,            0,
11/27/2020,MCFT  ,Q            ,         477,        7345,            0,
11/27/2020,MCHI  ,Q            ,       12895,        6844,            0,
11/27/2020,MCHP  ,Q            ,       11827,       84629,            0,
11/27/2020,MCHX  ,Q            ,        1026,         712,            0,
11/27/2020,MCMJ  ,Q            ,         150,           0,            0,
11/27/2020,MCMJW ,Q            ,        1000,           0,            0,
11/27/2020,MCRB  ,Q            ,       26617,       34980,            0,
11/27/2020,MCRI  ,Q            ,         736,        3894,            0,
11/27/2020,MDB   ,Q            ,        7187,       24403,            0,
11/27/2020,MDCA  ,Q            ,         215,        1171,            0,
11/27/2020,MDGL  ,Q            ,         375,        6509,            0,
11/27/2020,MDGS  ,Q            ,       15892,        1798,            0,
11/27/2020,MDIA  ,Q            ,         102,           0,            0,
11/27/2020,MDIV  ,Q            ,        1827,           0,            0,
11/27/2020,MDLQ  ,N            ,         230,           0,            0,
11/27/2020,MDLZ  ,Q            ,       86996,      298435,            0,
11/27/2020,MDNA  ,Q            ,         328,         255,            0,
11/27/2020,MDRR  ,Q            ,         203,           0,            0,
11/27/2020,MDRX  ,Q            ,       15106,       60534,            0,
11/27/2020,MDVL  ,Q            ,        5750,         441,            0,
11/27/2020,MDWD  ,Q            ,         142,          26,            0,
11/27/2020,MDXG  ,Q            ,        1913,         993,            0,
11/27/2020,MEDP  ,Q            ,        1192,        8824,            0,
11/27/2020,MEDS  ,Q            ,         223,           0,            0,
11/27/2020,MEIP  ,Q            ,        9441,       26330,            0,
11/27/2020,MELI  ,Q            ,        6255,        8610,            0,
11/27/2020,MEOH  ,Q            ,        2080,       10040,            0,
11/27/2020,MERC  ,Q            ,        1160,       11052,            0,
11/27/2020,MESA  ,Q            ,       31016,       32544,            0,
11/27/2020,MESO  ,Q            ,        4237,        1596,            0,
11/27/2020,METC  ,Q            ,         237,         182,            0,
11/27/2020,METX  ,Q            ,         540,           0,            0,
11/27/2020,MFH   ,Q            ,         579,         106,            0,
11/27/2020,MFIN  ,Q            ,        3627,         468,            0,
11/27/2020,MFNC  ,Q            ,        3577,        1450,            0,
11/27/2020,MGEE  ,Q            ,        1045,       10817,            0,
11/27/2020,MGEN  ,Q            ,        1303,         888,            0,
11/27/2020,MGI   ,Q            ,       25135,       27195,            0,
11/27/2020,MGIC  ,Q            ,        4873,         999,            0,
11/27/2020,MGLN  ,Q            ,         557,        8086,            0,
11/27/2020,MGM   ,N            ,           4,           0,            0,
11/27/2020,MGNI  ,Q            ,      133020,       93609,            0,
11/27/2020,MGNX  ,Q            ,        2635,       39052,            0,
11/27/2020,MGPI  ,Q            ,         497,        3838,            0,
11/27/2020,MGRC  ,Q            ,         520,        5800,            0,
11/27/2020,MGTA  ,Q            ,         389,        8455,            0,
11/27/2020,MGTX  ,Q            ,        5817,        6580,            0,
11/27/2020,MGYR  ,Q            ,         132,           3,            0,
11/27/2020,MHLD  ,Q            ,        2334,         916,            0,
11/27/2020,MICT  ,Q            ,        2406,        3693,            0,
11/27/2020,MIDD  ,Q            ,        4947,       49042,            0,
11/27/2020,MIDU  ,P            ,           3,           0,            0,
11/27/2020,MIK   ,Q            ,        8939,       41185,            0,
11/27/2020,MILN  ,Q            ,        5276,           2,            0,
11/27/2020,MIME  ,Q            ,        6255,       43930,            0,
11/27/2020,MIND  ,Q            ,         489,          83,            0,
11/27/2020,MINDP ,Q            ,        1200,         231,            0,
11/27/2020,MIRM  ,Q            ,         220,        2034,            0,
11/27/2020,MIST  ,Q            ,         887,          26,            0,
11/27/2020,MITK  ,Q            ,       11373,       19990,            0,
11/27/2020,MITO  ,Q            ,         505,           0,            0,
11/27/2020,MKD   ,Q            ,        9919,        2203,            0,
11/27/2020,MKGI  ,Q            ,         962,         270,            0,
11/27/2020,MKSI  ,Q            ,        2105,        9858,            0,
11/27/2020,MKTX  ,Q            ,        2042,       10003,            0,
11/27/2020,MLAB  ,Q            ,         367,        2028,            0,
11/27/2020,MLCO  ,Q            ,       17007,       80706,            0,
11/27/2020,MLHR  ,Q            ,        3861,       19920,            0,
11/27/2020,MLND  ,Q            ,       11633,        1463,            0,
11/27/2020,MLVF  ,Q            ,          49,          20,            0,
11/27/2020,MMAC  ,Q            ,         253,         764,            0,
11/27/2020,MMLP  ,Q            ,        5356,           0,            0,
11/27/2020,MMM   ,N            ,           3,           0,            0,
11/27/2020,MMSI  ,Q            ,        2220,       30935,            0,
11/27/2020,MMYT  ,Q            ,        3590,        7551,            0,
11/27/2020,MNCL  ,Q            ,         384,          15,            0,
11/27/2020,MNDO  ,Q            ,        1914,           0,            0,
11/27/2020,MNKD  ,Q            ,        9943,       71039,            0,
11/27/2020,MNOV  ,Q            ,         432,        9706,            0,
11/27/2020,MNPR  ,Q            ,         180,           0,            0,
11/27/2020,MNRO  ,Q            ,        1699,       13077,            0,
11/27/2020,MNSB  ,Q            ,          10,        1114,            0,
11/27/2020,MNSO  ,N            ,           8,           0,            0,
11/27/2020,MNST  ,Q            ,       15672,      211406,            0,
11/27/2020,MNTX  ,Q            ,          34,           0,            0,
11/27/2020,MOBL  ,Q            ,       12885,       36164,            0,
11/27/2020,MOFG  ,Q            ,         428,        3219,            0,
11/27/2020,MOGO  ,Q            ,       10898,        1945,            0,
11/27/2020,MOGU  ,N            ,         217,           0,            0,
11/27/2020,MOHO  ,Q            ,       10998,         574,            0,
11/27/2020,MOMO  ,Q            ,       56313,       61611,            0,
11/27/2020,MOR   ,Q            ,         837,         396,            0,
11/27/2020,MORF  ,Q            ,         454,        3133,            0,
11/27/2020,MORN  ,Q            ,         786,        2141,            0,
11/27/2020,MOSY  ,Q            ,         116,           0,            0,
11/27/2020,MOTS  ,Q            ,       14254,          36,            0,
11/27/2020,MOXC  ,Q            ,        2020,         100,            0,
11/27/2020,MPAA  ,Q            ,         462,        4655,            0,
11/27/2020,MPB   ,Q            ,           7,        1167,            0,
11/27/2020,MPW   ,N            ,           5,           0,            0,
11/27/2020,MPWR  ,Q            ,        4239,       32293,            0,
11/27/2020,MRAM  ,Q            ,        2492,        2260,            0,
11/27/2020,MRBK  ,Q            ,          29,        1099,            0,
11/27/2020,MRCC  ,Q            ,        3015,        1657,            0,
11/27/2020,MRCCL ,Q            ,          39,           0,            0,
11/27/2020,MRCY  ,Q            ,        1173,       13547,            0,
11/27/2020,MREO  ,Q            ,         344,          10,            0,
11/27/2020,MRIN  ,Q            ,       10136,        2400,            0,
11/27/2020,MRK   ,N            ,          13,           0,            0,
11/27/2020,MRKR  ,Q            ,        1482,        6017,            0,
11/27/2020,MRLN  ,Q            ,          19,        1638,            0,
11/27/2020,MRNA  ,Q            ,      548432,      143250,            0,
11/27/2020,MRNS  ,Q            ,       14163,       10320,            0,
11/27/2020,MRO   ,N            ,         204,           0,            0,
11/27/2020,MRSN  ,Q            ,        4395,       44091,            0,
11/27/2020,MRTN  ,Q            ,        1361,       22066,            0,
11/27/2020,MRTX  ,Q            ,        1730,       17412,            0,
11/27/2020,MRUS  ,Q            ,          71,         471,            0,
11/27/2020,MRVI  ,Q            ,       17274,     3013044,            0,
11/27/2020,MRVL  ,Q            ,       48034,      198355,            0,
11/27/2020,MSBI  ,Q            ,         382,        6436,            0,
11/27/2020,MSEX  ,Q            ,         514,        6005,            0,
11/27/2020,MSFT  ,Q            ,      437272,     1479840,            0,
11/27/2020,MSON  ,Q            ,         141,        2334,            0,
11/27/2020,MSP   ,N            ,          53,           0,            0,
11/27/2020,MSTR  ,Q            ,       12920,       11874,            0,
