Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/17/2014,JJSF  ,Q            ,         133,        1441,            0,
11/17/2014,JKHY  ,Q            ,        4868,        9567,            0,
11/17/2014,JMBA  ,Q            ,        2383,       12660,            0,
11/17/2014,JNJ   ,N            ,           2,           0,            0,
11/17/2014,JOBS  ,Q            ,        1726,        3125,            0,
11/17/2014,JOEZ  ,Q            ,       13288,        6778,            0,
11/17/2014,JOUT  ,Q            ,         303,        2243,            0,
11/17/2014,JRJC  ,Q            ,       18410,        6420,            0,
11/17/2014,JSM   ,Q            ,        5050,           0,            0,
11/17/2014,JST   ,Q            ,        3439,           0,            0,
11/17/2014,JTPY  ,Q            ,        1000,           0,            0,
11/17/2014,JVA   ,Q            ,         801,         100,            0,
11/17/2014,JYNT  ,Q            ,        3112,           0,            0,
11/17/2014,KALU  ,Q            ,         402,       26465,            0,
11/17/2014,KANG  ,Q            ,         832,        1300,            0,
11/17/2014,KBAL  ,Q            ,        5054,       11021,            0,
11/17/2014,KBIO  ,Q            ,        1600,        1200,            0,
11/17/2014,KCAP  ,Q            ,        5417,        5083,            0,
11/17/2014,KCLI  ,Q            ,         200,         491,            0,
11/17/2014,KE    ,Q            ,        4825,        3141,            0,
11/17/2014,KELYA ,Q            ,         741,        5422,            0,
11/17/2014,KEQU  ,Q            ,          20,           0,            0,
11/17/2014,KERX  ,Q            ,       17182,       14886,            0,
11/17/2014,KEYW  ,Q            ,         422,        7442,            0,
11/17/2014,KFFB  ,Q            ,         528,           0,            0,
11/17/2014,KFRC  ,Q            ,         400,        3670,            0,
11/17/2014,KFX   ,Q            ,        4332,        7194,            0,
11/17/2014,KGJI  ,Q            ,         962,           0,            0,
11/17/2014,KIN   ,Q            ,        1125,        1689,            0,
11/17/2014,KINS  ,Q            ,         272,           0,            0,
11/17/2014,KIRK  ,Q            ,         614,        2329,            0,
11/17/2014,KITE  ,Q            ,        3554,        4849,            0,
11/17/2014,KLAC  ,Q            ,       24888,       55019,            0,
11/17/2014,KLIC  ,Q            ,        6519,       14630,            0,
11/17/2014,KMDA  ,Q            ,        1438,        1000,            0,
11/17/2014,KMG   ,N            ,         100,           0,            0,
11/17/2014,KNDI  ,Q            ,       35600,       22664,            0,
11/17/2014,KONA  ,Q            ,         317,         439,            0,
11/17/2014,KOOL  ,Q            ,         300,           0,            0,
11/17/2014,KOPN  ,Q            ,         400,        8446,            0,
11/17/2014,KOSS  ,Q            ,        1250,           0,            0,
11/17/2014,KPTI  ,Q            ,        1302,        2744,            0,
11/17/2014,KRFT  ,Q            ,       42604,      139202,            0,
11/17/2014,KRNY  ,Q            ,           0,        1023,            0,
11/17/2014,KTCC  ,Q            ,         584,         200,            0,
11/17/2014,KTEC  ,Q            ,         300,         100,            0,
11/17/2014,KTOS  ,Q            ,        3634,       18801,            0,
11/17/2014,KTWO  ,Q            ,         910,        3914,            0,
11/17/2014,KUTV  ,Q            ,           0,        1250,            0,
11/17/2014,KVHI  ,Q            ,         300,        1980,            0,
11/17/2014,KWEB  ,Q            ,        3175,         234,            0,
11/17/2014,KYTH  ,Q            ,        1259,        5175,            0,
11/17/2014,KZ    ,Q            ,         100,         300,            0,
11/17/2014,LABL  ,Q            ,        1108,        2641,            0,
11/17/2014,LACO  ,Q            ,          25,           0,            0,
11/17/2014,LAKE  ,Q            ,       19372,         537,            0,
11/17/2014,LALT  ,Q            ,          70,           0,            0,
11/17/2014,LAMR  ,Q            ,        8843,      144779,            0,
11/17/2014,LANC  ,Q            ,         173,        2845,            0,
11/17/2014,LAND  ,Q            ,         303,           6,            0,
11/17/2014,LARK  ,Q            ,         400,           0,            0,
11/17/2014,LAWS  ,Q            ,         250,         471,            0,
11/17/2014,LAYN  ,Q            ,        3278,        8423,            0,
11/17/2014,LBAI  ,Q            ,         700,        5167,            0,
11/17/2014,LBIX  ,Q            ,         715,         300,            0,
11/17/2014,LBRDA ,Q            ,        1768,       51866,            0,
11/17/2014,LBRDK ,Q            ,        2978,        7671,            0,
11/17/2014,LBTYA ,Q            ,       32814,      351172,            0,
11/17/2014,LBTYK ,Q            ,       38972,      839559,            0,
11/17/2014,LCNB  ,Q            ,           0,         114,            0,
11/17/2014,LCUT  ,Q            ,           3,        1822,            0,
11/17/2014,LDRH  ,Q            ,        1157,        6183,            0,
11/17/2014,LE    ,Q            ,        2446,        3072,            0,
11/17/2014,LECO  ,Q            ,        1806,       22495,            0,
11/17/2014,LEDS  ,Q            ,         500,           0,            0,
11/17/2014,LEN   ,N            ,           2,           0,            0,
11/17/2014,LFUS  ,Q            ,        2371,        3390,            0,
11/17/2014,LFVN  ,Q            ,        8471,           2,            0,
11/17/2014,LGCY  ,Q            ,       14671,       10714,            0,
11/17/2014,LGCYO ,Q            ,        2400,           0,            0,
11/17/2014,LGIH  ,Q            ,        2569,        7635,            0,
11/17/2014,LGND  ,Q            ,         643,        5509,            0,
11/17/2014,LHCG  ,Q            ,         440,        2301,            0,
11/17/2014,LIME  ,Q            ,         165,           0,            0,
11/17/2014,LINC  ,Q            ,         186,         766,            0,
11/17/2014,LINE  ,Q            ,       27813,       33512,            0,
11/17/2014,LION  ,Q            ,         644,        8919,            0,
11/17/2014,LIOX  ,Q            ,        7315,       16609,            0,
11/17/2014,LIQD  ,Q            ,       11750,        1000,            0,
11/17/2014,LIVE  ,Q            ,        1550,           0,            0,
11/17/2014,LJPC  ,Q            ,         307,         690,            0,
11/17/2014,LKFN  ,Q            ,         969,        2515,            0,
11/17/2014,LKQ   ,Q            ,        7107,       62223,            0,
11/17/2014,LLNW  ,Q            ,         692,       17024,            0,
11/17/2014,LLTC  ,Q            ,       19759,       76778,            0,
11/17/2014,LMAT  ,Q            ,           0,           7,            0,
11/17/2014,LMCA  ,Q            ,        6356,      104201,            0,
11/17/2014,LMCB  ,Q            ,          33,           0,            0,
11/17/2014,LMCK  ,Q            ,        4994,       25684,            0,
11/17/2014,LMIA  ,Q            ,         455,        3673,            0,
11/17/2014,LMNR  ,Q            ,         380,        2519,            0,
11/17/2014,LMNS  ,Q            ,        3546,        1566,            0,
11/17/2014,LMNX  ,Q            ,         230,       19912,            0,
11/17/2014,LMOS  ,Q            ,        1073,        5404,            0,
11/17/2014,LMRK  ,Q            ,         400,           0,            0,
11/17/2014,LNBB  ,Q            ,         220,         293,            0,
11/17/2014,LNCE  ,Q            ,         709,       17998,            0,
11/17/2014,LNCO  ,Q            ,       38856,       24831,            0,
11/17/2014,LNDC  ,Q            ,           0,        2794,            0,
11/17/2014,LNG   ,A            ,         100,           0,            0,
11/17/2014,LOAN  ,Q            ,        3000,        3200,            0,
11/17/2014,LOCM  ,Q            ,         344,           0,            0,
11/17/2014,LOCO  ,Q            ,        9714,        6855,            0,
11/17/2014,LOGI  ,Q            ,        3976,        3132,            0,
11/17/2014,LOGM  ,Q            ,        2007,       34753,            0,
11/17/2014,LOJN  ,Q            ,          50,           0,            0,
11/17/2014,LOOK  ,Q            ,        2399,           0,            0,
11/17/2014,LOPE  ,Q            ,         945,        5452,            0,
11/17/2014,LORL  ,Q            ,           1,        1159,            0,
11/17/2014,LOXO  ,Q            ,           0,         246,            0,
11/17/2014,LPCN  ,Q            ,         100,           0,            0,
11/17/2014,LPDX  ,Q            ,         134,           0,            0,
11/17/2014,LPHI  ,Q            ,         251,        3500,            0,
11/17/2014,LPLA  ,Q            ,        2644,        9821,            0,
11/17/2014,LPNT  ,Q            ,        1521,       33769,            0,
11/17/2014,LPSN  ,Q            ,         970,        8814,            0,
11/17/2014,LPTN  ,Q            ,         500,           0,            0,
11/17/2014,LQDT  ,Q            ,        1497,        6959,            0,
11/17/2014,LRAD  ,Q            ,        5616,         509,            0,
11/17/2014,LRCX  ,Q            ,       11117,       41114,            0,
11/17/2014,LSCC  ,Q            ,        4641,       36570,            0,
11/17/2014,LSTR  ,Q            ,        1569,       45965,            0,
11/17/2014,LTBR  ,Q            ,         970,         100,            0,
11/17/2014,LTRPA ,Q            ,         405,       29853,            0,
11/17/2014,LTRX  ,Q            ,          50,           0,            0,
11/17/2014,LULU  ,Q            ,       13664,       13589,            0,
11/17/2014,LUNA  ,Q            ,         650,           0,            0,
11/17/2014,LVNTA ,Q            ,        4002,       18930,            0,
11/17/2014,LVNTB ,Q            ,          17,           0,            0,
11/17/2014,LWAY  ,Q            ,           0,         362,            0,
11/17/2014,LXFT  ,N            ,         200,           0,            0,
11/17/2014,LXRX  ,Q            ,         715,       70396,            0,
11/17/2014,LYTS  ,Q            ,         200,        5848,            0,
11/17/2014,MACK  ,Q            ,       12336,       33792,            0,
11/17/2014,MAG   ,Q            ,         754,         510,            0,
11/17/2014,MAGS  ,Q            ,        1800,         100,            0,
11/17/2014,MAMS  ,Q            ,         310,           0,            0,
11/17/2014,MANH  ,Q            ,        1292,       16592,            0,
11/17/2014,MANT  ,Q            ,        1435,        4707,            0,
11/17/2014,MAR   ,Q            ,       28942,       77180,            0,
11/17/2014,MARA  ,Q            ,         348,         300,            0,
11/17/2014,MARK  ,Q            ,           0,         800,            0,
11/17/2014,MARPS ,Q            ,          50,           0,            0,
11/17/2014,MASI  ,Q            ,        1305,        5568,            0,
11/17/2014,MAT   ,Q            ,      131191,       58259,            0,
11/17/2014,MATR  ,Q            ,         400,        2989,            0,
11/17/2014,MATW  ,Q            ,         588,        6007,            0,
11/17/2014,MBFI  ,Q            ,         713,       12227,            0,
11/17/2014,MBFIP ,Q            ,         533,           0,            0,
11/17/2014,MBII  ,Q            ,        9590,        1380,            0,
11/17/2014,MBLX  ,Q            ,         540,           0,            0,
11/17/2014,MBRG  ,Q            ,           0,         200,            0,
11/17/2014,MBTF  ,Q            ,        2400,         602,            0,
11/17/2014,MBUU  ,Q            ,           0,        2806,            0,
11/17/2014,MBVT  ,Q            ,           0,         693,            0,
11/17/2014,MBWM  ,Q            ,         100,        2030,            0,
11/17/2014,MCBC  ,Q            ,         489,        2669,            0,
11/17/2014,MCEP  ,Q            ,        2739,        2758,            0,
11/17/2014,MCF   ,A            ,           0,         100,            0,
11/17/2014,MCGC  ,Q            ,        9542,        2625,            0,
11/17/2014,MCHI  ,P            ,           9,           0,            0,
11/17/2014,MCHP  ,Q            ,       16744,       33381,            0,
11/17/2014,MCHX  ,Q            ,        9277,       16914,            0,
11/17/2014,MCRI  ,Q            ,         811,        4036,            0,
11/17/2014,MCRL  ,Q            ,         919,        8352,            0,
11/17/2014,MCUR  ,Q            ,         500,         550,            0,
11/17/2014,MDAS  ,Q            ,       15166,       20921,            0,
11/17/2014,MDCA  ,Q            ,         400,        7683,            0,
11/17/2014,MDCO  ,Q            ,        3708,       24633,            0,
11/17/2014,MDIV  ,Q            ,        1358,          95,            0,
11/17/2014,MDLZ  ,Q            ,       95604,      169997,            0,
11/17/2014,MDRX  ,Q            ,        9822,       45675,            0,
11/17/2014,MDSO  ,Q            ,        3738,        8963,            0,
11/17/2014,MDVN  ,Q            ,        4366,       28294,            0,
11/17/2014,MDXG  ,Q            ,        2005,       14262,            0,
11/17/2014,MEET  ,Q            ,        6060,         400,            0,
11/17/2014,MEIL  ,Q            ,           0,        1500,            0,
11/17/2014,MEIP  ,Q            ,          40,         200,            0,
11/17/2014,MELA  ,Q            ,         533,        1000,            0,
11/17/2014,MELI  ,Q            ,        3197,        3664,            0,
11/17/2014,MELR  ,Q            ,         599,           0,            0,
11/17/2014,MEMP  ,Q            ,       35929,       30969,            0,
11/17/2014,MENT  ,Q            ,        4254,       22338,            0,
11/17/2014,MEOH  ,Q            ,        3206,       11653,            0,
11/17/2014,MEP   ,N            ,         300,           0,            0,
11/17/2014,MERC  ,Q            ,       14927,       20925,            0,
11/17/2014,MERU  ,Q            ,         931,         104,            0,
11/17/2014,METR  ,Q            ,         400,         894,            0,
11/17/2014,MFI   ,Q            ,        1470,           5,            0,
11/17/2014,MFLX  ,Q            ,        5000,        2979,            0,
11/17/2014,MFRI  ,Q            ,        1448,         300,            0,
11/17/2014,MFRM  ,Q            ,        5552,        4654,            0,
11/17/2014,MFSF  ,Q            ,         400,           0,            0,
11/17/2014,MGAM  ,Q            ,        1691,       15190,            0,
11/17/2014,MGCD  ,Q            ,           0,          11,            0,
11/17/2014,MGEE  ,Q            ,        3008,        2823,            0,
11/17/2014,MGI   ,Q            ,        1431,       10908,            0,
11/17/2014,MGIC  ,Q            ,        3500,           0,            0,
11/17/2014,MGLN  ,Q            ,         914,        5918,            0,
11/17/2014,MGM   ,N            ,         200,           0,            0,
11/17/2014,MGNX  ,Q            ,        1196,        6250,            0,
11/17/2014,MGPI  ,Q            ,        9841,         756,            0,
11/17/2014,MGRC  ,Q            ,          75,        1801,            0,
11/17/2014,MGYR  ,Q            ,         150,           0,            0,
11/17/2014,MHGC  ,Q            ,         338,       14593,            0,
11/17/2014,MHLD  ,Q            ,        9991,        7914,            0,
11/17/2014,MIDD  ,Q            ,         798,        8419,            0,
11/17/2014,MIFI  ,Q            ,         130,        5105,            0,
11/17/2014,MIK   ,Q            ,        4150,        5408,            0,
11/17/2014,MIND  ,Q            ,        1630,        1943,            0,
11/17/2014,MINI  ,Q            ,         567,       12158,            0,
11/17/2014,MITK  ,Q            ,        3582,        3901,            0,
11/17/2014,MITL  ,Q            ,         774,        3018,            0,
11/17/2014,MIXT  ,N            ,         300,           0,            0,
11/17/2014,MKSI  ,Q            ,        1511,       36660,            0,
11/17/2014,MKTO  ,Q            ,        6295,        8858,            0,
11/17/2014,MKTX  ,Q            ,         393,        4341,            0,
11/17/2014,MLAB  ,Q            ,          22,         246,            0,
11/17/2014,MLHR  ,Q            ,         725,        7716,            0,
11/17/2014,MLNK  ,Q            ,        3830,        2709,            0,
11/17/2014,MLNX  ,Q            ,        9401,        6596,            0,
11/17/2014,MLVF  ,Q            ,           0,         200,            0,
11/17/2014,MMAC  ,Q            ,        1076,         980,            0,
11/17/2014,MMC   ,N            ,           1,           0,            0,
11/17/2014,MMLP  ,Q            ,        6551,      164148,            0,
11/17/2014,MMSI  ,Q            ,         707,        8786,            0,
11/17/2014,MMYT  ,Q            ,        1831,        2605,            0,
11/17/2014,MNDL  ,Q            ,         420,        2825,            0,
11/17/2014,MNDO  ,Q            ,        2000,         664,            0,
11/17/2014,MNGA  ,Q            ,         620,           0,            0,
11/17/2014,MNKD  ,Q            ,       21455,       90187,            0,
11/17/2014,MNOV  ,Q            ,         170,           0,            0,
11/17/2014,MNRK  ,Q            ,           0,           0,            0,
11/17/2014,MNRO  ,Q            ,          57,        3589,            0,
11/17/2014,MNST  ,Q            ,        9449,       31704,            0,
11/17/2014,MNTA  ,Q            ,        4538,       17933,            0,
11/17/2014,MNTX  ,Q            ,         458,        2457,            0,
11/17/2014,MOBI  ,Q            ,       12188,        4519,            0,
11/17/2014,MOBL  ,Q            ,        2100,        2632,            0,
11/17/2014,MOCO  ,Q            ,          25,           0,            0,
11/17/2014,MOFG  ,Q            ,         525,         563,            0,
11/17/2014,MOLG  ,Q            ,         400,         600,            0,
11/17/2014,MONT  ,Q            ,         151,        1726,            0,
11/17/2014,MORN  ,Q            ,         181,        3384,            0,
11/17/2014,MOSY  ,Q            ,        5408,         400,            0,
11/17/2014,MPAA  ,Q            ,        2705,        9370,            0,
11/17/2014,MPEL  ,Q            ,       31732,       97138,            0,
11/17/2014,MPET  ,Q            ,        3486,        4096,            0,
11/17/2014,MPWR  ,Q            ,        2308,        5230,            0,
11/17/2014,MRCC  ,Q            ,        1469,         342,            0,
11/17/2014,MRCY  ,Q            ,         738,        4018,            0,
11/17/2014,MRD   ,Q            ,        7210,       16122,            0,
11/17/2014,MRGE  ,Q            ,        5403,       23160,            0,
11/17/2014,MRKT  ,Q            ,        3136,         890,            0,
11/17/2014,MRLN  ,Q            ,         138,         877,            0,
11/17/2014,MRNS  ,Q            ,           0,         100,            0,
11/17/2014,MRTN  ,Q            ,        1702,        2415,            0,
11/17/2014,MRTX  ,Q            ,           0,         701,            0,
11/17/2014,MRVC  ,Q            ,          15,           0,            0,
11/17/2014,MRVL  ,Q            ,       27599,      359369,            0,
11/17/2014,MSBF  ,Q            ,         624,           0,            0,
11/17/2014,MSCC  ,Q            ,        3272,       34973,            0,
11/17/2014,MSEX  ,Q            ,        3805,        1729,            0,
11/17/2014,MSFG  ,Q            ,         750,        3215,            0,
11/17/2014,MSFT  ,Q            ,      489329,     2971871,            0,
11/17/2014,MSG   ,Q            ,        4423,        4883,            0,
11/17/2014,MSON  ,Q            ,        2750,         856,            0,
11/17/2014,MSTR  ,Q            ,         342,        1391,            0,
11/17/2014,MTBC  ,Q            ,        3000,         500,            0,
11/17/2014,MTEX  ,Q            ,        1548,         918,            0,
11/17/2014,MTGE  ,Q            ,       20543,        7765,            0,
11/17/2014,MTGEP ,Q            ,           5,           0,            0,
11/17/2014,MTLS  ,Q            ,        2052,         270,            0,
11/17/2014,MTRX  ,Q            ,        1930,        8118,            0,
11/17/2014,MTSC  ,Q            ,         412,        1675,            0,
11/17/2014,MTSI  ,Q            ,         717,        2629,            0,
11/17/2014,MTSL  ,Q            ,          63,           0,            0,
11/17/2014,MTSN  ,Q            ,        1225,        6290,            0,
11/17/2014,MTW   ,N            ,         100,           0,            0,
11/17/2014,MU    ,Q            ,      183523,     2327969,            0,
11/17/2014,MVIS  ,Q            ,        6009,         200,            0,
11/17/2014,MWIV  ,Q            ,         256,        1487,            0,
11/17/2014,MXIM  ,Q            ,       29518,       58062,            0,
11/17/2014,MXWL  ,Q            ,        4100,        7189,            0,
11/17/2014,MYGN  ,Q            ,       10243,       21647,            0,
11/17/2014,MYL   ,Q            ,       43471,      276477,            0,
11/17/2014,MYOS  ,Q            ,          20,           0,            0,
11/17/2014,MYRG  ,Q            ,        1371,        3461,            0,
11/17/2014,MZOR  ,Q            ,         602,         200,            0,
11/17/2014,NAII  ,Q            ,         450,           0,            0,
11/17/2014,NAME  ,Q            ,         577,        5165,            0,
11/17/2014,NANO  ,Q            ,        6700,        4418,            0,
11/17/2014,NATH  ,Q            ,         100,        1298,            0,
11/17/2014,NATI  ,Q            ,        5114,       11505,            0,
11/17/2014,NATL  ,Q            ,         188,        1116,            0,
11/17/2014,NATR  ,Q            ,         100,        1803,            0,
11/17/2014,NAUH  ,Q            ,           1,           0,            0,
11/17/2014,NAVG  ,Q            ,         476,        1256,            0,
11/17/2014,NAVI  ,Q            ,       20230,       82167,            0,
11/17/2014,NBBC  ,Q            ,         100,        4293,            0,
11/17/2014,NBCB  ,Q            ,         260,        3791,            0,
11/17/2014,NBIX  ,Q            ,        4049,       25075,            0,
11/17/2014,NBN   ,Q            ,           2,           0,            0,
11/17/2014,NBR   ,N            ,         200,           0,            0,
11/17/2014,NBS   ,Q            ,       53334,        6833,            0,
11/17/2014,NBTB  ,Q            ,         867,        4646,            0,
11/17/2014,NCIT  ,Q            ,        1732,         238,            0,
11/17/2014,NCLH  ,Q            ,        3901,       10594,            0,
11/17/2014,NCMI  ,Q            ,        2851,       14519,            0,
11/17/2014,NCTY  ,Q            ,         100,           0,            0,
11/17/2014,NDAQ  ,Q            ,        5542,       21418,            0,
11/17/2014,NDLS  ,Q            ,        2262,        4070,            0,
11/17/2014,NDRM  ,Q            ,        1700,         260,            0,
11/17/2014,NDSN  ,Q            ,         415,        5970,            0,
11/17/2014,NEAR  ,Z            ,         398,           0,            0,
11/17/2014,NEO   ,Q            ,        3120,        4881,            0,
11/17/2014,NEOG  ,Q            ,         423,        6464,            0,
11/17/2014,NEON  ,Q            ,        1515,        3800,            0,
11/17/2014,NEPT  ,Q            ,          15,           0,            0,
11/17/2014,NERV  ,Q            ,         200,           0,            0,
11/17/2014,NETE  ,Q            ,        5000,        4000,            0,
11/17/2014,NEWP  ,Q            ,         963,        5925,            0,
11/17/2014,NEWS  ,Q            ,          39,        3623,            0,
11/17/2014,NEWT  ,Q            ,        1848,        1317,            0,
11/17/2014,NFBK  ,Q            ,        1016,        8528,            0,
11/17/2014,NFEC  ,Q            ,        1200,           0,            0,
11/17/2014,NFLX  ,Q            ,        8419,       16111,            0,
11/17/2014,NGHC  ,Q            ,         615,        6389,            0,
11/17/2014,NHC   ,A            ,           0,          22,            0,
11/17/2014,NICE  ,Q            ,        1412,        2913,            0,
11/17/2014,NICK  ,Q            ,         100,        1068,            0,
11/17/2014,NILE  ,Q            ,         192,        1963,            0,
11/17/2014,NKSH  ,Q            ,         200,         489,            0,
11/17/2014,NKTR  ,Q            ,        8292,       33576,            0,
11/17/2014,NLNK  ,Q            ,        6706,       11314,            0,
11/17/2014,NLST  ,Q            ,        2060,         100,            0,
11/17/2014,NLY   ,N            ,           2,           0,            0,
11/17/2014,NMIH  ,Q            ,         300,        4471,            0,
11/17/2014,NMRX  ,Q            ,         150,        1296,            0,
11/17/2014,NNBR  ,Q            ,        1295,        5884,            0,
11/17/2014,NNVC  ,A            ,         780,           0,            0,
11/17/2014,NOG   ,A            ,           0,         700,            0,
11/17/2014,NPBC  ,Q            ,       13817,       27859,            0,
11/17/2014,NPSP  ,Q            ,       18238,       47911,            0,
11/17/2014,NRCIA ,Q            ,         100,         535,            0,
11/17/2014,NRCIB ,Q            ,           0,        1100,            0,
11/17/2014,NRG   ,N            ,          14,           0,            0,
11/17/2014,NRIM  ,Q            ,         187,        1076,            0,
11/17/2014,NRX   ,Q            ,           0,         100,            0,
11/17/2014,NSEC  ,Q            ,         197,           0,            0,
11/17/2014,NSIT  ,Q            ,         905,        4969,            0,
11/17/2014,NSPH  ,Q            ,       14670,       28400,            0,
11/17/2014,NSSC  ,Q            ,        1200,         100,            0,
11/17/2014,NSTG  ,Q            ,         325,        5508,            0,
11/17/2014,NTAP  ,Q            ,       55345,      103550,            0,
11/17/2014,NTCT  ,Q            ,        1452,        6336,            0,
11/17/2014,NTES  ,Q            ,        9075,        7546,            0,
11/17/2014,NTGR  ,Q            ,        2556,        5715,            0,
11/17/2014,NTIC  ,Q            ,         200,           0,            0,
11/17/2014,NTK   ,Q            ,         745,         598,            0,
11/17/2014,NTLS  ,Q            ,        2020,        3858,            0,
11/17/2014,NTRI  ,Q            ,        3031,       13966,            0,
11/17/2014,NTRS  ,Q            ,        5532,       54259,            0,
11/17/2014,NTRSP ,Q            ,        2869,           0,            0,
11/17/2014,NTWK  ,Q            ,        1750,        1360,            0,
11/17/2014,NUAN  ,Q            ,       18167,       17928,            0,
11/17/2014,NUTR  ,Q            ,          75,         619,            0,
11/17/2014,NUVA  ,Q            ,       12011,       16231,            0,
11/17/2014,NVAX  ,Q            ,       11728,       59519,            0,
11/17/2014,NVDA  ,Q            ,       67233,      151253,            0,
11/17/2014,NVDQ  ,Q            ,        1302,        6193,            0,
11/17/2014,NVEC  ,Q            ,         125,         775,            0,
11/17/2014,NVEE  ,Q            ,        1902,           0,            0,
11/17/2014,NVEEW ,Q            ,          62,           0,            0,
11/17/2014,NVFY  ,Q            ,           0,         100,            0,
11/17/2014,NVGN  ,Q            ,        2129,         100,            0,
11/17/2014,NVMI  ,Q            ,           0,        2037,            0,
11/17/2014,NVSL  ,Q            ,           1,           0,            0,
11/17/2014,NWBI  ,Q            ,         509,       12339,            0,
11/17/2014,NWBO  ,Q            ,        8200,        4877,            0,
11/17/2014,NWFL  ,Q            ,          50,           0,            0,
11/17/2014,NWLI  ,Q            ,         124,         126,            0,
11/17/2014,NWPX  ,Q            ,         734,        1643,            0,
11/17/2014,NWS   ,Q            ,        3375,        5777,            0,
11/17/2014,NWSA  ,Q            ,       26163,      174650,            0,
11/17/2014,NXPI  ,Q            ,       39956,       96190,            0,
11/17/2014,NXST  ,Q            ,        1553,        6806,            0,
11/17/2014,NXTD  ,Q            ,         510,         100,            0,
11/17/2014,NXTM  ,Q            ,        5223,       16552,            0,
11/17/2014,NYMT  ,Q            ,       21769,        8479,            0,
11/17/2014,NYMTP ,Q            ,         200,           0,            0,
11/17/2014,NYMX  ,Q            ,        8078,        1650,            0,
11/17/2014,NYNY  ,Q            ,        2500,        4047,            0,
11/17/2014,OABC  ,Q            ,           0,        1809,            0,
11/17/2014,OBCI  ,Q            ,         265,         100,            0,
11/17/2014,OCC   ,Q            ,          30,           0,            0,
11/17/2014,OCFC  ,Q            ,         139,        2421,            0,
11/17/2014,OCLR  ,Q            ,        7706,       10627,            0,
11/17/2014,OCLS  ,Q            ,         800,           0,            0,
11/17/2014,OCRX  ,Q            ,         307,          71,            0,
11/17/2014,OCUL  ,Q            ,         107,        1075,            0,
11/17/2014,ODFL  ,Q            ,        7914,       20717,            0,
11/17/2014,ODP   ,Q            ,      106521,      106685,            0,
11/17/2014,OFIX  ,Q            ,         179,        2706,            0,
11/17/2014,OFLX  ,Q            ,          50,         461,            0,
11/17/2014,OFS   ,Q            ,         300,           0,            0,
11/17/2014,OGXI  ,Q            ,        4002,         500,            0,
11/17/2014,OHAI  ,Q            ,        4650,         170,            0,
11/17/2014,OHGI  ,Q            ,        3100,           0,            0,
11/17/2014,OHRP  ,Q            ,        1078,        3380,            0,
11/17/2014,OIIM  ,Q            ,           0,        1100,            0,
11/17/2014,OILT  ,N            ,         100,           0,            0,
11/17/2014,OKSB  ,Q            ,        1685,        3617,            0,
11/17/2014,OLBK  ,Q            ,         300,         568,            0,
11/17/2014,OLED  ,Q            ,       10082,       11860,            0,
11/17/2014,OMAB  ,Q            ,        1241,         400,            0,
11/17/2014,OMCL  ,Q            ,        2429,        4706,            0,
11/17/2014,OMED  ,Q            ,         376,        3566,            0,
11/17/2014,OMER  ,Q            ,        6240,       10427,            0,
11/17/2014,OMEX  ,Q            ,       15007,        2301,            0,
11/17/2014,ONB   ,Q            ,        1382,       15704,            0,
11/17/2014,ONCY  ,Q            ,         780,           0,            0,
11/17/2014,ONEQ  ,Q            ,        1307,          50,            0,
11/17/2014,ONFC  ,Q            ,          11,           0,            0,
11/17/2014,ONNN  ,Q            ,       36550,      123446,            0,
11/17/2014,ONTX  ,Q            ,        1788,        2230,            0,
11/17/2014,ONTY  ,Q            ,         705,       10641,            0,
11/17/2014,OPB   ,Q            ,         300,         909,            0,
11/17/2014,OPHT  ,Q            ,        2826,        3106,            0,
11/17/2014,OPLK  ,Q            ,        1254,        4049,            0,
11/17/2014,OPTT  ,Q            ,        7262,        1000,            0,
11/17/2014,OPXA  ,Q            ,         200,           0,            0,
11/17/2014,ORBC  ,Q            ,        2185,       17037,            0,
11/17/2014,ORBK  ,Q            ,       13385,        8030,            0,
11/17/2014,ORCL  ,N            ,         456,       10000,            0,
11/17/2014,OREX  ,Q            ,       11553,       37293,            0,
11/17/2014,ORIG  ,Q            ,        2434,        6463,            0,
11/17/2014,ORIT  ,Q            ,          10,        5725,            0,
11/17/2014,ORLY  ,Q            ,       11693,       26439,            0,
11/17/2014,ORMP  ,Q            ,         680,         402,            0,
11/17/2014,ORPN  ,Q            ,           0,        1500,            0,
11/17/2014,ORRF  ,Q            ,         225,         219,            0,
11/17/2014,OSBC  ,Q            ,         200,           0,            0,
11/17/2014,OSIR  ,Q            ,        1000,        4594,            0,
11/17/2014,OSIS  ,Q            ,         107,        3880,            0,
11/17/2014,OSM   ,Q            ,         187,           0,            0,
11/17/2014,OSN   ,Q            ,         610,           0,            0,
11/17/2014,OSTK  ,Q            ,        4096,        7478,            0,
11/17/2014,OSUR  ,Q            ,        1528,       36816,            0,
11/17/2014,OTEL  ,Q            ,         400,           0,            0,
11/17/2014,OTEX  ,Q            ,        1585,        3445,            0,
11/17/2014,OTIC  ,Q            ,         142,         940,            0,
11/17/2014,OTIV  ,Q            ,         535,        1610,            0,
11/17/2014,OTTR  ,Q            ,         680,        3256,            0,
11/17/2014,OUTR  ,Q            ,        3183,        4754,            0,
11/17/2014,OVAS  ,Q            ,        1848,        1775,            0,
11/17/2014,OVBC  ,Q            ,          13,           0,            0,
