Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/28/2014,KELYA ,             ,        2665,        7354,            0,
07/28/2014,KERX  ,             ,       14562,       21188,            0,
07/28/2014,KEYW  ,             ,        1008,       10500,            0,
07/28/2014,KFRC  ,             ,         652,        5272,            0,
07/28/2014,KFX   ,             ,        2131,       10463,            0,
07/28/2014,KGJI  ,             ,           0,        3956,            0,
07/28/2014,KIN   ,             ,         436,        2109,            0,
07/28/2014,KIOR  ,             ,        8000,           0,            0,
07/28/2014,KIRK  ,             ,         649,        3058,            0,
07/28/2014,KITE  ,             ,         600,         607,            0,
07/28/2014,KLAC  ,             ,       24118,       60545,            0,
07/28/2014,KLIC  ,             ,        7899,        9984,            0,
07/28/2014,KMDA  ,             ,         300,           0,            0,
07/28/2014,KNDI  ,             ,       71495,       46697,            0,
07/28/2014,KONA  ,             ,        1059,         764,            0,
07/28/2014,KONE  ,             ,           1,           0,            0,
07/28/2014,KOOL  ,             ,         200,           0,            0,
07/28/2014,KOPN  ,             ,        7226,       15033,            0,
07/28/2014,KORS  ,             ,           0,        7500,            0,
07/28/2014,KPTI  ,             ,         998,        3163,            0,
07/28/2014,KRFT  ,             ,       42890,       56800,            0,
07/28/2014,KRNY  ,             ,         148,        2108,            0,
07/28/2014,KTCC  ,             ,         400,           0,            0,
07/28/2014,KTOS  ,             ,        5322,        7461,            0,
07/28/2014,KTWO  ,             ,        1556,        2585,            0,
07/28/2014,KUTV  ,             ,          87,           0,            0,
07/28/2014,KVHI  ,             ,         493,        2946,            0,
07/28/2014,KWEB  ,             ,        4114,           0,            0,
07/28/2014,KYTH  ,             ,         500,        3193,            0,
07/28/2014,KZ    ,             ,         633,           4,            0,
07/28/2014,LABL  ,             ,         154,        3977,            0,
07/28/2014,LACO  ,             ,         500,           0,            0,
07/28/2014,LAKE  ,             ,         450,           0,            0,
07/28/2014,LALT  ,             ,        1000,           0,            0,
07/28/2014,LAMR  ,             ,        2580,      225626,            0,
07/28/2014,LANC  ,             ,         335,        3035,            0,
07/28/2014,LAND  ,             ,        1000,         828,            0,
07/28/2014,LAWS  ,             ,         202,         445,            0,
07/28/2014,LAYN  ,             ,        1538,        5258,            0,
07/28/2014,LBAI  ,             ,         429,        5298,            0,
07/28/2014,LBTYA ,             ,        8223,       15278,            0,
07/28/2014,LBTYK ,             ,       12734,       19767,            0,
07/28/2014,LCNB  ,             ,         400,         300,            0,
07/28/2014,LCUT  ,             ,         416,        2571,            0,
07/28/2014,LDRH  ,             ,        4708,        5007,            0,
07/28/2014,LE    ,             ,        1068,        2717,            0,
07/28/2014,LECO  ,             ,        6244,       17058,            0,
07/28/2014,LFUS  ,             ,        1002,        5398,            0,
07/28/2014,LFVN  ,             ,        7896,        1100,            0,
07/28/2014,LGCY  ,             ,        2338,        2108,            0,
07/28/2014,LGCYO ,             ,         100,           0,            0,
07/28/2014,LGIH  ,             ,         327,        2008,            0,
07/28/2014,LGND  ,             ,        1230,        5163,            0,
07/28/2014,LHCG  ,             ,         189,        2285,            0,
07/28/2014,LIME  ,             ,         498,           0,            0,
07/28/2014,LINC  ,             ,        1192,        5480,            0,
07/28/2014,LINE  ,             ,        9457,        6572,            0,
07/28/2014,LINTA ,             ,        9636,       45016,            0,
07/28/2014,LION  ,             ,        2988,        4450,            0,
07/28/2014,LIOX  ,             ,        2840,       12082,            0,
07/28/2014,LIQD  ,             ,        4220,         100,            0,
07/28/2014,LIVE  ,             ,        4166,           0,            0,
07/28/2014,LJPC  ,             ,       11856,        1093,            0,
07/28/2014,LKFN  ,             ,         397,        2666,            0,
07/28/2014,LKQ   ,             ,       11395,       24629,            0,
07/28/2014,LLNW  ,             ,       20177,       42442,            0,
07/28/2014,LLTC  ,             ,       17617,       56042,            0,
07/28/2014,LLY   ,             ,         200,           0,            0,
07/28/2014,LMAT  ,             ,         241,           0,            0,
07/28/2014,LMCA  ,             ,        4076,       42578,            0,
07/28/2014,LMCK  ,             ,        4438,       35894,            0,
07/28/2014,LMIA  ,             ,         368,        1714,            0,
07/28/2014,LMNR  ,             ,         208,        1788,            0,
07/28/2014,LMNS  ,             ,         300,         170,            0,
07/28/2014,LMNX  ,             ,         760,       18224,            0,
07/28/2014,LMOS  ,             ,         833,        3401,            0,
07/28/2014,LNCE  ,             ,        1066,       12450,            0,
07/28/2014,LNCO  ,             ,        7802,       11112,            0,
07/28/2014,LNDC  ,             ,         291,        4716,            0,
07/28/2014,LNKD  ,             ,         503,           0,            0,
07/28/2014,LOAN  ,             ,           0,        3000,            0,
07/28/2014,LOCM  ,             ,        2600,           0,            0,
07/28/2014,LOCO  ,             ,      243243,       54841,            0,
07/28/2014,LOGI  ,             ,       15886,        3375,            0,
07/28/2014,LOGM  ,             ,        2429,       15030,            0,
07/28/2014,LOJN  ,             ,        1725,          11,            0,
07/28/2014,LONG  ,             ,         510,         200,            0,
07/28/2014,LOOK  ,             ,         926,           0,            0,
07/28/2014,LOPE  ,             ,         681,        6473,            0,
07/28/2014,LORL  ,             ,          84,        2014,            0,
07/28/2014,LPDX  ,             ,          72,           0,            0,
07/28/2014,LPL   ,             ,         100,           0,            0,
07/28/2014,LPLA  ,             ,         791,        4808,            0,
07/28/2014,LPNT  ,             ,        7716,       26964,            0,
07/28/2014,LPSN  ,             ,        1601,       11985,            0,
07/28/2014,LPTH  ,             ,         200,         100,            0,
07/28/2014,LPTN  ,             ,         550,         100,            0,
07/28/2014,LQDT  ,             ,        4938,       10628,            0,
07/28/2014,LRAD  ,             ,        7904,        1490,            0,
07/28/2014,LRCX  ,             ,       14266,       30803,            0,
07/28/2014,LSBI  ,             ,         100,          48,            0,
07/28/2014,LSBK  ,             ,         100,           0,            0,
07/28/2014,LSCC  ,             ,       29019,       60102,            0,
07/28/2014,LSTR  ,             ,        1359,        9356,            0,
07/28/2014,LTBR  ,             ,         800,        2435,            0,
07/28/2014,LTRE  ,             ,           0,         200,            0,
07/28/2014,LTRX  ,             ,         182,         200,            0,
07/28/2014,LULU  ,             ,       19459,       21334,            0,
07/28/2014,LUNA  ,             ,        7750,         100,            0,
07/28/2014,LVNTA ,             ,         423,        5179,            0,
07/28/2014,LWAY  ,             ,         289,        1723,            0,
07/28/2014,LXRX  ,             ,        1448,       89724,            0,
07/28/2014,LYTS  ,             ,        2946,        2614,            0,
07/28/2014,MACK  ,             ,        3527,       18360,            0,
07/28/2014,MAG   ,             ,         174,         230,            0,
07/28/2014,MAMS  ,             ,          24,           0,            0,
07/28/2014,MANH  ,             ,        1847,       26535,            0,
07/28/2014,MANT  ,             ,         799,        4733,            0,
07/28/2014,MAR   ,             ,        9342,       34099,            0,
07/28/2014,MARA  ,             ,         200,           0,            0,
07/28/2014,MARK  ,             ,        2251,         258,            0,
07/28/2014,MARPS ,             ,         200,           0,            0,
07/28/2014,MASI  ,             ,        2717,       12898,            0,
07/28/2014,MAT   ,             ,       30769,       52558,            0,
07/28/2014,MATR  ,             ,         386,        1078,            0,
07/28/2014,MATW  ,             ,         869,        6379,            0,
07/28/2014,MAYS  ,             ,           3,           0,            0,
07/28/2014,MBFI  ,             ,        2976,       21551,            0,
07/28/2014,MBII  ,             ,         264,        2063,            0,
07/28/2014,MBRG  ,             ,         100,         100,            0,
07/28/2014,MBTF  ,             ,         300,           0,            0,
07/28/2014,MBUU  ,             ,        1149,        2818,            0,
07/28/2014,MBVT  ,             ,          69,        1004,            0,
07/28/2014,MBWM  ,             ,        1401,        2257,            0,
07/28/2014,MCBC  ,             ,         389,        3006,            0,
07/28/2014,MCEP  ,             ,        1839,         125,            0,
07/28/2014,MCGC  ,             ,       12192,       14068,            0,
07/28/2014,MCHP  ,             ,       14328,       36579,            0,
07/28/2014,MCHX  ,             ,         894,        4577,            0,
07/28/2014,MCRI  ,             ,        1422,        3952,            0,
07/28/2014,MCRL  ,             ,        3970,       21822,            0,
07/28/2014,MCRS  ,             ,        3295,        7565,            0,
07/28/2014,MDAS  ,             ,        1641,       16313,            0,
07/28/2014,MDCA  ,             ,        1054,        6124,            0,
07/28/2014,MDCI  ,             ,        1600,        8782,            0,
07/28/2014,MDCO  ,             ,        3169,       16747,            0,
07/28/2014,MDIV  ,             ,        1749,           6,            0,
07/28/2014,MDLZ  ,             ,       71650,      212709,            0,
07/28/2014,MDRX  ,             ,        6303,       29823,            0,
07/28/2014,MDSO  ,             ,        2797,       25053,            0,
07/28/2014,MDVN  ,             ,        3530,       44752,            0,
07/28/2014,MDWD  ,             ,         200,         300,            0,
07/28/2014,MDXG  ,             ,        7397,       23834,            0,
07/28/2014,MEAS  ,             ,        1177,        3752,            0,
07/28/2014,MEET  ,             ,       10100,         400,            0,
07/28/2014,MEIL  ,             ,         156,           0,            0,
07/28/2014,MEIP  ,             ,         470,         300,            0,
07/28/2014,MELA  ,             ,         900,        1853,            0,
07/28/2014,MELI  ,             ,        2384,        2565,            0,
07/28/2014,MEMP  ,             ,        4207,        2994,            0,
07/28/2014,MENT  ,             ,        4624,       20154,            0,
07/28/2014,MEOH  ,             ,        4910,        8812,            0,
07/28/2014,MERC  ,             ,        5788,        5892,            0,
07/28/2014,MERU  ,             ,           0,          29,            0,
07/28/2014,METR  ,             ,         348,        1863,            0,
07/28/2014,MFG   ,             ,         100,           0,            0,
07/28/2014,MFI   ,             ,        3000,         200,            0,
07/28/2014,MFLX  ,             ,         171,        2458,            0,
07/28/2014,MFRI  ,             ,         720,         119,            0,
07/28/2014,MFRM  ,             ,         335,        3105,            0,
07/28/2014,MFSF  ,             ,         397,           0,            0,
07/28/2014,MGAM  ,             ,         931,        4492,            0,
07/28/2014,MGCD  ,             ,           4,           0,            0,
07/28/2014,MGEE  ,             ,         616,        5051,            0,
07/28/2014,MGI   ,             ,        1046,        9115,            0,
07/28/2014,MGIC  ,             ,        1888,         300,            0,
07/28/2014,MGLN  ,             ,        5491,       10816,            0,
07/28/2014,MGNX  ,             ,         621,        4113,            0,
07/28/2014,MGPI  ,             ,          49,        1272,            0,
07/28/2014,MGRC  ,             ,         263,        3440,            0,
07/28/2014,MHGC  ,             ,         100,        5773,            0,
07/28/2014,MHLD  ,             ,        1821,        8106,            0,
07/28/2014,MIDD  ,             ,        4813,        4970,            0,
07/28/2014,MIK   ,             ,        1210,        1896,            0,
07/28/2014,MIND  ,             ,         931,        1795,            0,
07/28/2014,MINI  ,             ,         702,       11767,            0,
07/28/2014,MITK  ,             ,        2010,        2000,            0,
07/28/2014,MITL  ,             ,         677,        5040,            0,
07/28/2014,MKSI  ,             ,        2299,       18267,            0,
07/28/2014,MKTO  ,             ,        3907,       10736,            0,
07/28/2014,MKTX  ,             ,        2460,        8470,            0,
07/28/2014,MLAB  ,             ,         402,         695,            0,
07/28/2014,MLHR  ,             ,        1647,       12320,            0,
07/28/2014,MLNK  ,             ,        1513,        4100,            0,
07/28/2014,MLNX  ,             ,       11622,       16373,            0,
07/28/2014,MLVF  ,             ,         170,           0,            0,
07/28/2014,MMLP  ,             ,        3327,        1605,            0,
07/28/2014,MMSI  ,             ,        1315,       13943,            0,
07/28/2014,MMYT  ,             ,        1470,        3372,            0,
07/28/2014,MNDL  ,             ,        1983,        2100,            0,
07/28/2014,MNDO  ,             ,        2331,           0,            0,
07/28/2014,MNGA  ,             ,       13970,       14025,            0,
07/28/2014,MNKD  ,             ,       65642,       52865,            0,
07/28/2014,MNRK  ,             ,        1335,           0,            0,
07/28/2014,MNRO  ,             ,        1147,       11659,            0,
07/28/2014,MNST  ,             ,       28964,       67313,            0,
07/28/2014,MNTA  ,             ,        2475,       20788,            0,
07/28/2014,MNTG  ,             ,         103,         100,            0,
07/28/2014,MNTX  ,             ,         194,        2648,            0,
07/28/2014,MOBI  ,             ,        3532,         474,            0,
07/28/2014,MOBL  ,             ,         775,         300,            0,
07/28/2014,MOFG  ,             ,         199,        1266,            0,
07/28/2014,MONT  ,             ,        2070,        1625,            0,
07/28/2014,MORN  ,             ,         328,        4553,            0,
07/28/2014,MOSY  ,             ,         650,        8660,            0,
07/28/2014,MOVE  ,             ,        9881,       32211,            0,
07/28/2014,MPAA  ,             ,        2215,        2451,            0,
07/28/2014,MPB   ,             ,           5,           0,            0,
07/28/2014,MPEL  ,             ,       32221,       28062,            0,
07/28/2014,MPET  ,             ,        2463,        5863,            0,
07/28/2014,MPWR  ,             ,        4864,       13763,            0,
07/28/2014,MRCC  ,             ,        1702,        1116,            0,
07/28/2014,MRCY  ,             ,         761,        6293,            0,
07/28/2014,MRD   ,             ,        3310,        2609,            0,
07/28/2014,MRGE  ,             ,        6431,        9066,            0,
07/28/2014,MRKT  ,             ,        3159,        1266,            0,
07/28/2014,MRLN  ,             ,         735,        1107,            0,
07/28/2014,MRTN  ,             ,        1378,        4623,            0,
07/28/2014,MRTX  ,             ,          40,        1637,            0,
07/28/2014,MRVC  ,             ,          50,         435,            0,
07/28/2014,MRVL  ,             ,       65922,      826357,            0,
07/28/2014,MSCC  ,             ,        7502,       21587,            0,
07/28/2014,MSEX  ,             ,         677,        1943,            0,
07/28/2014,MSFG  ,             ,         270,        3962,            0,
07/28/2014,MSFT  ,             ,      323724,      822550,            0,
07/28/2014,MSG   ,             ,        2015,        4990,            0,
07/28/2014,MSLI  ,             ,          20,          20,            0,
07/28/2014,MSON  ,             ,         156,           0,            0,
07/28/2014,MSTR  ,             ,         488,        2646,            0,
07/28/2014,MTBC  ,             ,         290,         200,            0,
07/28/2014,MTEX  ,             ,         200,           0,            0,
07/28/2014,MTGE  ,             ,       20710,       13460,            0,
07/28/2014,MTLS  ,             ,        1684,         700,            0,
07/28/2014,MTRX  ,             ,        1913,       13072,            0,
07/28/2014,MTSC  ,             ,         393,        2922,            0,
07/28/2014,MTSI  ,             ,         624,        5865,            0,
07/28/2014,MTSN  ,             ,        5859,       13725,            0,
07/28/2014,MTU   ,             ,         200,           0,            0,
07/28/2014,MU    ,             ,      138104,     1334724,            0,
07/28/2014,MVIS  ,             ,        1820,           0,            0,
07/28/2014,MWIV  ,             ,         462,        3586,            0,
07/28/2014,MWW   ,             ,         100,           0,            0,
07/28/2014,MXIM  ,             ,       44444,       93123,            0,
07/28/2014,MXWL  ,             ,       11937,        9275,            0,
07/28/2014,MYGN  ,             ,        3487,       12851,            0,
07/28/2014,MYL   ,             ,       26525,      996567,            0,
07/28/2014,MYOS  ,             ,          50,           0,            0,
07/28/2014,MYRG  ,             ,        1765,        5017,            0,
07/28/2014,MZOR  ,             ,        1330,         350,            0,
07/28/2014,NANO  ,             ,        1124,        4414,            0,
07/28/2014,NASB  ,             ,          12,         358,            0,
07/28/2014,NATH  ,             ,         140,         460,            0,
07/28/2014,NATI  ,             ,        1752,       12386,            0,
07/28/2014,NATL  ,             ,          61,        1353,            0,
07/28/2014,NATR  ,             ,        1037,        2660,            0,
07/28/2014,NAVG  ,             ,         437,        1901,            0,
07/28/2014,NAVI  ,             ,       10941,       59978,            0,
07/28/2014,NBBC  ,             ,        1105,        4255,            0,
07/28/2014,NBCB  ,             ,         609,        2561,            0,
07/28/2014,NBIX  ,             ,        3865,       21225,            0,
07/28/2014,NBN   ,             ,           0,         303,            0,
07/28/2014,NBS   ,             ,        4652,        2574,            0,
07/28/2014,NBTB  ,             ,         738,        6648,            0,
07/28/2014,NBTF  ,             ,         120,           0,            0,
07/28/2014,NCIT  ,             ,          58,          66,            0,
07/28/2014,NCLH  ,             ,        5583,        9933,            0,
07/28/2014,NCMI  ,             ,        3757,       11852,            0,
07/28/2014,NCTY  ,             ,        7092,         100,            0,
07/28/2014,NDAQ  ,             ,       13411,       34095,            0,
07/28/2014,NDLS  ,             ,         754,        2578,            0,
07/28/2014,NDSN  ,             ,         718,        5429,            0,
07/28/2014,NECB  ,             ,           0,         782,            0,
07/28/2014,NEM   ,             ,         200,        2950,            0,
07/28/2014,NEO   ,             ,        9190,       18603,            0,
07/28/2014,NEOG  ,             ,        1807,        8834,            0,
07/28/2014,NEON  ,             ,        3881,        2684,            0,
07/28/2014,NERV  ,             ,       11349,        4300,            0,
07/28/2014,NETE  ,             ,          50,           0,            0,
07/28/2014,NEWP  ,             ,        2997,       10318,            0,
07/28/2014,NEWS  ,             ,         405,        5210,            0,
07/28/2014,NEWT  ,             ,        5150,           0,            0,
07/28/2014,NFBK  ,             ,         872,        9596,            0,
07/28/2014,NFLX  ,             ,       10355,       15524,            0,
07/28/2014,NGHC  ,             ,         722,        9026,            0,
07/28/2014,NGHCP ,             ,        7000,           0,            0,
07/28/2014,NGPC  ,             ,        2017,        3606,            0,
07/28/2014,NHTB  ,             ,        1200,           0,            0,
07/28/2014,NICE  ,             ,        3231,        2792,            0,
07/28/2014,NICK  ,             ,        1075,        2352,            0,
07/28/2014,NIHD  ,             ,       17778,       48124,            0,
07/28/2014,NILE  ,             ,         456,        6112,            0,
07/28/2014,NKSH  ,             ,         357,         714,            0,
07/28/2014,NKTR  ,             ,       22597,       43561,            0,
07/28/2014,NLNK  ,             ,        2193,        5241,            0,
07/28/2014,NLSN  ,             ,         500,           0,            0,
07/28/2014,NMIH  ,             ,         572,        9955,            0,
07/28/2014,NMM   ,             ,           2,           0,            0,
07/28/2014,NMRX  ,             ,        3100,        2543,            0,
07/28/2014,NNBR  ,             ,        2242,        7109,            0,
07/28/2014,NOVB  ,             ,           0,         375,            0,
07/28/2014,NPBC  ,             ,        2266,       25894,            0,
07/28/2014,NPSP  ,             ,        3097,       15675,            0,
07/28/2014,NRCIA ,             ,         334,        1850,            0,
07/28/2014,NRCIB ,             ,          87,         900,            0,
07/28/2014,NRIM  ,             ,          31,        1545,            0,
07/28/2014,NSEC  ,             ,          42,           0,            0,
07/28/2014,NSIT  ,             ,        2306,        9062,            0,
07/28/2014,NSPH  ,             ,       29153,        2108,            0,
07/28/2014,NSSC  ,             ,         300,         778,            0,
07/28/2014,NSTG  ,             ,         117,        2184,            0,
07/28/2014,NTAP  ,             ,       44225,      593270,            0,
07/28/2014,NTCT  ,             ,         765,       10034,            0,
07/28/2014,NTES  ,             ,        6654,        5344,            0,
07/28/2014,NTGR  ,             ,        2635,       14581,            0,
07/28/2014,NTK   ,             ,          39,        1243,            0,
07/28/2014,NTLS  ,             ,       13277,       24264,            0,
07/28/2014,NTRI  ,             ,       15226,       22779,            0,
07/28/2014,NTRS  ,             ,        6375,       31282,            0,
07/28/2014,NTWK  ,             ,        1400,           0,            0,
07/28/2014,NUAN  ,             ,       27180,      191272,            0,
07/28/2014,NUCL  ,             ,           6,           0,            0,
07/28/2014,NUGT  ,             ,         891,           0,            0,
07/28/2014,NURO  ,             ,        2054,           0,            0,
07/28/2014,NUTR  ,             ,         228,        1700,            0,
07/28/2014,NUVA  ,             ,        1693,       15666,            0,
07/28/2014,NVAX  ,             ,       16348,       32219,            0,
07/28/2014,NVDA  ,             ,       71647,      170753,            0,
07/28/2014,NVDQ  ,             ,        5264,        2175,            0,
07/28/2014,NVEC  ,             ,         420,         670,            0,
07/28/2014,NVFY  ,             ,        1300,           0,            0,
07/28/2014,NVGN  ,             ,        1000,           0,            0,
07/28/2014,NVMI  ,             ,        3844,        8944,            0,
07/28/2014,NVTL  ,             ,         700,         753,            0,
07/28/2014,NWBI  ,             ,        1517,       25408,            0,
07/28/2014,NWBO  ,             ,        4082,        4759,            0,
07/28/2014,NWFL  ,             ,          59,           0,            0,
07/28/2014,NWLI  ,             ,          69,         358,            0,
07/28/2014,NWPX  ,             ,        1367,        1652,            0,
07/28/2014,NWS   ,             ,        1574,        1626,            0,
07/28/2014,NWSA  ,             ,        7627,      366335,            0,
07/28/2014,NXPI  ,             ,       46156,       49660,            0,
07/28/2014,NXST  ,             ,         426,        7605,            0,
07/28/2014,NXTM  ,             ,        1144,       30511,            0,
07/28/2014,NYMT  ,             ,       22201,       13020,            0,
07/28/2014,NYMTP ,             ,         100,           0,            0,
07/28/2014,NYMX  ,             ,        2000,         210,            0,
07/28/2014,NYNY  ,             ,        3808,        2055,            0,
07/28/2014,OABC  ,             ,         309,        2930,            0,
07/28/2014,OCC   ,             ,          23,           0,            0,
07/28/2014,OCFC  ,             ,          46,        1443,            0,
07/28/2014,OCLR  ,             ,        1912,       14599,            0,
07/28/2014,OCLS  ,             ,         944,         100,            0,
07/28/2014,OCRX  ,             ,        5100,         800,            0,
07/28/2014,OCUL  ,             ,        2250,       11228,            0,
07/28/2014,ODFL  ,             ,        4231,       10931,            0,
07/28/2014,OFIX  ,             ,         327,        5118,            0,
07/28/2014,OFLX  ,             ,          10,         533,            0,
07/28/2014,OFS   ,             ,           0,         726,            0,
07/28/2014,OGXI  ,             ,          80,        1039,            0,
07/28/2014,OHRP  ,             ,         319,        2575,            0,
07/28/2014,OIIM  ,             ,           0,         328,            0,
07/28/2014,OKSB  ,             ,         985,        3230,            0,
07/28/2014,OLBK  ,             ,        1886,        2058,            0,
07/28/2014,OLED  ,             ,        2451,       10784,            0,
07/28/2014,OMAB  ,             ,         685,           0,            0,
07/28/2014,OMCL  ,             ,         965,        7750,            0,
07/28/2014,OMED  ,             ,         143,        4251,            0,
07/28/2014,OMER  ,             ,         952,        7513,            0,
07/28/2014,OMEX  ,             ,        3777,        2771,            0,
07/28/2014,ONB   ,             ,        6331,       58616,            0,
07/28/2014,ONCY  ,             ,        6000,           0,            0,
07/28/2014,ONEQ  ,             ,        1533,         100,            0,
07/28/2014,ONNN  ,             ,       78622,       83550,            0,
07/28/2014,ONTX  ,             ,         200,         672,            0,
07/28/2014,ONTY  ,             ,        5647,       13271,            0,
07/28/2014,ONVI  ,             ,         100,           0,            0,
07/28/2014,OPB   ,             ,        1434,        4585,            0,
07/28/2014,OPHC  ,             ,         746,           0,            0,
07/28/2014,OPHT  ,             ,         747,        3983,            0,
07/28/2014,OPLK  ,             ,         612,        3798,            0,
07/28/2014,OPTT  ,             ,        1425,        1200,            0,
07/28/2014,OPXA  ,             ,         413,         150,            0,
07/28/2014,ORBC  ,             ,        2282,        8824,            0,
07/28/2014,ORBK  ,             ,        1989,         857,            0,
07/28/2014,ORCL  ,             ,        1859,         100,            0,
07/28/2014,OREX  ,             ,       10702,       24015,            0,
07/28/2014,ORIG  ,             ,        1124,       94416,            0,
07/28/2014,ORIT  ,             ,        1020,       11388,            0,
07/28/2014,ORLY  ,             ,        2784,       25341,            0,
07/28/2014,ORMP  ,             ,         730,         100,            0,
07/28/2014,OSBC  ,             ,        1000,         370,            0,
07/28/2014,OSIR  ,             ,         630,        3194,            0,
07/28/2014,OSIS  ,             ,         302,      199097,            0,
07/28/2014,OSN   ,             ,        3000,           0,            0,
07/28/2014,OSTK  ,             ,        1945,        4261,            0,
07/28/2014,OSUR  ,             ,        5571,       10531,            0,
07/28/2014,OTEX  ,             ,         728,        5779,            0,
07/28/2014,OTIV  ,             ,        1590,         700,            0,
07/28/2014,OTTR  ,             ,         333,        4747,            0,
07/28/2014,OUTR  ,             ,        8497,        8982,            0,
07/28/2014,OVAS  ,             ,         512,        4233,            0,
07/28/2014,OVBC  ,             ,         150,           0,            0,
07/28/2014,OVLY  ,             ,           0,          19,            0,
07/28/2014,OVRL  ,             ,         190,         200,            0,
07/28/2014,OVTI  ,             ,       13810,       15812,            0,
07/28/2014,OXBR  ,             ,         100,           0,            0,
07/28/2014,OXBT  ,             ,         781,          50,            0,
07/28/2014,OXFD  ,             ,          44,        1616,            0,
07/28/2014,OXGN  ,             ,        2106,         500,            0,
07/28/2014,OXLC  ,             ,        1125,        2134,            0,
07/28/2014,OZRK  ,             ,        1356,       23950,            0,
07/28/2014,PAAS  ,             ,       24213,       13743,            0,
07/28/2014,PACB  ,             ,       21210,       13556,            0,
07/28/2014,PACW  ,             ,        4985,       32346,            0,
07/28/2014,PAGG  ,             ,        1450,          28,            0,
07/28/2014,PAHC  ,             ,         853,        2517,            0,
07/28/2014,PATK  ,             ,        1254,        3259,            0,
07/28/2014,PATR  ,             ,         100,        1259,            0,
07/28/2014,PAYX  ,             ,       11229,       32597,            0,
07/28/2014,PBCP  ,             ,         100,           0,            0,
07/28/2014,PBCT  ,             ,       22896,       79735,            0,
07/28/2014,PBI   ,             ,         100,           0,            0,
07/28/2014,PBIB  ,             ,         450,           0,            0,
07/28/2014,PBPB  ,             ,        8219,        2668,            0,
07/28/2014,PCAR  ,             ,        9075,       41041,            0,
07/28/2014,PCBK  ,             ,         200,        2709,            0,
07/28/2014,PCCC  ,             ,         258,        1374,            0,
07/28/2014,PCG   ,             ,         100,           0,            0,
07/28/2014,PCH   ,             ,         474,        9327,            0,
07/28/2014,PCLN  ,             ,        3369,       38052,            0,
07/28/2014,PCMI  ,             ,         242,          45,            0,
07/28/2014,PCO   ,             ,        1917,       26858,            0,
07/28/2014,PCOM  ,             ,         450,         802,            0,
07/28/2014,PCRX  ,             ,        2707,        7027,            0,
07/28/2014,PCTI  ,             ,         700,        3074,            0,
07/28/2014,PCTY  ,             ,         664,        1509,            0,
07/28/2014,PCYC  ,             ,        9799,       11382,            0,
07/28/2014,PCYG  ,             ,         233,        2680,            0,
07/28/2014,PCYO  ,             ,         200,        3640,            0,
07/28/2014,PDCE  ,             ,        4973,       22865,            0,
07/28/2014,PDCO  ,             ,        3935,       12562,            0,
07/28/2014,PDEX  ,             ,         999,           0,            0,
07/28/2014,PDFS  ,             ,         576,        6460,            0,
07/28/2014,PDLI  ,             ,       36810,       47733,            0,
07/28/2014,PDS   ,             ,           0,        4200,            0,
07/28/2014,PEBK  ,             ,         400,           0,            0,
07/28/2014,PEBO  ,             ,         337,        1596,            0,
07/28/2014,PEGA  ,             ,        1102,        6021,            0,
07/28/2014,PEGI  ,             ,        2945,        6822,            0,
07/28/2014,PEIX  ,             ,       14225,       19029,            0,
07/28/2014,PENN  ,             ,        6729,       43166,            0,
07/28/2014,PENX  ,             ,        5005,        3010,            0,
07/28/2014,PERF  ,             ,           3,         200,            0,
07/28/2014,PERI  ,             ,        2619,         435,            0,
07/28/2014,PERY  ,             ,        3545,        5641,            0,
07/28/2014,PESI  ,             ,          98,           0,            0,
07/28/2014,PETM  ,             ,       11199,       19899,            0,
07/28/2014,PETS  ,             ,        2695,       20762,            0,
07/28/2014,PETX  ,             ,        1522,        4987,            0,
07/28/2014,PFBC  ,             ,         558,        2523,            0,
07/28/2014,PFBI  ,             ,        1390,         146,            0,
07/28/2014,PFIE  ,             ,       13830,        3373,            0,
07/28/2014,PFIN  ,             ,          80,           0,            0,
07/28/2014,PFIS  ,             ,          94,        2404,            0,
07/28/2014,PFLT  ,             ,         766,        2297,            0,
07/28/2014,PFMT  ,             ,        4755,        5853,            0,
07/28/2014,PFPT  ,             ,       12895,       14339,            0,
07/28/2014,PFSW  ,             ,         100,         867,            0,
07/28/2014,PGC   ,             ,          41,        2301,            0,
07/28/2014,PGNX  ,             ,       14669,       13471,            0,
07/28/2014,PGTI  ,             ,        5033,       11742,            0,
07/28/2014,PGX   ,             ,           0,         100,            0,
07/28/2014,PHIIK ,             ,         200,        1445,            0,
07/28/2014,PHMD  ,             ,        1044,        1437,            0,
07/28/2014,PICO  ,             ,         232,        3048,            0,
07/28/2014,PIH   ,             ,           0,        1364,            0,
07/28/2014,PIN   ,             ,         100,           0,            0,
07/28/2014,PINC  ,             ,        6500,        1403,            0,
07/28/2014,PKBK  ,             ,        1593,           0,            0,
07/28/2014,PKOH  ,             ,         305,        1836,            0,
07/28/2014,PKT   ,             ,        2000,        7983,            0,
07/28/2014,PLAB  ,             ,        1439,       10318,            0,
07/28/2014,PLCC  ,             ,           0,         200,            0,
07/28/2014,PLCE  ,             ,         810,        9578,            0,
07/28/2014,PLCM  ,             ,       11346,       40894,            0,
07/28/2014,PLKI  ,             ,         432,        4690,            0,
07/28/2014,PLMT  ,             ,         100,         460,            0,
07/28/2014,PLNR  ,             ,        6000,        4771,            0,
