Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
12/01/2016,LCAHU ,Q            ,           1,           1,            0,
12/01/2016,LCNB  ,Q            ,          47,        1892,            0,
12/01/2016,LCUT  ,Q            ,         150,        2918,            0,
12/01/2016,LE    ,Q            ,        2750,        4456,            0,
12/01/2016,LECO  ,Q            ,        4603,       55147,            0,
12/01/2016,LEDS  ,Q            ,         340,           0,            0,
12/01/2016,LENS  ,Q            ,           0,           5,            0,
12/01/2016,LEXEA ,Q            ,        1579,       47045,            0,
12/01/2016,LFC   ,N            ,         300,           0,            0,
12/01/2016,LFUS  ,Q            ,        1305,       13782,            0,
12/01/2016,LFVN  ,Q            ,         894,        2647,            0,
12/01/2016,LGCY  ,Q            ,       61359,        1355,            0,
12/01/2016,LGIH  ,Q            ,        1554,       15705,            0,
12/01/2016,LGND  ,Q            ,        1622,       25596,            0,
12/01/2016,LHCG  ,Q            ,         640,       11558,            0,
12/01/2016,LIFE  ,Q            ,        1500,        1308,            0,
12/01/2016,LILA  ,Q            ,        2052,       12402,            0,
12/01/2016,LILAK ,Q            ,        2964,       52349,            0,
12/01/2016,LINC  ,Q            ,         210,        2315,            0,
12/01/2016,LIND  ,Q            ,        1535,        4644,            0,
12/01/2016,LINK  ,Q            ,           0,          18,            0,
12/01/2016,LION  ,Q            ,         530,       13127,            0,
12/01/2016,LIOX  ,Q            ,         466,       13865,            0,
12/01/2016,LITE  ,Q            ,        7915,      116518,            0,
12/01/2016,LIVE  ,Q            ,        2862,        4130,            0,
12/01/2016,LIVN  ,Q            ,        6017,       37647,            0,
12/01/2016,LJPC  ,Q            ,         257,        3556,            0,
12/01/2016,LKFN  ,Q            ,         432,        7215,            0,
12/01/2016,LKQ   ,Q            ,       13409,       89450,            0,
12/01/2016,LLNW  ,Q            ,         642,        9015,            0,
12/01/2016,LLTC  ,Q            ,       15402,      177713,            0,
12/01/2016,LM    ,N            ,         300,           0,            0,
12/01/2016,LMAT  ,Q            ,         970,        2528,            0,
12/01/2016,LMB   ,Q            ,        1000,         100,            0,
12/01/2016,LMBS  ,Q            ,       13055,        1172,            0,
12/01/2016,LMCA  ,Q            ,        1691,        5744,            0,
12/01/2016,LMCK  ,Q            ,        1188,       13918,            0,
12/01/2016,LMFA  ,Q            ,          50,          57,            0,
12/01/2016,LMFAW ,Q            ,         100,           0,            0,
12/01/2016,LMIA  ,Q            ,          35,        1153,            0,
12/01/2016,LMNR  ,Q            ,        1675,        3798,            0,
12/01/2016,LMNX  ,Q            ,        2745,       32451,            0,
12/01/2016,LMOS  ,Q            ,        1044,       12130,            0,
12/01/2016,LMRK  ,Q            ,           2,        1402,            0,
12/01/2016,LMRKO ,Q            ,         100,           0,            0,
12/01/2016,LNCE  ,Q            ,        2965,       54925,            0,
12/01/2016,LNDC  ,Q            ,         548,        8832,            0,
12/01/2016,LNG   ,A            ,        1300,        3507,            0,
12/01/2016,LNTH  ,Q            ,        2608,        3133,            0,
12/01/2016,LOAN  ,Q            ,         180,          85,            0,
12/01/2016,LOB   ,Q            ,         307,        4471,            0,
12/01/2016,LOCO  ,Q            ,        1145,       25179,            0,
12/01/2016,LOGI  ,Q            ,        5532,       13800,            0,
12/01/2016,LOGM  ,Q            ,        1620,       18385,            0,
12/01/2016,LONE  ,Q            ,          10,         139,            0,
12/01/2016,LOPE  ,Q            ,        2919,       22186,            0,
12/01/2016,LORL  ,Q            ,           2,        3436,            0,
12/01/2016,LOW   ,N            ,         500,           0,            0,
12/01/2016,LOXO  ,Q            ,        1076,        3721,            0,
12/01/2016,LPCN  ,Q            ,         250,        5525,            0,
12/01/2016,LPI   ,N            ,         384,           0,            0,
12/01/2016,LPL   ,N            ,         100,           0,            0,
12/01/2016,LPLA  ,Q            ,        4037,       35859,            0,
12/01/2016,LPNT  ,Q            ,        2490,       57694,            0,
12/01/2016,LPSN  ,Q            ,         790,       30654,            0,
12/01/2016,LPTH  ,Q            ,         300,         169,            0,
12/01/2016,LPTN  ,Q            ,        1101,          57,            0,
12/01/2016,LQDT  ,Q            ,        1014,       20716,            0,
12/01/2016,LRAD  ,Q            ,         280,        1146,            0,
12/01/2016,LRCX  ,Q            ,       35566,      117271,            0,
12/01/2016,LSBG  ,Q            ,           2,        2333,            0,
12/01/2016,LSBK  ,Q            ,           0,          37,            0,
12/01/2016,LSCC  ,Q            ,       16560,       74515,            0,
12/01/2016,LSTR  ,Q            ,        1084,       27018,            0,
12/01/2016,LSXMA ,Q            ,        2309,       25307,            0,
12/01/2016,LSXMK ,Q            ,        2054,       32120,            0,
12/01/2016,LTBR  ,Q            ,        1532,           0,            0,
12/01/2016,LTEA  ,Q            ,        1000,          29,            0,
12/01/2016,LTRPA ,Q            ,        2749,       38438,            0,
12/01/2016,LTRX  ,Q            ,        5200,        1419,            0,
12/01/2016,LTXB  ,Q            ,        3552,       34083,            0,
12/01/2016,LULU  ,Q            ,        6123,       54051,            0,
12/01/2016,LUNA  ,Q            ,         100,         923,            0,
12/01/2016,LVHD  ,Q            ,         290,           0,            0,
12/01/2016,LVNTA ,Q            ,        1164,       22006,            0,
12/01/2016,LWAY  ,Q            ,         309,        1578,            0,
12/01/2016,LXRX  ,Q            ,        1675,       36362,            0,
12/01/2016,LYB   ,N            ,         200,           0,            0,
12/01/2016,LYTS  ,Q            ,         248,       10531,            0,
12/01/2016,MAC   ,N            ,         100,           0,            0,
12/01/2016,MACK  ,Q            ,       42147,      109024,            0,
12/01/2016,MAG   ,A            ,         191,           0,            0,
12/01/2016,MAGS  ,Q            ,        5391,           0,            0,
12/01/2016,MAMS  ,Q            ,         300,          75,            0,
12/01/2016,MANH  ,Q            ,        4712,       41752,            0,
12/01/2016,MANT  ,Q            ,        1363,       23275,            0,
12/01/2016,MAR   ,Q            ,       45826,      185586,            0,
12/01/2016,MARA  ,Q            ,         100,         902,            0,
12/01/2016,MARK  ,Q            ,         700,         273,            0,
12/01/2016,MARPS ,Q            ,         511,           0,            0,
12/01/2016,MASI  ,Q            ,        2149,       31062,            0,
12/01/2016,MAT   ,Q            ,       20761,      276931,            0,
12/01/2016,MATN  ,Q            ,         780,        1056,            0,
12/01/2016,MATR  ,Q            ,         300,        2717,            0,
12/01/2016,MATW  ,Q            ,         627,       19043,            0,
12/01/2016,MAYS  ,Q            ,           0,           8,            0,
12/01/2016,MB    ,Q            ,        2430,        8345,            0,
12/01/2016,MBFI  ,Q            ,        3397,       32743,            0,
12/01/2016,MBII  ,Q            ,         368,         302,            0,
12/01/2016,MBLX  ,Q            ,         145,         320,            0,
12/01/2016,MBOT  ,Q            ,        1265,         144,            0,
12/01/2016,MBRG  ,Q            ,           2,         530,            0,
12/01/2016,MBRX  ,Q            ,           2,          21,            0,
12/01/2016,MBTF  ,Q            ,        2572,        4042,            0,
12/01/2016,MBUU  ,Q            ,         434,        5250,            0,
12/01/2016,MBVT  ,Q            ,         228,        1821,            0,
12/01/2016,MBVX  ,Q            ,          24,         400,            0,
12/01/2016,MBWM  ,Q            ,         301,        4319,            0,
12/01/2016,MCBC  ,Q            ,         101,        4621,            0,
12/01/2016,MCD   ,N            ,         300,           0,            0,
12/01/2016,MCEP  ,Q            ,        4137,         394,            0,
12/01/2016,MCFT  ,Q            ,        1137,        4740,            0,
12/01/2016,MCHI  ,Q            ,        1453,        2263,            0,
12/01/2016,MCHP  ,Q            ,       15375,      190899,            0,
12/01/2016,MCHX  ,Q            ,       12425,       12466,            0,
12/01/2016,MCRB  ,Q            ,        1129,        7817,            0,
12/01/2016,MCRI  ,Q            ,        1199,        6990,            0,
12/01/2016,MDCA  ,Q            ,        3221,       39367,            0,
12/01/2016,MDCO  ,Q            ,        2195,       64652,            0,
12/01/2016,MDGL  ,Q            ,         438,         324,            0,
12/01/2016,MDGN  ,Q            ,         595,        6743,            0,
12/01/2016,MDGS  ,Q            ,        7600,           0,            0,
12/01/2016,MDIV  ,Q            ,       16675,           2,            0,
12/01/2016,MDLZ  ,Q            ,      125658,      564683,            0,
12/01/2016,MDRX  ,Q            ,        8504,      107251,            0,
12/01/2016,MDSO  ,Q            ,        3250,       47631,            0,
12/01/2016,MDU   ,N            ,         100,           0,            0,
12/01/2016,MDVX  ,Q            ,        1000,           4,            0,
12/01/2016,MDVXW ,Q            ,         200,           0,            0,
12/01/2016,MDWD  ,Q            ,         110,         110,            0,
12/01/2016,MDXG  ,Q            ,        8544,       74226,            0,
12/01/2016,MEDP  ,Q            ,         508,        1849,            0,
12/01/2016,MEET  ,Q            ,       15029,       37841,            0,
12/01/2016,MEIP  ,Q            ,       11416,         632,            0,
12/01/2016,MELI  ,Q            ,        3289,       17477,            0,
12/01/2016,MELR  ,Q            ,           0,           1,            0,
12/01/2016,MEMP  ,Q            ,       67953,       10000,            0,
12/01/2016,MENT  ,Q            ,        7305,      106134,            0,
12/01/2016,MEOH  ,Q            ,        6438,       18745,            0,
12/01/2016,MERC  ,Q            ,        1983,        5506,            0,
12/01/2016,MFIN  ,Q            ,         679,         598,            0,
12/01/2016,MFINL ,Q            ,          50,           0,            0,
12/01/2016,MFNC  ,Q            ,          39,           0,            0,
12/01/2016,MFRI  ,Q            ,           0,         105,            0,
12/01/2016,MFSF  ,Q            ,         301,        1743,            0,
12/01/2016,MGCD  ,Q            ,           0,          49,            0,
12/01/2016,MGEE  ,Q            ,         456,       16015,            0,
12/01/2016,MGH   ,A            ,         990,           0,            0,
12/01/2016,MGI   ,Q            ,        4473,        9963,            0,
12/01/2016,MGIC  ,Q            ,         203,          16,            0,
12/01/2016,MGLN  ,Q            ,        1022,       28987,            0,
12/01/2016,MGNX  ,Q            ,         753,       28668,            0,
12/01/2016,MGPI  ,Q            ,         579,        4908,            0,
12/01/2016,MGRC  ,Q            ,         566,       11243,            0,
12/01/2016,MGYR  ,Q            ,           0,          40,            0,
12/01/2016,MHLD  ,Q            ,        6682,      100029,            0,
12/01/2016,MICT  ,Q            ,        1200,         218,            0,
12/01/2016,MIDD  ,Q            ,        3414,       32075,            0,
12/01/2016,MIK   ,Q            ,        2744,       60456,            0,
12/01/2016,MILN  ,Q            ,           7,           0,            0,
12/01/2016,MIME  ,Q            ,        4168,        1761,            0,
12/01/2016,MIND  ,Q            ,           0,         404,            0,
12/01/2016,MINI  ,Q            ,        1775,       34854,            0,
12/01/2016,MIRN  ,Q            ,        3713,         240,            0,
12/01/2016,MITK  ,Q            ,        4599,        7684,            0,
12/01/2016,MITL  ,Q            ,        1431,        3690,            0,
12/01/2016,MKSI  ,Q            ,        3053,       69080,            0,
12/01/2016,MKTX  ,Q            ,        1587,       30388,            0,
12/01/2016,MLAB  ,Q            ,          14,        1757,            0,
12/01/2016,MLHR  ,Q            ,        1058,       58791,            0,
12/01/2016,MLNK  ,Q            ,           0,        2620,            0,
12/01/2016,MLNX  ,Q            ,        2631,       19258,            0,
12/01/2016,MLVF  ,Q            ,        1026,          99,            0,
12/01/2016,MMAC  ,Q            ,           1,           1,            0,
12/01/2016,MMLP  ,Q            ,        5555,        7750,            0,
12/01/2016,MMSI  ,Q            ,        1046,       75359,            0,
12/01/2016,MMYT  ,Q            ,         605,        6240,            0,
12/01/2016,MNDO  ,Q            ,         784,           0,            0,
12/01/2016,MNGA  ,Q            ,       10134,        1186,            0,
12/01/2016,MNKD  ,Q            ,       31440,       62659,            0,
12/01/2016,MNOV  ,Q            ,         497,        7231,            0,
12/01/2016,MNRO  ,Q            ,        1342,       27202,            0,
12/01/2016,MNST  ,Q            ,       28253,      212394,            0,
12/01/2016,MNTA  ,Q            ,        1673,       91041,            0,
12/01/2016,MNTX  ,Q            ,        2500,        2060,            0,
12/01/2016,MO    ,N            ,         700,           0,            0,
12/01/2016,MOBL  ,Q            ,        1782,       20905,            0,
12/01/2016,MOCO  ,Q            ,         400,         194,            0,
12/01/2016,MOFG  ,Q            ,         219,        2516,            0,
12/01/2016,MOMO  ,Q            ,        5677,       29071,            0,
12/01/2016,MORN  ,Q            ,        1069,        8650,            0,
12/01/2016,MOSY  ,Q            ,       20000,         800,            0,
12/01/2016,MOXC  ,Q            ,         100,           0,            0,
12/01/2016,MPAA  ,Q            ,         786,       12032,            0,
12/01/2016,MPB   ,Q            ,        1100,          64,            0,
12/01/2016,MPCT  ,Q            ,         214,           0,            0,
12/01/2016,MPEL  ,Q            ,       40809,      164379,            0,
12/01/2016,MPET  ,Q            ,        1102,        1889,            0,
12/01/2016,MPW   ,N            ,         300,           0,            0,
12/01/2016,MPWR  ,Q            ,        4564,       30622,            0,
12/01/2016,MRAM  ,Q            ,         540,         427,            0,
12/01/2016,MRCC  ,Q            ,        2082,         192,            0,
12/01/2016,MRCY  ,Q            ,        2364,       31920,            0,
12/01/2016,MRLN  ,Q            ,        1498,        1883,            0,
12/01/2016,MRNS  ,Q            ,        6470,         434,            0,
12/01/2016,MRO   ,N            ,         363,           0,            0,
12/01/2016,MRTN  ,Q            ,        4921,       15244,            0,
12/01/2016,MRTX  ,Q            ,         101,        5102,            0,
12/01/2016,MRUS  ,Q            ,          51,           1,            0,
12/01/2016,MRVC  ,Q            ,           7,         122,            0,
12/01/2016,MRVL  ,Q            ,       30287,      369784,            0,
12/01/2016,MSBF  ,Q            ,          44,          81,            0,
12/01/2016,MSBI  ,Q            ,         313,        1086,            0,
12/01/2016,MSCC  ,Q            ,        6821,      189913,            0,
12/01/2016,MSDI  ,Q            ,         173,           0,            0,
12/01/2016,MSEX  ,Q            ,        1808,        4224,            0,
12/01/2016,MSFG  ,Q            ,         254,        8146,            0,
12/01/2016,MSFT  ,Q            ,      468589,     2714400,            0,
12/01/2016,MSON  ,Q            ,           8,        1005,            0,
12/01/2016,MSTR  ,Q            ,          45,        9524,            0,
12/01/2016,MTBC  ,Q            ,           0,          85,            0,
12/01/2016,MTCH  ,Q            ,       13151,       23814,            0,
12/01/2016,MTEX  ,Q            ,        2531,          53,            0,
12/01/2016,MTFB  ,Q            ,         200,           0,            0,
12/01/2016,MTFBW ,Q            ,           0,         200,            0,
12/01/2016,MTG   ,N            ,         200,           0,            0,
12/01/2016,MTGE  ,Q            ,        1301,       24273,            0,
12/01/2016,MTLS  ,Q            ,         817,           0,            0,
12/01/2016,MTP   ,Q            ,          13,           0,            0,
12/01/2016,MTRX  ,Q            ,        1236,       15206,            0,
12/01/2016,MTSC  ,Q            ,           0,       13185,            0,
12/01/2016,MTSI  ,Q            ,        4622,       38022,            0,
12/01/2016,MTSL  ,Q            ,         600,         200,            0,
12/01/2016,MU    ,Q            ,      202929,     1120723,            0,
12/01/2016,MUR   ,N            ,         100,           0,            0,
12/01/2016,MVIS  ,Q            ,        2366,        9589,            0,
12/01/2016,MXIM  ,Q            ,       18148,      150706,            0,
12/01/2016,MXPT  ,Q            ,         239,           1,            0,
12/01/2016,MXWL  ,Q            ,         203,       11065,            0,
12/01/2016,MYGN  ,Q            ,       27496,       75700,            0,
12/01/2016,MYL   ,Q            ,       40752,      293010,            0,
12/01/2016,MYOK  ,Q            ,         500,        4364,            0,
12/01/2016,MYRG  ,Q            ,        1341,       14296,            0,
12/01/2016,MZOR  ,Q            ,         385,         390,            0,
12/01/2016,NAII  ,Q            ,         400,          80,            0,
12/01/2016,NAKD  ,Q            ,         116,           0,            0,
12/01/2016,NAME  ,Q            ,          77,        2600,            0,
12/01/2016,NANO  ,Q            ,        1033,       16900,            0,
12/01/2016,NATH  ,Q            ,         113,        1503,            0,
12/01/2016,NATI  ,Q            ,        5398,       84802,            0,
12/01/2016,NATR  ,Q            ,         296,        2281,            0,
12/01/2016,NAUH  ,Q            ,          30,         118,            0,
12/01/2016,NAVG  ,Q            ,         358,        8097,            0,
12/01/2016,NAVI  ,Q            ,       36796,      215965,            0,
12/01/2016,NBIX  ,Q            ,        7418,       59308,            0,
12/01/2016,NBL   ,N            ,         200,           0,            0,
12/01/2016,NBN   ,Q            ,           0,         179,            0,
12/01/2016,NBRV  ,Q            ,           1,           1,            0,
12/01/2016,NBTB  ,Q            ,         992,       22815,            0,
12/01/2016,NCBS  ,Q            ,         301,         972,            0,
12/01/2016,NCIT  ,Q            ,         145,        1061,            0,
12/01/2016,NCLH  ,Q            ,       17865,      121503,            0,
12/01/2016,NCMI  ,Q            ,        1764,       20268,            0,
12/01/2016,NCOM  ,Q            ,         302,        1168,            0,
12/01/2016,NCTY  ,Q            ,        1141,         300,            0,
12/01/2016,NDAQ  ,Q            ,        9297,       48159,            0,
12/01/2016,NDLS  ,Q            ,        2178,        7986,            0,
12/01/2016,NDRM  ,Q            ,         587,        1762,            0,
12/01/2016,NDSN  ,Q            ,        1323,       33995,            0,
12/01/2016,NE    ,N            ,         352,           0,            0,
12/01/2016,NEM   ,N            ,         400,           0,            0,
12/01/2016,NEO   ,Q            ,        2170,       14798,            0,
12/01/2016,NEOG  ,Q            ,         494,       21046,            0,
12/01/2016,NEON  ,Q            ,        1768,        8721,            0,
12/01/2016,NEOS  ,Q            ,         151,        3801,            0,
12/01/2016,NEOT  ,Q            ,         100,           0,            0,
12/01/2016,NEPT  ,Q            ,           9,        2900,            0,
12/01/2016,NERV  ,Q            ,         814,        8119,            0,
12/01/2016,NETE  ,Q            ,         179,         188,            0,
12/01/2016,NEWS  ,Q            ,         930,        7263,            0,
12/01/2016,NEWT  ,Q            ,         739,         431,            0,
12/01/2016,NFBK  ,Q            ,         319,       23408,            0,
12/01/2016,NFLX  ,Q            ,       42019,      167479,            0,
12/01/2016,NFX   ,N            ,         100,           0,            0,
12/01/2016,NGD   ,A            ,         100,           0,            0,
12/01/2016,NGHC  ,Q            ,         825,       17288,            0,
12/01/2016,NGHCO ,Q            ,        1800,           0,            0,
12/01/2016,NGHCZ ,Q            ,         572,           0,            0,
12/01/2016,NH    ,Q            ,         533,        3318,            0,
12/01/2016,NHLD  ,Q            ,           0,         228,            0,
12/01/2016,NHS   ,A            ,          32,           0,            0,
12/01/2016,NHTC  ,Q            ,         693,        1394,            0,
12/01/2016,NICE  ,Q            ,        1965,        4536,            0,
12/01/2016,NICK  ,Q            ,           0,         300,            0,
12/01/2016,NIHD  ,Q            ,         414,       45873,            0,
12/01/2016,NILE  ,Q            ,        1235,       10782,            0,
12/01/2016,NK    ,Q            ,         659,        9710,            0,
12/01/2016,NKSH  ,Q            ,         956,        1368,            0,
12/01/2016,NKTR  ,Q            ,        6520,      195030,            0,
12/01/2016,NLNK  ,Q            ,        2311,        7672,            0,
12/01/2016,NLST  ,Q            ,         148,        1803,            0,
12/01/2016,NMIH  ,Q            ,        2022,       23191,            0,
12/01/2016,NMRX  ,Q            ,         315,        3358,            0,
12/01/2016,NNBR  ,Q            ,        2036,        7672,            0,
12/01/2016,NNDM  ,Q            ,           1,           0,            0,
12/01/2016,NNN   ,N            ,         400,           0,            0,
12/01/2016,NOA   ,N            ,         100,           0,            0,
12/01/2016,NOVN  ,Q            ,         515,         300,            0,
12/01/2016,NOVT  ,Q            ,         933,       10088,            0,
12/01/2016,NRCIA ,Q            ,         101,        1388,            0,
12/01/2016,NRCIB ,Q            ,         125,           8,            0,
12/01/2016,NRIM  ,Q            ,           2,        1274,            0,
12/01/2016,NSEC  ,Q            ,           0,          27,            0,
12/01/2016,NSIT  ,Q            ,         498,       27765,            0,
12/01/2016,NSSC  ,Q            ,           1,        1152,            0,
12/01/2016,NSTG  ,Q            ,         804,        3958,            0,
12/01/2016,NSYS  ,Q            ,         100,           0,            0,
12/01/2016,NTAP  ,Q            ,      187150,      295640,            0,
12/01/2016,NTCT  ,Q            ,        6971,       55761,            0,
12/01/2016,NTES  ,Q            ,       11488,       22637,            0,
12/01/2016,NTGR  ,Q            ,        2698,       40750,            0,
12/01/2016,NTIC  ,Q            ,           0,          65,            0,
12/01/2016,NTLA  ,Q            ,        1034,        6567,            0,
12/01/2016,NTNX  ,Q            ,       10199,       12474,            0,
12/01/2016,NTRA  ,Q            ,        1288,        6814,            0,
12/01/2016,NTRI  ,Q            ,        1580,       25407,            0,
12/01/2016,NTRS  ,Q            ,       14857,       95046,            0,
12/01/2016,NTRSP ,Q            ,         161,         196,            0,
12/01/2016,NTWK  ,Q            ,         106,         261,            0,
12/01/2016,NUAN  ,Q            ,       41713,      135773,            0,
12/01/2016,NURO  ,Q            ,        3894,         200,            0,
12/01/2016,NUTR  ,Q            ,         104,        3471,            0,
12/01/2016,NUVA  ,Q            ,        2203,       34462,            0,
12/01/2016,NVAX  ,Q            ,       36251,      202651,            0,
12/01/2016,NVCN  ,Q            ,        5075,         500,            0,
12/01/2016,NVCR  ,Q            ,        3189,       23020,            0,
12/01/2016,NVDA  ,Q            ,      163978,      310733,            0,
12/01/2016,NVDQ  ,Q            ,        2146,        3720,            0,
12/01/2016,NVEC  ,Q            ,         342,        1434,            0,
12/01/2016,NVEE  ,Q            ,        1016,        2025,            0,
12/01/2016,NVET  ,Q            ,         400,           0,            0,
12/01/2016,NVFY  ,Q            ,        1370,         908,            0,
12/01/2016,NVGN  ,Q            ,        5575,         100,            0,
12/01/2016,NVIV  ,Q            ,         809,       10091,            0,
12/01/2016,NVLN  ,Q            ,        2149,       18000,            0,
12/01/2016,NVLS  ,Q            ,        3249,         576,            0,
12/01/2016,NVMI  ,Q            ,         524,         127,            0,
12/01/2016,NVTR  ,Q            ,         365,         197,            0,
12/01/2016,NWBI  ,Q            ,        2140,       82210,            0,
12/01/2016,NWBO  ,Q            ,         519,        1900,            0,
12/01/2016,NWFL  ,Q            ,          25,         100,            0,
12/01/2016,NWLI  ,Q            ,         201,         538,            0,
12/01/2016,NWPX  ,Q            ,        1167,        1488,            0,
12/01/2016,NWS   ,Q            ,        2735,       38445,            0,
12/01/2016,NWSA  ,Q            ,       15892,      160796,            0,
12/01/2016,NXEO  ,Q            ,         605,        2043,            0,
12/01/2016,NXEOW ,Q            ,         794,           0,            0,
12/01/2016,NXPI  ,Q            ,       36326,      267500,            0,
12/01/2016,NXST  ,Q            ,         919,       15969,            0,
12/01/2016,NXTD  ,Q            ,         251,          24,            0,
12/01/2016,NXTM  ,Q            ,        2792,       35352,            0,
12/01/2016,NYMT  ,Q            ,        9760,       52086,            0,
12/01/2016,NYMX  ,Q            ,         331,        1336,            0,
12/01/2016,NYNY  ,Q            ,         304,         892,            0,
12/01/2016,O     ,N            ,         100,           0,            0,
12/01/2016,OACQW ,Q            ,         102,           0,            0,
12/01/2016,OAS   ,N            ,         147,           0,            0,
12/01/2016,OBCI  ,Q            ,         600,          59,            0,
12/01/2016,OBLN  ,Q            ,          25,         639,            0,
12/01/2016,OCC   ,Q            ,           0,          88,            0,
12/01/2016,OCFC  ,Q            ,         434,      265914,            0,
12/01/2016,OCLR  ,Q            ,       12395,      112764,            0,
12/01/2016,OCLS  ,Q            ,         500,         238,            0,
12/01/2016,OCRX  ,Q            ,         254,         187,            0,
12/01/2016,OCUL  ,Q            ,        6661,       10769,            0,
12/01/2016,ODFL  ,Q            ,        1464,       54025,            0,
12/01/2016,ODP   ,Q            ,       17143,      324589,            0,
12/01/2016,OESX  ,Q            ,       15142,        3731,            0,
12/01/2016,OFIX  ,Q            ,         359,        7822,            0,
12/01/2016,OFLX  ,Q            ,         118,         543,            0,
12/01/2016,OFS   ,Q            ,         211,         280,            0,
12/01/2016,OGXI  ,Q            ,       11311,        1315,            0,
12/01/2016,OHAI  ,Q            ,           1,           0,            0,
12/01/2016,OHGI  ,Q            ,         485,           0,            0,
12/01/2016,OHI   ,N            ,         200,           0,            0,
12/01/2016,OHRP  ,Q            ,         304,        2427,            0,
12/01/2016,OIIM  ,Q            ,           4,           0,            0,
12/01/2016,OKSB  ,Q            ,           5,        3864,            0,
12/01/2016,OLBK  ,Q            ,        1635,        1245,            0,
12/01/2016,OLD   ,Q            ,         200,           0,            0,
12/01/2016,OLED  ,Q            ,        3705,       27680,            0,
12/01/2016,OLLI  ,Q            ,        4431,       59924,            0,
12/01/2016,OMAB  ,Q            ,        1240,        2862,            0,
12/01/2016,OMCL  ,Q            ,        2036,       31263,            0,
12/01/2016,OMED  ,Q            ,         742,        9119,            0,
12/01/2016,OMER  ,Q            ,        6702,       22815,            0,
12/01/2016,OMEX  ,Q            ,         300,         208,            0,
12/01/2016,ON    ,Q            ,        9431,      233925,            0,
12/01/2016,ONB   ,Q            ,        3790,      126802,            0,
12/01/2016,ONCE  ,Q            ,        1863,       19570,            0,
12/01/2016,ONCS  ,Q            ,           0,         309,            0,
12/01/2016,ONEQ  ,Q            ,        1118,         110,            0,
12/01/2016,ONS   ,Q            ,           0,         227,            0,
12/01/2016,ONTX  ,Q            ,         100,          85,            0,
12/01/2016,ONVI  ,Q            ,           0,         159,            0,
12/01/2016,ONVO  ,Q            ,       11524,       18037,            0,
12/01/2016,OPB   ,Q            ,        2389,       13441,            0,
12/01/2016,OPGN  ,Q            ,          25,           0,            0,
12/01/2016,OPHC  ,Q            ,           0,          16,            0,
12/01/2016,OPHT  ,Q            ,        8983,       46109,            0,
12/01/2016,OPK   ,Q            ,       24841,      118592,            0,
12/01/2016,OPOF  ,Q            ,           0,          59,            0,
12/01/2016,OPTT  ,Q            ,       13668,         471,            0,
12/01/2016,OPXA  ,Q            ,        8914,         121,            0,
12/01/2016,OPXAW ,Q            ,       14424,           0,            0,
12/01/2016,ORBC  ,Q            ,        3277,       27762,            0,
12/01/2016,ORBK  ,Q            ,        2196,       10034,            0,
12/01/2016,ORCL  ,N            ,        8656,           0,            0,
12/01/2016,OREX  ,Q            ,         249,        1351,            0,
12/01/2016,ORIG  ,Q            ,      221347,        9931,            0,
12/01/2016,ORIT  ,Q            ,        2637,       20691,            0,
12/01/2016,ORLY  ,Q            ,        7419,       33990,            0,
12/01/2016,ORMP  ,Q            ,         353,          28,            0,
12/01/2016,ORPN  ,Q            ,         150,           0,            0,
12/01/2016,ORRF  ,Q            ,          72,        1720,            0,
12/01/2016,OSBC  ,Q            ,        2745,        8147,            0,
12/01/2016,OSIR  ,Q            ,         506,        7370,            0,
12/01/2016,OSIS  ,Q            ,         860,       15602,            0,
12/01/2016,OSK   ,N            ,         100,           0,            0,
12/01/2016,OSM   ,Q            ,         300,           0,            0,
12/01/2016,OSN   ,Q            ,         700,           0,            0,
12/01/2016,OSTK  ,Q            ,         557,        6148,            0,
12/01/2016,OSUR  ,Q            ,       11116,       47706,            0,
12/01/2016,OTEL  ,Q            ,          10,          51,            0,
12/01/2016,OTEX  ,Q            ,        1589,        2197,            0,
12/01/2016,OTIC  ,Q            ,         705,        4000,            0,
12/01/2016,OTIV  ,Q            ,        1300,        4700,            0,
12/01/2016,OTTR  ,Q            ,        1882,       10133,            0,
12/01/2016,OTTW  ,Q            ,         138,         135,            0,
12/01/2016,OVAS  ,Q            ,        3797,       14964,            0,
12/01/2016,OVBC  ,Q            ,           0,          65,            0,
12/01/2016,OVLY  ,Q            ,          92,           0,            0,
12/01/2016,OXBR  ,Q            ,           0,           4,            0,
12/01/2016,OXFD  ,Q            ,         201,        5525,            0,
12/01/2016,OXLC  ,Q            ,        7424,         175,            0,
12/01/2016,OXLCO ,Q            ,           2,           0,            0,
12/01/2016,OXY   ,N            ,          62,           0,            0,
12/01/2016,OZRK  ,Q            ,        7065,       97424,            0,
12/01/2016,PAAC  ,Q            ,         100,           0,            0,
12/01/2016,PAAS  ,Q            ,       14217,       35106,            0,
12/01/2016,PACB  ,Q            ,        4715,       47741,            0,
12/01/2016,PACW  ,Q            ,       13098,       62279,            0,
12/01/2016,PAGG  ,Q            ,         176,           0,            0,
12/01/2016,PAH   ,N            ,         400,           0,            0,
12/01/2016,PAHC  ,Q            ,         290,       13480,            0,
12/01/2016,PANL  ,Q            ,         151,         233,            0,
12/01/2016,PARN  ,Q            ,         214,           0,            0,
12/01/2016,PATI  ,Q            ,         100,          50,            0,
12/01/2016,PATK  ,Q            ,         818,       14753,            0,
