Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/23/2018,KBWY  ,Q            ,       11780,           0,            0,
05/23/2018,KCAP  ,Q            ,         851,         200,            0,
05/23/2018,KE    ,Q            ,         394,        2745,            0,
05/23/2018,KELYA ,Q            ,        2409,       12623,            0,
05/23/2018,KERX  ,Q            ,        3225,       22133,            0,
05/23/2018,KEYW  ,Q            ,        2787,       49208,            0,
05/23/2018,KFFB  ,Q            ,           5,           0,            0,
05/23/2018,KFRC  ,Q            ,        2268,       57653,            0,
05/23/2018,KGJI  ,Q            ,         126,           0,            0,
05/23/2018,KHC   ,Q            ,       83233,      352482,            0,
05/23/2018,KIDS  ,Q            ,          22,        1140,            0,
05/23/2018,KIN   ,Q            ,        3860,        4181,            0,
05/23/2018,KINS  ,Q            ,         113,         421,            0,
05/23/2018,KIRK  ,Q            ,         865,        4939,            0,
05/23/2018,KLAC  ,Q            ,        8443,      256624,            0,
05/23/2018,KLDX  ,A            ,         576,           0,            0,
05/23/2018,KLIC  ,Q            ,        3917,       30583,            0,
05/23/2018,KLXI  ,Q            ,        2574,       19839,            0,
05/23/2018,KMDA  ,Q            ,          11,          34,            0,
05/23/2018,KMPH  ,Q            ,        4448,        3453,            0,
05/23/2018,KNDI  ,Q            ,        2132,         136,            0,
05/23/2018,KNSL  ,Q            ,         379,        1562,            0,
05/23/2018,KONA  ,Q            ,         190,         512,            0,
05/23/2018,KONE  ,Q            ,         216,           0,            0,
05/23/2018,KOOL  ,Q            ,      121487,       12654,            0,
05/23/2018,KOPN  ,Q            ,        2420,        7489,            0,
05/23/2018,KOS   ,N            ,           0,       22779,            0,
05/23/2018,KOSS  ,Q            ,         100,           0,            0,
05/23/2018,KPTI  ,Q            ,        6464,       16725,            0,
05/23/2018,KRE   ,P            ,        1000,           0,            0,
05/23/2018,KRMA  ,Q            ,          10,           0,            0,
05/23/2018,KRNT  ,Q            ,        1844,        7102,            0,
05/23/2018,KRNY  ,Q            ,        2932,       18774,            0,
05/23/2018,KRYS  ,Q            ,           6,          17,            0,
05/23/2018,KTCC  ,Q            ,          13,          13,            0,
05/23/2018,KTOS  ,Q            ,       10217,       42997,            0,
05/23/2018,KTOV  ,Q            ,        5537,         104,            0,
05/23/2018,KTWO  ,Q            ,        1396,       15426,            0,
05/23/2018,KURA  ,Q            ,        4168,       10091,            0,
05/23/2018,KVHI  ,Q            ,         271,         659,            0,
05/23/2018,KZIA  ,Q            ,         157,         201,            0,
05/23/2018,LABL  ,Q            ,         354,        4003,            0,
05/23/2018,LAKE  ,Q            ,        1300,         116,            0,
05/23/2018,LALT  ,Q            ,          92,           0,            0,
05/23/2018,LAMR  ,Q            ,        2834,       19680,            0,
05/23/2018,LANC  ,Q            ,         567,      173370,            0,
05/23/2018,LAND  ,Q            ,         464,         445,            0,
05/23/2018,LASR  ,Q            ,        7287,        2989,            0,
05/23/2018,LAUR  ,Q            ,        4488,       18778,            0,
05/23/2018,LAWS  ,Q            ,          31,         298,            0,
05/23/2018,LAYN  ,Q            ,         835,        4174,            0,
05/23/2018,LAZY  ,Q            ,           0,          20,            0,
05/23/2018,LBAI  ,Q            ,         868,        3521,            0,
05/23/2018,LBC   ,Q            ,         206,        2692,            0,
05/23/2018,LBRDA ,Q            ,        1036,        5237,            0,
05/23/2018,LBRDK ,Q            ,        2035,       26742,            0,
05/23/2018,LBTYA ,Q            ,       13883,       96819,            0,
05/23/2018,LBTYB ,Q            ,           1,           0,            0,
05/23/2018,LBTYK ,Q            ,       23601,      114029,            0,
05/23/2018,LBY   ,A            ,          71,           0,            0,
05/23/2018,LCA   ,Q            ,        2200,           0,            0,
05/23/2018,LCNB  ,Q            ,          42,         499,            0,
05/23/2018,LCUT  ,Q            ,         396,        1701,            0,
05/23/2018,LE    ,Q            ,         696,        6771,            0,
05/23/2018,LECO  ,Q            ,         746,        9216,            0,
05/23/2018,LEDS  ,Q            ,         587,          57,            0,
05/23/2018,LEGR  ,Q            ,         140,           0,            0,
05/23/2018,LENS  ,Q            ,         125,           0,            0,
05/23/2018,LEVL  ,Q            ,         694,           0,            0,
05/23/2018,LEXEA ,Q            ,        1329,       10703,            0,
05/23/2018,LFUS  ,Q            ,         541,       10287,            0,
05/23/2018,LFVN  ,Q            ,          28,         318,            0,
05/23/2018,LGCY  ,Q            ,       13942,        6000,            0,
05/23/2018,LGCYO ,Q            ,         300,         100,            0,
05/23/2018,LGCYP ,Q            ,          76,           1,            0,
05/23/2018,LGF.A ,N            ,           0,         135,            0,
05/23/2018,LGF.B ,N            ,        1200,           0,            0,
05/23/2018,LGIH  ,Q            ,        2438,       10028,            0,
05/23/2018,LGND  ,Q            ,        1056,       10785,            0,
05/23/2018,LHCG  ,Q            ,        1483,        8972,            0,
05/23/2018,LIFE  ,Q            ,        5617,           0,            0,
05/23/2018,LILA  ,Q            ,         521,        4696,            0,
05/23/2018,LILAK ,Q            ,        1741,       13076,            0,
05/23/2018,LINC  ,Q            ,         319,         100,            0,
05/23/2018,LIND  ,Q            ,         464,        3008,            0,
05/23/2018,LION  ,Q            ,         585,        4866,            0,
05/23/2018,LITE  ,Q            ,       35468,       25024,            0,
05/23/2018,LIVE  ,Q            ,         419,         551,            0,
05/23/2018,LIVN  ,Q            ,        1961,        7355,            0,
05/23/2018,LIVX  ,Q            ,         100,         100,            0,
05/23/2018,LJPC  ,Q            ,        1240,        9826,            0,
05/23/2018,LKFN  ,Q            ,         632,        1581,            0,
05/23/2018,LKQ   ,Q            ,       10202,      156904,            0,
05/23/2018,LLEX  ,A            ,         138,           0,            0,
05/23/2018,LLIT  ,Q            ,           1,           1,            0,
05/23/2018,LLNW  ,Q            ,        5444,       68151,            0,
05/23/2018,LMAT  ,Q            ,        1003,        2778,            0,
05/23/2018,LMB   ,Q            ,         106,         100,            0,
05/23/2018,LMBS  ,Q            ,        4398,         953,            0,
05/23/2018,LMFA  ,Q            ,        9530,        3638,            0,
05/23/2018,LMNR  ,Q            ,         318,        1148,            0,
05/23/2018,LMNX  ,Q            ,        2982,      114712,            0,
05/23/2018,LMRK  ,Q            ,        1321,         200,            0,
05/23/2018,LNDC  ,Q            ,         378,        1605,            0,
05/23/2018,LNG   ,A            ,           0,        2511,            0,
05/23/2018,LNGR  ,Q            ,           5,           0,            0,
05/23/2018,LNTH  ,Q            ,        3630,       15742,            0,
05/23/2018,LOAN  ,Q            ,         136,           1,            0,
05/23/2018,LOB   ,Q            ,         611,        3871,            0,
05/23/2018,LOCO  ,Q            ,        3989,       15217,            0,
05/23/2018,LOGI  ,Q            ,        6530,        5128,            0,
05/23/2018,LOGM  ,Q            ,        2670,       15414,            0,
05/23/2018,LONE  ,Q            ,        5002,        3657,            0,
05/23/2018,LOPE  ,Q            ,        1405,       41552,            0,
05/23/2018,LORL  ,Q            ,         740,        1872,            0,
05/23/2018,LOXO  ,Q            ,        1687,        6840,            0,
05/23/2018,LPCN  ,Q            ,        1543,         400,            0,
05/23/2018,LPLA  ,Q            ,       14183,       31439,            0,
05/23/2018,LPNT  ,Q            ,        3564,       38066,            0,
05/23/2018,LPSN  ,Q            ,        9289,       18202,            0,
05/23/2018,LPTH  ,Q            ,        1785,         170,            0,
05/23/2018,LPTX  ,Q            ,         100,         123,            0,
05/23/2018,LQDT  ,Q            ,         365,        3137,            0,
05/23/2018,LRAD  ,Q            ,           0,         866,            0,
05/23/2018,LRCX  ,Q            ,       38926,      228715,            0,
05/23/2018,LSBK  ,Q            ,           1,           0,            0,
05/23/2018,LSCC  ,Q            ,        4806,       45664,            0,
05/23/2018,LSTR  ,Q            ,        3609,        7573,            0,
05/23/2018,LSXMA ,Q            ,        1449,      125543,            0,
05/23/2018,LSXMK ,Q            ,        1938,      158291,            0,
05/23/2018,LTBR  ,Q            ,         301,           0,            0,
05/23/2018,LTRPA ,Q            ,        3558,      216692,            0,
05/23/2018,LTRX  ,Q            ,        3304,         789,            0,
05/23/2018,LTS   ,A            ,         333,           0,            0,
05/23/2018,LTXB  ,Q            ,        4584,       10846,            0,
05/23/2018,LULU  ,Q            ,       11228,      187964,            0,
05/23/2018,LUNA  ,Q            ,         952,         100,            0,
05/23/2018,LUV   ,N            ,          25,           0,            0,
05/23/2018,LVHD  ,Q            ,        2266,          18,            0,
05/23/2018,LWAY  ,Q            ,         428,         257,            0,
05/23/2018,LX    ,Q            ,        3125,        1203,            0,
05/23/2018,LXRX  ,Q            ,        6868,       32936,            0,
05/23/2018,LYL   ,Q            ,           1,           1,            0,
05/23/2018,LYTS  ,Q            ,         722,        2248,            0,
05/23/2018,MACK  ,Q            ,         526,        1984,            0,
05/23/2018,MAGS  ,Q            ,         369,          23,            0,
05/23/2018,MAMS  ,Q            ,         126,          26,            0,
05/23/2018,MANH  ,Q            ,        2649,       18133,            0,
05/23/2018,MANT  ,Q            ,        1611,       11886,            0,
05/23/2018,MAR   ,Q            ,       10724,       95826,            0,
05/23/2018,MARA  ,Q            ,        8386,         150,            0,
05/23/2018,MARK  ,Q            ,        8700,        3717,            0,
05/23/2018,MARPS ,Q            ,          15,           0,            0,
05/23/2018,MASI  ,Q            ,        2383,       11612,            0,
05/23/2018,MAT   ,Q            ,       33679,      236796,            0,
05/23/2018,MATR  ,Q            ,        1600,           0,            0,
05/23/2018,MATW  ,Q            ,         500,        4630,            0,
05/23/2018,MB    ,Q            ,        2389,       14494,            0,
05/23/2018,MBB   ,Q            ,        2290,       75616,            0,
05/23/2018,MBCN  ,Q            ,         104,         126,            0,
05/23/2018,MBFI  ,Q            ,       10406,       34360,            0,
05/23/2018,MBFIO ,Q            ,         700,          75,            0,
05/23/2018,MBII  ,Q            ,        3382,        1016,            0,
05/23/2018,MBIN  ,Q            ,         267,        1127,            0,
05/23/2018,MBIO  ,Q            ,         725,         400,            0,
05/23/2018,MBOT  ,Q            ,       23395,           0,            0,
05/23/2018,MBRX  ,Q            ,        1077,           0,            0,
05/23/2018,MBSD  ,Q            ,           1,           0,            0,
05/23/2018,MBTF  ,Q            ,         185,         889,            0,
05/23/2018,MBUU  ,Q            ,        1588,        4841,            0,
05/23/2018,MBWM  ,Q            ,         443,        1572,            0,
05/23/2018,MCBC  ,Q            ,         523,         989,            0,
05/23/2018,MCEP  ,Q            ,        2835,         152,            0,
05/23/2018,MCFT  ,Q            ,        1828,        4146,            0,
05/23/2018,MCHI  ,Q            ,        7091,        1436,            0,
05/23/2018,MCHP  ,Q            ,       12168,      139128,            0,
05/23/2018,MCHX  ,Q            ,           8,         100,            0,
05/23/2018,MCRB  ,Q            ,        1742,        7451,            0,
05/23/2018,MCRI  ,Q            ,         519,        3608,            0,
05/23/2018,MDB   ,Q            ,        2562,        2330,            0,
05/23/2018,MDCA  ,Q            ,        9028,       15979,            0,
05/23/2018,MDCO  ,Q            ,        5016,       17006,            0,
05/23/2018,MDGL  ,Q            ,         564,        2435,            0,
05/23/2018,MDGS  ,Q            ,         100,          12,            0,
05/23/2018,MDIV  ,Q            ,        1700,           0,            0,
05/23/2018,MDLZ  ,Q            ,       73676,     1701878,            0,
05/23/2018,MDRX  ,Q            ,       11780,       76794,            0,
05/23/2018,MDSO  ,Q            ,        6823,       19348,            0,
05/23/2018,MDWD  ,Q            ,           0,          22,            0,
05/23/2018,MDXG  ,Q            ,       21946,      265481,            0,
05/23/2018,MEDP  ,Q            ,        1490,        6137,            0,
05/23/2018,MEET  ,Q            ,       24195,       10485,            0,
05/23/2018,MEIP  ,Q            ,        8237,        1475,            0,
05/23/2018,MELI  ,Q            ,       12147,       36028,            0,
05/23/2018,MEOH  ,Q            ,        3370,       15636,            0,
05/23/2018,MERC  ,Q            ,        1873,        8351,            0,
05/23/2018,MESO  ,Q            ,        1017,         201,            0,
05/23/2018,METC  ,Q            ,        2793,         707,            0,
05/23/2018,MFIN  ,Q            ,        1592,        5623,            0,
05/23/2018,MFNC  ,Q            ,          28,           0,            0,
05/23/2018,MFSF  ,Q            ,         129,         322,            0,
05/23/2018,MGEE  ,Q            ,        1089,        5043,            0,
05/23/2018,MGEN  ,Q            ,        1461,        2448,            0,
05/23/2018,MGI   ,Q            ,        2699,       19045,            0,
05/23/2018,MGIC  ,Q            ,        2499,           1,            0,
05/23/2018,MGLN  ,Q            ,        1557,        8731,            0,
05/23/2018,MGNX  ,Q            ,        2593,        7592,            0,
05/23/2018,MGPI  ,Q            ,         471,        3930,            0,
05/23/2018,MGRC  ,Q            ,        2189,       33766,            0,
05/23/2018,MHLD  ,Q            ,        5476,       25702,            0,
05/23/2018,MICT  ,Q            ,         248,         100,            0,
05/23/2018,MIDD  ,Q            ,        2272,       79427,            0,
05/23/2018,MIK   ,Q            ,        7044,      106927,            0,
05/23/2018,MILN  ,Q            ,         705,           0,            0,
05/23/2018,MIME  ,Q            ,        5147,        8210,            0,
05/23/2018,MIND  ,Q            ,         392,        1000,            0,
05/23/2018,MINDP ,Q            ,         100,           0,            0,
05/23/2018,MINI  ,Q            ,        1410,       10066,            0,
05/23/2018,MITK  ,Q            ,       10941,        5781,            0,
05/23/2018,MITL  ,Q            ,        5874,       23837,            0,
05/23/2018,MKSI  ,Q            ,        4517,       58346,            0,
05/23/2018,MKTX  ,Q            ,         809,       23339,            0,
05/23/2018,MLAB  ,Q            ,         310,         662,            0,
05/23/2018,MLCO  ,Q            ,       15726,       74665,            0,
05/23/2018,MLHR  ,Q            ,        3358,       13562,            0,
05/23/2018,MLNT  ,Q            ,        4244,        7218,            0,
05/23/2018,MLNX  ,Q            ,        3370,       13623,            0,
05/23/2018,MLVF  ,Q            ,         119,         244,            0,
05/23/2018,MMAC  ,Q            ,         100,           1,            0,
05/23/2018,MMLP  ,Q            ,        2261,         298,            0,
05/23/2018,MMSI  ,Q            ,        2051,       11633,            0,
05/23/2018,MMYT  ,Q            ,        2154,        5895,            0,
05/23/2018,MNDO  ,Q            ,         100,           0,            0,
05/23/2018,MNGA  ,Q            ,       12704,           0,            0,
05/23/2018,MNKD  ,Q            ,       11489,        8748,            0,
05/23/2018,MNLO  ,Q            ,        1117,        2427,            0,
05/23/2018,MNOV  ,Q            ,         483,        3008,            0,
05/23/2018,MNRO  ,Q            ,        4180,       16763,            0,
05/23/2018,MNST  ,Q            ,       28495,      186264,            0,
05/23/2018,MNTA  ,Q            ,        3492,       16560,            0,
05/23/2018,MNTX  ,Q            ,           4,         245,            0,
05/23/2018,MOBL  ,Q            ,       14495,       23848,            0,
05/23/2018,MOFG  ,Q            ,         153,         614,            0,
05/23/2018,MOGO  ,Q            ,         140,           0,            0,
05/23/2018,MOMO  ,Q            ,       26677,       49124,            0,
05/23/2018,MOR   ,Q            ,           0,         893,            0,
05/23/2018,MORN  ,Q            ,         867,        4480,            0,
05/23/2018,MOSY  ,Q            ,       11628,         144,            0,
05/23/2018,MOTS  ,Q            ,           2,          64,            0,
05/23/2018,MPAA  ,Q            ,        1447,        3129,            0,
05/23/2018,MPB   ,Q            ,          35,          15,            0,
05/23/2018,MPCT  ,Q            ,         250,          89,            0,
05/23/2018,MPVD  ,Q            ,           2,           1,            0,
05/23/2018,MPWR  ,Q            ,        2162,       11254,            0,
05/23/2018,MRAM  ,Q            ,         200,         100,            0,
05/23/2018,MRBK  ,Q            ,          24,           0,            0,
05/23/2018,MRCC  ,Q            ,        1624,         844,            0,
05/23/2018,MRCY  ,Q            ,        2360,       73220,            0,
05/23/2018,MRLN  ,Q            ,         513,         553,            0,
05/23/2018,MRNS  ,Q            ,        4770,       17741,            0,
05/23/2018,MRSN  ,Q            ,         957,        5226,            0,
05/23/2018,MRTN  ,Q            ,        1974,       20388,            0,
05/23/2018,MRTX  ,Q            ,        2405,        8822,            0,
05/23/2018,MRUS  ,Q            ,         746,          30,            0,
05/23/2018,MRVL  ,Q            ,       33346,      785577,            0,
05/23/2018,MSBI  ,Q            ,         487,        1946,            0,
05/23/2018,MSCC  ,Q            ,        6453,      453016,            0,
05/23/2018,MSEX  ,Q            ,         669,        2279,            0,
05/23/2018,MSFT  ,Q            ,      334551,     3107268,            0,
05/23/2018,MSON  ,Q            ,           7,         100,            0,
05/23/2018,MSTR  ,Q            ,         486,        3538,            0,
05/23/2018,MTBC  ,Q            ,         716,         233,            0,
05/23/2018,MTBCP ,Q            ,         226,           1,            0,
05/23/2018,MTCH  ,Q            ,       16740,       35099,            0,
05/23/2018,MTEM  ,Q            ,         347,        1775,            0,
05/23/2018,MTEX  ,Q            ,         708,         107,            0,
05/23/2018,MTGE  ,Q            ,        6788,      473321,            0,
05/23/2018,MTLS  ,Q            ,        4395,         363,            0,
05/23/2018,MTNB  ,A            ,         211,           0,            0,
05/23/2018,MTP   ,Q            ,         331,           0,            0,
05/23/2018,MTRX  ,Q            ,        1154,       11408,            0,
05/23/2018,MTSC  ,Q            ,         406,        2850,            0,
05/23/2018,MTSI  ,Q            ,        7490,       11445,            0,
05/23/2018,MU    ,Q            ,      678923,      546979,            0,
05/23/2018,MUDS  ,Q            ,           0,         212,            0,
05/23/2018,MVBF  ,Q            ,          80,           9,            0,
05/23/2018,MVIS  ,Q            ,        4663,       10472,            0,
05/23/2018,MXIM  ,Q            ,       14841,      139086,            0,
05/23/2018,MXWL  ,Q            ,        1159,        2819,            0,
05/23/2018,MYGN  ,Q            ,        5988,      135801,            0,
05/23/2018,MYL   ,Q            ,       26444,      211540,            0,
05/23/2018,MYND  ,Q            ,        8767,         356,            0,
05/23/2018,MYOK  ,Q            ,       51454,      202834,            0,
05/23/2018,MYRG  ,Q            ,         838,        2353,            0,
05/23/2018,MYSZ  ,Q            ,        3078,           0,            0,
05/23/2018,MZOR  ,Q            ,        6138,        1970,            0,
05/23/2018,NAII  ,Q            ,          80,         179,            0,
05/23/2018,NAKD  ,Q            ,         160,           0,            0,
05/23/2018,NANO  ,Q            ,        1865,       13529,            0,
05/23/2018,NAOV  ,Q            ,         300,         100,            0,
05/23/2018,NATH  ,Q            ,         133,         274,            0,
05/23/2018,NATI  ,Q            ,        2221,       22823,            0,
05/23/2018,NATR  ,Q            ,         205,         992,            0,
05/23/2018,NAUH  ,Q            ,           1,           0,            0,
05/23/2018,NAVG  ,Q            ,         976,        7524,            0,
05/23/2018,NAVI  ,Q            ,       17601,       84247,            0,
05/23/2018,NBEV  ,Q            ,         604,         100,            0,
05/23/2018,NBIX  ,Q            ,        2264,       25159,            0,
05/23/2018,NBN   ,Q            ,          36,        1472,            0,
05/23/2018,NBRV  ,Q            ,       14054,        7072,            0,
05/23/2018,NBTB  ,Q            ,         661,        4664,            0,
05/23/2018,NCBS  ,Q            ,          62,         798,            0,
05/23/2018,NCMI  ,Q            ,        3797,       25685,            0,
05/23/2018,NCNA  ,Q            ,         109,         221,            0,
05/23/2018,NCOM  ,Q            ,         415,        1568,            0,
05/23/2018,NCSM  ,Q            ,         883,        1915,            0,
05/23/2018,NCTY  ,Q            ,         334,           0,            0,
05/23/2018,NDAQ  ,Q            ,        5754,       51358,            0,
05/23/2018,NDLS  ,Q            ,         872,        2538,            0,
05/23/2018,NDRA  ,Q            ,          13,           0,            0,
05/23/2018,NDSN  ,Q            ,        5580,       25202,            0,
05/23/2018,NEAR  ,Z            ,          54,           0,            0,
05/23/2018,NEO   ,Q            ,        5893,       19219,            0,
05/23/2018,NEOG  ,Q            ,        1347,        8370,            0,
05/23/2018,NEON  ,Q            ,        2186,           0,            0,
05/23/2018,NEOS  ,Q            ,        5294,       14859,            0,
05/23/2018,NEPT  ,Q            ,        2265,       10359,            0,
05/23/2018,NERV  ,Q            ,        2670,        5093,            0,
05/23/2018,NESR  ,Q            ,           0,         224,            0,
05/23/2018,NETE  ,Q            ,         174,         100,            0,
05/23/2018,NEWA  ,Q            ,         100,         937,            0,
05/23/2018,NEWT  ,Q            ,        1109,         503,            0,
05/23/2018,NEWTI ,Q            ,           1,           0,            0,
05/23/2018,NEXA  ,N            ,         200,           0,            0,
05/23/2018,NEXT  ,Q            ,         100,         220,            0,
05/23/2018,NFBK  ,Q            ,        1402,        4554,            0,
05/23/2018,NFEC  ,Q            ,        3144,           0,            0,
05/23/2018,NFLX  ,Q            ,       60913,      216474,            0,
05/23/2018,NGHC  ,Q            ,        2815,        7996,            0,
05/23/2018,NGHCO ,Q            ,         500,           0,            0,
05/23/2018,NGHCP ,Q            ,         100,           0,            0,
05/23/2018,NGHCZ ,Q            ,         140,           0,            0,
05/23/2018,NH    ,Q            ,         582,        2473,            0,
05/23/2018,NHLD  ,Q            ,           1,         826,            0,
05/23/2018,NHTC  ,Q            ,         558,         960,            0,
05/23/2018,NICE  ,Q            ,        2762,        5521,            0,
05/23/2018,NICK  ,Q            ,           0,         100,            0,
05/23/2018,NIHD  ,Q            ,        6620,        2426,            0,
05/23/2018,NITE  ,Q            ,        2500,          17,            0,
05/23/2018,NK    ,Q            ,         640,        2974,            0,
05/23/2018,NKSH  ,Q            ,          89,         471,            0,
05/23/2018,NKTR  ,Q            ,       12839,       78461,            0,
05/23/2018,NLNK  ,Q            ,        4302,       14318,            0,
05/23/2018,NLST  ,Q            ,       28672,         100,            0,
05/23/2018,NLY   ,N            ,         300,           0,            0,
05/23/2018,NMIH  ,Q            ,        3708,       17062,            0,
05/23/2018,NMRD  ,Q            ,          30,           0,            0,
05/23/2018,NMRK  ,Q            ,        3207,        5541,            0,
05/23/2018,NNBR  ,Q            ,         663,        5965,            0,
05/23/2018,NNDM  ,Q            ,        1172,           0,            0,
05/23/2018,NODK  ,Q            ,         115,         311,            0,
05/23/2018,NOVN  ,Q            ,         150,           0,            0,
05/23/2018,NOVT  ,Q            ,         978,        6032,            0,
05/23/2018,NOW   ,N            ,           5,           0,            0,
05/23/2018,NRC   ,Q            ,         307,        1297,            0,
05/23/2018,NRIM  ,Q            ,          68,         397,            0,
05/23/2018,NSIT  ,Q            ,        2056,       53186,            0,
05/23/2018,NSSC  ,Q            ,         156,         594,            0,
05/23/2018,NSTG  ,Q            ,        4722,        3886,            0,
05/23/2018,NTAP  ,Q            ,       33898,      387406,            0,
05/23/2018,NTCT  ,Q            ,        6815,      154229,            0,
05/23/2018,NTEC  ,Q            ,        3698,         159,            0,
05/23/2018,NTES  ,Q            ,       17837,       36635,            0,
05/23/2018,NTGR  ,Q            ,        1755,       77123,            0,
05/23/2018,NTIC  ,Q            ,           3,         100,            0,
05/23/2018,NTLA  ,Q            ,        5054,       21370,            0,
05/23/2018,NTNX  ,Q            ,       16234,       35463,            0,
05/23/2018,NTRA  ,Q            ,        1367,        5359,            0,
05/23/2018,NTRI  ,Q            ,        3028,       18620,            0,
05/23/2018,NTRP  ,Q            ,          98,         400,            0,
05/23/2018,NTRS  ,Q            ,        4272,       96823,            0,
05/23/2018,NTRSP ,Q            ,           1,           1,            0,
05/23/2018,NTWK  ,Q            ,          11,         100,            0,
05/23/2018,NUAN  ,Q            ,       39869,       57492,            0,
05/23/2018,NURO  ,Q            ,         397,         275,            0,
05/23/2018,NUVA  ,Q            ,        1753,       14949,            0,
05/23/2018,NVAX  ,Q            ,       22263,       70622,            0,
05/23/2018,NVCN  ,Q            ,      620133,         250,            0,
05/23/2018,NVCR  ,Q            ,        8842,       19529,            0,
05/23/2018,NVDA  ,Q            ,      145466,      525320,            0,
05/23/2018,NVEC  ,Q            ,          57,         419,            0,
05/23/2018,NVEE  ,Q            ,         459,         868,            0,
05/23/2018,NVFY  ,Q            ,        1959,          33,            0,
05/23/2018,NVIV  ,Q            ,          40,          96,            0,
05/23/2018,NVLN  ,Q            ,         172,         687,            0,
05/23/2018,NVMI  ,Q            ,        1384,        7433,            0,
05/23/2018,NVMM  ,Q            ,         350,           0,            0,
05/23/2018,NVTR  ,Q            ,         913,         919,            0,
05/23/2018,NVUS  ,Q            ,        5023,           0,            0,
05/23/2018,NWBI  ,Q            ,        4560,       27255,            0,
05/23/2018,NWFL  ,Q            ,          42,         204,            0,
05/23/2018,NWLI  ,Q            ,          40,         203,            0,
05/23/2018,NWPX  ,Q            ,         323,        1023,            0,
05/23/2018,NWS   ,Q            ,       10931,       39760,            0,
05/23/2018,NWSA  ,Q            ,        5934,      167591,            0,
05/23/2018,NXEO  ,Q            ,        1194,        2715,            0,
05/23/2018,NXPI  ,Q            ,       17068,       50349,            0,
05/23/2018,NXST  ,Q            ,        3090,       26899,            0,
05/23/2018,NXTD  ,Q            ,        4360,        1200,            0,
05/23/2018,NXTM  ,Q            ,        2294,       20622,            0,
05/23/2018,NYMT  ,Q            ,       15605,       29051,            0,
05/23/2018,NYMTN ,Q            ,           1,         126,            0,
05/23/2018,NYMX  ,Q            ,         356,        5968,            0,
05/23/2018,NYNY  ,Q            ,          18,         277,            0,
05/23/2018,OASM  ,Q            ,         100,           1,            0,
05/23/2018,OBCI  ,Q            ,           1,           0,            0,
05/23/2018,OBLN  ,Q            ,         505,         334,            0,
05/23/2018,OBNK  ,Q            ,         253,        1134,            0,
05/23/2018,OBSV  ,Q            ,         315,         206,            0,
05/23/2018,OCC   ,Q            ,          90,           0,            0,
05/23/2018,OCFC  ,Q            ,        1284,       11679,            0,
05/23/2018,OCLR  ,Q            ,       11078,       54625,            0,
05/23/2018,OCSI  ,Q            ,         155,         158,            0,
05/23/2018,OCSL  ,Q            ,        7790,        2807,            0,
05/23/2018,OCUL  ,Q            ,        5427,       13771,            0,
05/23/2018,ODFL  ,Q            ,        5195,       56568,            0,
05/23/2018,ODP   ,Q            ,       41524,      165893,            0,
05/23/2018,ODT   ,Q            ,          32,         383,            0,
05/23/2018,OESX  ,Q            ,        1715,           0,            0,
05/23/2018,OFED  ,Q            ,           6,          36,            0,
05/23/2018,OFIX  ,Q            ,        1728,        2719,            0,
05/23/2018,OFLX  ,Q            ,         204,         337,            0,
05/23/2018,OFS   ,Q            ,         313,         200,            0,
05/23/2018,OHAI  ,Q            ,         815,           1,            0,
05/23/2018,OHGI  ,Q            ,        3570,           0,            0,
05/23/2018,OHRP  ,Q            ,        4445,           0,            0,
05/23/2018,OIIM  ,Q            ,        1000,           1,            0,
05/23/2018,OKTA  ,Q            ,       16014,       22998,            0,
05/23/2018,OLBK  ,Q            ,         656,        3557,            0,
05/23/2018,OLD   ,Q            ,          25,           0,            0,
05/23/2018,OLED  ,Q            ,        7046,       10375,            0,
05/23/2018,OLLI  ,Q            ,        7122,       25064,            0,
05/23/2018,OMAB  ,Q            ,        2347,        8132,            0,
05/23/2018,OMCL  ,Q            ,        1113,       14489,            0,
05/23/2018,OMED  ,Q            ,        2370,         401,            0,
05/23/2018,OMER  ,Q            ,        7238,       28347,            0,
05/23/2018,OMEX  ,Q            ,         308,          91,            0,
05/23/2018,OMNT  ,Q            ,         894,         543,            0,
05/23/2018,ON    ,Q            ,       41052,      164347,            0,
05/23/2018,ONB   ,Q            ,        7782,       27590,            0,
05/23/2018,ONCE  ,Q            ,        6134,       16881,            0,
05/23/2018,ONCS  ,Q            ,        7100,        3292,            0,
05/23/2018,ONEQ  ,Q            ,        2136,          28,            0,
05/23/2018,ONTX  ,Q            ,        3137,           0,            0,
05/23/2018,ONVO  ,Q            ,       35928,       12209,            0,
05/23/2018,OPB   ,Q            ,        1496,       12255,            0,
05/23/2018,OPBK  ,Q            ,           6,        2500,            0,
05/23/2018,OPGN  ,Q            ,         162,         226,            0,
05/23/2018,OPGNW ,Q            ,           1,           0,            0,
05/23/2018,OPHC  ,Q            ,         995,          24,            0,
05/23/2018,OPHT  ,Q            ,         941,        1849,            0,
05/23/2018,OPK   ,Q            ,       24485,      156211,            0,
05/23/2018,OPNT  ,Q            ,         148,         100,            0,
05/23/2018,OPOF  ,Q            ,          37,         111,            0,
05/23/2018,OPTN  ,Q            ,         126,        1181,            0,
05/23/2018,OPTT  ,Q            ,        3177,         183,            0,
05/23/2018,ORBC  ,Q            ,        7879,       43395,            0,
05/23/2018,ORBK  ,Q            ,        1920,       17731,            0,
