Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/20/2018,KTOS  ,Q            ,       57753,       65264,            0,
03/20/2018,KTOV  ,Q            ,        7200,        1412,            0,
03/20/2018,KTWO  ,Q            ,        4889,       14100,            0,
03/20/2018,KURA  ,Q            ,        2143,       25197,            0,
03/20/2018,KVHI  ,Q            ,           3,        4431,            0,
03/20/2018,KZIA  ,Q            ,         123,          14,            0,
03/20/2018,LABL  ,Q            ,         555,        5456,            0,
03/20/2018,LAKE  ,Q            ,         152,          11,            0,
03/20/2018,LAMR  ,Q            ,        1722,       41611,            0,
03/20/2018,LANC  ,Q            ,         390,       20063,            0,
03/20/2018,LAND  ,Q            ,         112,        3348,            0,
03/20/2018,LARK  ,Q            ,          35,           0,            0,
03/20/2018,LAUR  ,Q            ,         647,       18774,            0,
03/20/2018,LAWS  ,Q            ,         341,        1358,            0,
03/20/2018,LAYN  ,Q            ,         686,        7020,            0,
03/20/2018,LAZY  ,Q            ,         507,           0,            0,
03/20/2018,LBAI  ,Q            ,         513,        8628,            0,
03/20/2018,LBC   ,Q            ,        1163,       32438,            0,
03/20/2018,LBCC  ,Q            ,        4481,        1427,            0,
03/20/2018,LBIX  ,Q            ,         778,         400,            0,
03/20/2018,LBRDA ,Q            ,         169,        2404,            0,
03/20/2018,LBRDK ,Q            ,        2309,       75401,            0,
03/20/2018,LBTYA ,Q            ,        9110,       30732,            0,
03/20/2018,LBTYK ,Q            ,        8979,      172312,            0,
03/20/2018,LCNB  ,Q            ,          50,        6073,            0,
03/20/2018,LCUT  ,Q            ,         230,        1954,            0,
03/20/2018,LDRI  ,Q            ,         300,           0,            0,
03/20/2018,LE    ,Q            ,        1378,       19654,            0,
03/20/2018,LECO  ,Q            ,        1203,       43620,            0,
03/20/2018,LEDS  ,Q            ,           7,           3,            0,
03/20/2018,LEGR  ,Q            ,         277,           0,            0,
03/20/2018,LENS  ,Q            ,        1600,        2684,            0,
03/20/2018,LEXEA ,Q            ,         744,       14046,            0,
03/20/2018,LFIN  ,Q            ,        2574,      121679,            0,
03/20/2018,LFUS  ,Q            ,        1034,        5769,            0,
03/20/2018,LFVN  ,Q            ,         243,          76,            0,
03/20/2018,LGCY  ,Q            ,       12082,        1542,            0,
03/20/2018,LGCYO ,Q            ,         490,         263,            0,
03/20/2018,LGCYP ,Q            ,         141,         141,            0,
03/20/2018,LGIH  ,Q            ,        2868,       10642,            0,
03/20/2018,LGND  ,Q            ,        1581,       29911,            0,
03/20/2018,LHCG  ,Q            ,         513,        7384,            0,
03/20/2018,LIFE  ,Q            ,         297,          24,            0,
03/20/2018,LILA  ,Q            ,         576,        1114,            0,
03/20/2018,LILAK ,Q            ,        2036,       10420,            0,
03/20/2018,LINC  ,Q            ,          92,          92,            0,
03/20/2018,LIND  ,Q            ,         591,        2488,            0,
03/20/2018,LINU  ,Q            ,         699,         200,            0,
03/20/2018,LION  ,Q            ,         377,        7191,            0,
03/20/2018,LITE  ,Q            ,       12503,       28574,            0,
03/20/2018,LIVE  ,Q            ,          10,        1860,            0,
03/20/2018,LIVN  ,Q            ,        2184,       19756,            0,
03/20/2018,LIVX  ,Q            ,           0,         100,            0,
03/20/2018,LJPC  ,Q            ,        8713,       15460,            0,
03/20/2018,LKFN  ,Q            ,         191,        4527,            0,
03/20/2018,LKQ   ,Q            ,        9538,      132045,            0,
03/20/2018,LLIT  ,Q            ,          45,         443,            0,
03/20/2018,LLNW  ,Q            ,        4348,       27255,            0,
03/20/2018,LMAT  ,Q            ,         982,        5888,            0,
03/20/2018,LMB   ,Q            ,           1,        5642,            0,
03/20/2018,LMBS  ,Q            ,        2482,         589,            0,
03/20/2018,LMFA  ,Q            ,         404,         289,            0,
03/20/2018,LMNR  ,Q            ,         404,        3067,            0,
03/20/2018,LMNX  ,Q            ,         867,       22906,            0,
03/20/2018,LMRK  ,Q            ,         100,         205,            0,
03/20/2018,LMRKP ,Q            ,        1000,           0,            0,
03/20/2018,LNCE  ,Q            ,        1387,      213486,            0,
03/20/2018,LNDC  ,Q            ,         540,        3818,            0,
03/20/2018,LNG   ,A            ,           0,         300,            0,
03/20/2018,LNGR  ,Q            ,         242,           0,            0,
03/20/2018,LNTH  ,Q            ,        2797,       11876,            0,
03/20/2018,LOAN  ,Q            ,         266,         271,            0,
03/20/2018,LOB   ,Q            ,         741,        5749,            0,
03/20/2018,LOCO  ,Q            ,        3115,       22272,            0,
03/20/2018,LOGI  ,Q            ,        2867,        5345,            0,
03/20/2018,LOGM  ,Q            ,        1777,       31685,            0,
03/20/2018,LONE  ,Q            ,         500,         203,            0,
03/20/2018,LOOP  ,Q            ,         501,         233,            0,
03/20/2018,LOPE  ,Q            ,        1967,       30698,            0,
03/20/2018,LORL  ,Q            ,          54,        2532,            0,
03/20/2018,LOXO  ,Q            ,        3170,       21172,            0,
03/20/2018,LPCN  ,Q            ,       10140,         508,            0,
03/20/2018,LPLA  ,Q            ,        1371,       11552,            0,
03/20/2018,LPNT  ,Q            ,        1189,       77215,            0,
03/20/2018,LPSN  ,Q            ,       22101,       16983,            0,
03/20/2018,LPTH  ,Q            ,        2692,        1114,            0,
03/20/2018,LPTX  ,Q            ,         255,        4907,            0,
03/20/2018,LQDT  ,Q            ,         227,       12200,            0,
03/20/2018,LRAD  ,Q            ,        1700,         368,            0,
03/20/2018,LRCX  ,Q            ,       35784,       83626,            0,
03/20/2018,LRGE  ,Q            ,           2,           0,            0,
03/20/2018,LSCC  ,Q            ,         941,       32377,            0,
03/20/2018,LSTR  ,Q            ,         634,        9003,            0,
03/20/2018,LSXMA ,Q            ,        1093,       52903,            0,
03/20/2018,LSXMK ,Q            ,        1037,       67651,            0,
03/20/2018,LTBR  ,Q            ,        7360,       66969,            0,
03/20/2018,LTRPA ,Q            ,        2009,       28283,            0,
03/20/2018,LTRX  ,Q            ,         517,         202,            0,
03/20/2018,LTXB  ,Q            ,        1051,       13000,            0,
03/20/2018,LULU  ,Q            ,        4456,       78983,            0,
03/20/2018,LUNA  ,Q            ,         201,        4189,            0,
03/20/2018,LVHD  ,Q            ,        1154,           0,            0,
03/20/2018,LWAY  ,Q            ,         557,        1783,            0,
03/20/2018,LX    ,Q            ,       12504,        2225,            0,
03/20/2018,LXRX  ,Q            ,        3981,       53928,            0,
03/20/2018,LYL   ,Q            ,           1,           1,            0,
03/20/2018,LYTS  ,Q            ,         602,        5578,            0,
03/20/2018,MACK  ,Q            ,         579,        3706,            0,
03/20/2018,MACQ  ,Q            ,        2200,           1,            0,
03/20/2018,MAGS  ,Q            ,           3,          32,            0,
03/20/2018,MAMS  ,Q            ,         750,           1,            0,
03/20/2018,MANH  ,Q            ,        2174,       21494,            0,
03/20/2018,MANT  ,Q            ,        1388,       17339,            0,
03/20/2018,MAR   ,Q            ,       12828,      280714,            0,
03/20/2018,MARA  ,Q            ,        3026,       11000,            0,
03/20/2018,MARK  ,Q            ,        2156,        4309,            0,
03/20/2018,MARPS ,Q            ,         365,           0,            0,
03/20/2018,MASI  ,Q            ,        2057,       26219,            0,
03/20/2018,MAT   ,Q            ,       63612,      407409,            0,
03/20/2018,MATR  ,Q            ,         324,        4067,            0,
03/20/2018,MATW  ,Q            ,         492,        7493,            0,
03/20/2018,MAYS  ,Q            ,           1,           0,            0,
03/20/2018,MB    ,Q            ,        2268,       16047,            0,
03/20/2018,MBB   ,Q            ,        4473,        2768,            0,
03/20/2018,MBCN  ,Q            ,           4,         414,            0,
03/20/2018,MBFI  ,Q            ,        1296,       17969,            0,
03/20/2018,MBFIO ,Q            ,         100,           0,            0,
03/20/2018,MBII  ,Q            ,        7305,      117547,            0,
03/20/2018,MBIN  ,Q            ,         150,       22002,            0,
03/20/2018,MBIO  ,Q            ,         100,         141,            0,
03/20/2018,MBOT  ,Q            ,        2945,        1081,            0,
03/20/2018,MBRX  ,Q            ,        6711,        3699,            0,
03/20/2018,MBTF  ,Q            ,         956,        3372,            0,
03/20/2018,MBUU  ,Q            ,        1296,        6204,            0,
03/20/2018,MBVX  ,Q            ,        1312,         401,            0,
03/20/2018,MBWM  ,Q            ,         100,        3127,            0,
03/20/2018,MCBC  ,Q            ,         263,        4399,            0,
03/20/2018,MCEP  ,Q            ,        1101,           1,            0,
03/20/2018,MCFT  ,Q            ,        1478,        7106,            0,
03/20/2018,MCHI  ,Q            ,       14154,        3662,            0,
03/20/2018,MCHP  ,Q            ,       20650,      129325,            0,
03/20/2018,MCHX  ,Q            ,         300,        3104,            0,
03/20/2018,MCRB  ,Q            ,         784,       11716,            0,
03/20/2018,MCRI  ,Q            ,         211,        2545,            0,
03/20/2018,MDB   ,Q            ,        1920,       14749,            0,
03/20/2018,MDCA  ,Q            ,        4137,       11005,            0,
03/20/2018,MDCO  ,Q            ,        5012,       72201,            0,
03/20/2018,MDGL  ,Q            ,        1094,        5468,            0,
03/20/2018,MDGS  ,Q            ,         227,           0,            0,
03/20/2018,MDIV  ,Q            ,        1482,         814,            0,
03/20/2018,MDLZ  ,Q            ,       81178,     1083301,            0,
03/20/2018,MDRX  ,Q            ,        7220,       94881,            0,
03/20/2018,MDSO  ,Q            ,        3957,       19678,            0,
03/20/2018,MDWD  ,Q            ,        5667,         135,            0,
03/20/2018,MDXG  ,Q            ,       12766,      111488,            0,
03/20/2018,MEDP  ,Q            ,        1544,        7513,            0,
03/20/2018,MEET  ,Q            ,        9595,       27571,            0,
03/20/2018,MEIP  ,Q            ,          53,         100,            0,
03/20/2018,MELI  ,Q            ,        3689,       11384,            0,
03/20/2018,MEOH  ,Q            ,        1296,       10736,            0,
03/20/2018,MERC  ,Q            ,        7188,        7275,            0,
03/20/2018,MESO  ,Q            ,         404,         211,            0,
03/20/2018,METC  ,Q            ,         415,        1468,            0,
03/20/2018,MFIN  ,Q            ,        1900,         300,            0,
03/20/2018,MFNC  ,Q            ,           1,           1,            0,
03/20/2018,MFSF  ,Q            ,          90,        7673,            0,
03/20/2018,MGEE  ,Q            ,        1185,        8582,            0,
03/20/2018,MGEN  ,Q            ,        1345,       13198,            0,
03/20/2018,MGI   ,Q            ,       42993,       26433,            0,
03/20/2018,MGIC  ,Q            ,         209,         141,            0,
03/20/2018,MGLN  ,Q            ,        3895,       15233,            0,
03/20/2018,MGNX  ,Q            ,         930,        8474,            0,
03/20/2018,MGPI  ,Q            ,         446,        3638,            0,
03/20/2018,MGRC  ,Q            ,         615,        9345,            0,
03/20/2018,MHLD  ,Q            ,        4454,       64319,            0,
03/20/2018,MICT  ,Q            ,         499,           6,            0,
03/20/2018,MICTW ,Q            ,        1500,           0,            0,
03/20/2018,MIDD  ,Q            ,        2298,       11787,            0,
03/20/2018,MIII  ,Q            ,         100,         272,            0,
03/20/2018,MIK   ,Q            ,       15236,       82396,            0,
03/20/2018,MILN  ,Q            ,         107,           0,            0,
03/20/2018,MIME  ,Q            ,        3052,        6810,            0,
03/20/2018,MIND  ,Q            ,           2,           2,            0,
03/20/2018,MINI  ,Q            ,        1038,       16028,            0,
03/20/2018,MITK  ,Q            ,        2085,       43853,            0,
03/20/2018,MITL  ,Q            ,       27952,       20813,            0,
03/20/2018,MKSI  ,Q            ,        5658,       23742,            0,
03/20/2018,MKTX  ,Q            ,         285,        9292,            0,
03/20/2018,MLAB  ,Q            ,         449,         653,            0,
03/20/2018,MLCO  ,Q            ,       19540,       54710,            0,
03/20/2018,MLHR  ,Q            ,        2367,       25920,            0,
03/20/2018,MLNT  ,Q            ,        1327,       24588,            0,
03/20/2018,MLNX  ,Q            ,        2475,       11876,            0,
03/20/2018,MLVF  ,Q            ,          10,        1029,            0,
03/20/2018,MMAC  ,Q            ,           2,           1,            0,
03/20/2018,MMLP  ,Q            ,         455,         378,            0,
03/20/2018,MMSI  ,Q            ,        1598,       23849,            0,
03/20/2018,MMYT  ,Q            ,         571,        9725,            0,
03/20/2018,MNDO  ,Q            ,        1350,         756,            0,
03/20/2018,MNGA  ,Q            ,       10899,        2000,            0,
03/20/2018,MNKD  ,Q            ,        7422,        8331,            0,
03/20/2018,MNLO  ,Q            ,        1332,       13101,            0,
03/20/2018,MNOV  ,Q            ,        1303,       10215,            0,
03/20/2018,MNRO  ,Q            ,         793,       16342,            0,
03/20/2018,MNST  ,Q            ,       27450,      174653,            0,
03/20/2018,MNTA  ,Q            ,        3635,      117635,            0,
03/20/2018,MNTX  ,Q            ,         100,         443,            0,
03/20/2018,MOBL  ,Q            ,        7564,       34934,            0,
03/20/2018,MOFG  ,Q            ,         323,        4454,            0,
03/20/2018,MOMO  ,Q            ,       35121,      125923,            0,
03/20/2018,MORN  ,Q            ,         441,        2235,            0,
03/20/2018,MOSY  ,Q            ,        1188,         914,            0,
03/20/2018,MOTS  ,Q            ,         912,           0,            0,
03/20/2018,MOXC  ,Q            ,         336,           0,            0,
03/20/2018,MPAA  ,Q            ,         585,        5335,            0,
03/20/2018,MPAC  ,Q            ,           1,           1,            0,
03/20/2018,MPCT  ,Q            ,          33,           0,            0,
03/20/2018,MPVD  ,Q            ,         111,           1,            0,
03/20/2018,MPWR  ,Q            ,        1036,       30657,            0,
03/20/2018,MRAM  ,Q            ,         624,       17619,            0,
03/20/2018,MRBK  ,Q            ,           0,        6271,            0,
03/20/2018,MRCC  ,Q            ,        7005,        3329,            0,
03/20/2018,MRCY  ,Q            ,        2415,       13913,            0,
03/20/2018,MRDN  ,Q            ,        3620,        5481,            0,
03/20/2018,MRLN  ,Q            ,         219,        7057,            0,
03/20/2018,MRNS  ,Q            ,       44514,       44649,            0,
03/20/2018,MRSN  ,Q            ,         101,       18929,            0,
03/20/2018,MRTN  ,Q            ,         943,       12906,            0,
03/20/2018,MRTX  ,Q            ,        1319,        9397,            0,
03/20/2018,MRUS  ,Q            ,           1,           1,            0,
03/20/2018,MRVL  ,Q            ,       47589,      759840,            0,
03/20/2018,MSBF  ,Q            ,           4,          25,            0,
03/20/2018,MSBI  ,Q            ,         555,        3404,            0,
03/20/2018,MSCC  ,Q            ,        7131,       75051,            0,
03/20/2018,MSEX  ,Q            ,        1196,        4126,            0,
03/20/2018,MSFG  ,Q            ,         487,        5316,            0,
03/20/2018,MSFT  ,Q            ,      358983,     2169575,            0,
03/20/2018,MSON  ,Q            ,         201,         205,            0,
03/20/2018,MSTR  ,Q            ,         519,        4673,            0,
03/20/2018,MTBC  ,Q            ,        1732,         333,            0,
03/20/2018,MTBCP ,Q            ,          48,           1,            0,
03/20/2018,MTCH  ,Q            ,        7488,       57512,            0,
03/20/2018,MTEM  ,Q            ,         926,        3486,            0,
03/20/2018,MTEX  ,Q            ,         218,           0,            0,
03/20/2018,MTFBW ,Q            ,         500,           0,            0,
03/20/2018,MTGE  ,Q            ,        2538,       18236,            0,
03/20/2018,MTLS  ,Q            ,         805,         200,            0,
03/20/2018,MTP   ,Q            ,         139,           0,            0,
03/20/2018,MTRX  ,Q            ,        1369,       11485,            0,
03/20/2018,MTSC  ,Q            ,         598,        8309,            0,
03/20/2018,MTSI  ,Q            ,        3594,       29506,            0,
03/20/2018,MU    ,Q            ,      527901,     1797161,            0,
03/20/2018,MVBF  ,Q            ,        2338,       13296,            0,
03/20/2018,MVIS  ,Q            ,        7017,        7055,            0,
03/20/2018,MXIM  ,Q            ,        7565,      104017,            0,
03/20/2018,MXWL  ,Q            ,         510,       10057,            0,
03/20/2018,MYGN  ,Q            ,        5440,       56889,            0,
03/20/2018,MYL   ,Q            ,       24541,      188360,            0,
03/20/2018,MYND  ,Q            ,         113,        2055,            0,
03/20/2018,MYOK  ,Q            ,       20174,      114911,            0,
03/20/2018,MYRG  ,Q            ,         771,        4915,            0,
03/20/2018,MYSZ  ,Q            ,        2991,        6617,            0,
03/20/2018,MZOR  ,Q            ,       14614,        2800,            0,
03/20/2018,NAII  ,Q            ,         100,         516,            0,
03/20/2018,NAKD  ,Q            ,         653,         200,            0,
03/20/2018,NANO  ,Q            ,        1248,        5537,            0,
03/20/2018,NAOV  ,Q            ,         100,         130,            0,
03/20/2018,NATH  ,Q            ,         268,        2435,            0,
03/20/2018,NATI  ,Q            ,        1526,       42723,            0,
03/20/2018,NATR  ,Q            ,          88,        1716,            0,
03/20/2018,NAUH  ,Q            ,          56,           0,            0,
03/20/2018,NAVG  ,Q            ,         171,        8181,            0,
03/20/2018,NAVI  ,Q            ,       14091,      177916,            0,
03/20/2018,NBEV  ,Q            ,         358,        1366,            0,
03/20/2018,NBIX  ,Q            ,        5713,       44668,            0,
03/20/2018,NBN   ,Q            ,         209,        1572,            0,
03/20/2018,NBRV  ,Q            ,        1108,         789,            0,
03/20/2018,NBTB  ,Q            ,         193,       12272,            0,
03/20/2018,NCBS  ,Q            ,         832,        2608,            0,
03/20/2018,NCLH  ,N            ,          58,          58,            0,
03/20/2018,NCMI  ,Q            ,        6959,       66997,            0,
03/20/2018,NCNA  ,Q            ,         200,         124,            0,
03/20/2018,NCOM  ,Q            ,          40,       12202,            0,
03/20/2018,NCSM  ,Q            ,         698,        9729,            0,
03/20/2018,NCTY  ,Q            ,         600,           0,            0,
03/20/2018,NDAQ  ,Q            ,        5637,      151366,            0,
03/20/2018,NDLS  ,Q            ,         935,       22652,            0,
03/20/2018,NDRA  ,Q            ,          23,           0,            0,
03/20/2018,NDSN  ,Q            ,         540,       46831,            0,
03/20/2018,NEO   ,Q            ,        2221,       14428,            0,
03/20/2018,NEOG  ,Q            ,         610,       18215,            0,
03/20/2018,NEON  ,Q            ,        2207,           1,            0,
03/20/2018,NEOS  ,Q            ,        4805,       10184,            0,
03/20/2018,NEPT  ,Q            ,        3519,        1127,            0,
03/20/2018,NERV  ,Q            ,         550,       16437,            0,
03/20/2018,NETE  ,Q            ,        2332,         221,            0,
03/20/2018,NEWA  ,Q            ,         147,        1602,            0,
03/20/2018,NEWT  ,Q            ,        3716,        2595,            0,
03/20/2018,NEWTL ,Q            ,        1800,           0,            0,
03/20/2018,NEXT  ,Q            ,          52,      160310,            0,
03/20/2018,NFBK  ,Q            ,         304,       13586,            0,
03/20/2018,NFEC  ,Q            ,       19020,        1700,            0,
03/20/2018,NFLX  ,Q            ,       57177,      169019,            0,
03/20/2018,NGHC  ,Q            ,        2039,       23304,            0,
03/20/2018,NGHCO ,Q            ,         300,           0,            0,
03/20/2018,NH    ,Q            ,        2146,        4571,            0,
03/20/2018,NHLD  ,Q            ,         875,        1529,            0,
03/20/2018,NHLDW ,Q            ,          75,           0,            0,
03/20/2018,NHTC  ,Q            ,         588,        5029,            0,
03/20/2018,NICE  ,Q            ,        1086,        2701,            0,
03/20/2018,NICK  ,Q            ,         189,           3,            0,
03/20/2018,NIHD  ,Q            ,        4899,        8227,            0,
03/20/2018,NITE  ,Q            ,         100,          87,            0,
03/20/2018,NK    ,Q            ,        1558,       10623,            0,
03/20/2018,NKE   ,N            ,           0,        3700,            0,
03/20/2018,NKSH  ,Q            ,          86,        1097,            0,
03/20/2018,NKTR  ,Q            ,       19068,      708496,            0,
03/20/2018,NLNK  ,Q            ,        2725,        6832,            0,
03/20/2018,NLST  ,Q            ,        6981,         200,            0,
03/20/2018,NMIH  ,Q            ,       20128,       41424,            0,
03/20/2018,NMRD  ,Q            ,          60,           3,            0,
03/20/2018,NMRK  ,Q            ,        3427,       27617,            0,
03/20/2018,NNBR  ,Q            ,        2026,        7080,            0,
03/20/2018,NNDM  ,Q            ,          16,          11,            0,
03/20/2018,NODK  ,Q            ,          12,        1639,            0,
03/20/2018,NOVN  ,Q            ,          12,        2522,            0,
03/20/2018,NOVT  ,Q            ,        1470,        6816,            0,
03/20/2018,NRCIA ,Q            ,         930,        1740,            0,
03/20/2018,NRCIB ,Q            ,         434,          76,            0,
03/20/2018,NRIM  ,Q            ,          59,         997,            0,
03/20/2018,NSIT  ,Q            ,        1216,       11911,            0,
03/20/2018,NSSC  ,Q            ,         283,        2998,            0,
03/20/2018,NSTG  ,Q            ,        4412,        5016,            0,
03/20/2018,NTAP  ,Q            ,       24316,      253830,            0,
03/20/2018,NTCT  ,Q            ,        4672,       37217,            0,
03/20/2018,NTEC  ,Q            ,          14,         100,            0,
03/20/2018,NTES  ,Q            ,        8601,       41702,            0,
03/20/2018,NTGR  ,Q            ,        2010,       17586,            0,
03/20/2018,NTLA  ,Q            ,        9781,       49541,            0,
03/20/2018,NTNX  ,Q            ,       24321,      364735,            0,
03/20/2018,NTRA  ,Q            ,        3144,       15924,            0,
03/20/2018,NTRI  ,Q            ,       17417,       24563,            0,
03/20/2018,NTRP  ,Q            ,          53,           1,            0,
03/20/2018,NTRS  ,Q            ,        7902,       47778,            0,
03/20/2018,NTRSP ,Q            ,           7,           7,            0,
03/20/2018,NTWK  ,Q            ,         400,         408,            0,
03/20/2018,NUAN  ,Q            ,       14958,       94689,            0,
03/20/2018,NUGT  ,P            ,           0,         100,            0,
03/20/2018,NURO  ,Q            ,         179,          10,            0,
03/20/2018,NUVA  ,Q            ,        2524,       21521,            0,
03/20/2018,NVAX  ,Q            ,       35185,      199206,            0,
03/20/2018,NVCN  ,Q            ,      635055,         100,            0,
03/20/2018,NVCR  ,Q            ,        5079,      175741,            0,
03/20/2018,NVDA  ,Q            ,      121285,      277816,            0,
03/20/2018,NVEC  ,Q            ,         257,        1407,            0,
03/20/2018,NVEE  ,Q            ,         412,        2489,            0,
03/20/2018,NVFY  ,Q            ,         357,         500,            0,
03/20/2018,NVIV  ,Q            ,        2520,           0,            0,
03/20/2018,NVLN  ,Q            ,         267,        1177,            0,
03/20/2018,NVMI  ,Q            ,        1809,        1136,            0,
03/20/2018,NVMM  ,Q            ,           0,          32,            0,
03/20/2018,NVTR  ,Q            ,         161,       16738,            0,
03/20/2018,NVUS  ,Q            ,        1420,        1200,            0,
03/20/2018,NWBI  ,Q            ,        2079,       39100,            0,
03/20/2018,NWFL  ,Q            ,          45,        1093,            0,
03/20/2018,NWLI  ,Q            ,         106,        1126,            0,
03/20/2018,NWPX  ,Q            ,         255,        2666,            0,
03/20/2018,NWS   ,Q            ,        1597,       35274,            0,
03/20/2018,NWSA  ,Q            ,        7729,      204053,            0,
03/20/2018,NXEO  ,Q            ,         343,        8394,            0,
03/20/2018,NXEOU ,Q            ,           0,           0,            0,
03/20/2018,NXPI  ,Q            ,        8303,       31410,            0,
03/20/2018,NXST  ,Q            ,        1498,       11729,            0,
03/20/2018,NXTD  ,Q            ,        4198,        1271,            0,
03/20/2018,NXTDW ,Q            ,           2,           0,            0,
03/20/2018,NXTM  ,Q            ,         873,       65834,            0,
03/20/2018,NYMT  ,Q            ,       22956,       70003,            0,
03/20/2018,NYMX  ,Q            ,        1452,        3882,            0,
03/20/2018,NYNY  ,Q            ,          39,         450,            0,
03/20/2018,OBCI  ,Q            ,          48,           1,            0,
03/20/2018,OBLN  ,Q            ,         666,        1487,            0,
03/20/2018,OBSV  ,Q            ,          40,          13,            0,
03/20/2018,OCC   ,Q            ,           0,          12,            0,
03/20/2018,OCFC  ,Q            ,        2101,       11672,            0,
03/20/2018,OCLR  ,Q            ,       19343,      350957,            0,
03/20/2018,OCSI  ,Q            ,        1059,        2573,            0,
03/20/2018,OCSL  ,Q            ,        2359,       17406,            0,
03/20/2018,OCUL  ,Q            ,        3828,        8437,            0,
03/20/2018,ODFL  ,Q            ,        3194,       81289,            0,
03/20/2018,ODP   ,Q            ,       37875,      726508,            0,
03/20/2018,ODT   ,Q            ,         472,       13787,            0,
03/20/2018,OESX  ,Q            ,           3,        1551,            0,
03/20/2018,OFED  ,Q            ,           6,         214,            0,
03/20/2018,OFIX  ,Q            ,         456,        5180,            0,
03/20/2018,OFLX  ,Q            ,          21,         477,            0,
03/20/2018,OFS   ,Q            ,        1904,        7622,            0,
03/20/2018,OHAI  ,Q            ,         500,           1,            0,
03/20/2018,OHGI  ,Q            ,         987,           0,            0,
03/20/2018,OHRP  ,Q            ,        1971,         100,            0,
03/20/2018,OKE   ,N            ,         100,           0,            0,
03/20/2018,OKTA  ,Q            ,       38950,      170823,            0,
03/20/2018,OLBK  ,Q            ,         102,        2127,            0,
03/20/2018,OLD   ,Q            ,         100,           0,            0,
03/20/2018,OLED  ,Q            ,       34925,      132443,            0,
03/20/2018,OLLI  ,Q            ,        5145,       24399,            0,
03/20/2018,OMAB  ,Q            ,         312,        5276,            0,
03/20/2018,OMCL  ,Q            ,        3781,       13881,            0,
03/20/2018,OMED  ,Q            ,         250,        4240,            0,
03/20/2018,OMER  ,Q            ,        8153,       20738,            0,
03/20/2018,OMEX  ,Q            ,          32,         100,            0,
03/20/2018,OMNT  ,Q            ,         100,        1624,            0,
03/20/2018,ON    ,Q            ,       37459,      508195,            0,
03/20/2018,ONB   ,Q            ,        5488,      192229,            0,
03/20/2018,ONCE  ,Q            ,        7346,       16887,            0,
03/20/2018,ONCS  ,Q            ,        4493,       62378,            0,
03/20/2018,ONEQ  ,Q            ,        1312,          44,            0,
03/20/2018,ONS   ,Q            ,           0,         876,            0,
03/20/2018,ONTX  ,Q            ,        7199,        3596,            0,
03/20/2018,ONVO  ,Q            ,        6078,       13886,            0,
03/20/2018,OPB   ,Q            ,        3167,        6269,            0,
03/20/2018,OPESU ,Q            ,          20,           0,            0,
03/20/2018,OPGN  ,Q            ,        5000,        2167,            0,
03/20/2018,OPHT  ,Q            ,        1831,        1512,            0,
03/20/2018,OPK   ,Q            ,       22397,      225169,            0,
03/20/2018,OPNT  ,Q            ,        1976,         122,            0,
03/20/2018,OPOF  ,Q            ,         269,        1306,            0,
03/20/2018,OPTN  ,Q            ,         580,        1840,            0,
03/20/2018,OPTT  ,Q            ,       19556,           0,            0,
03/20/2018,ORBC  ,Q            ,        7657,       31425,            0,
03/20/2018,ORBK  ,Q            ,       14959,       74085,            0,
03/20/2018,ORCL  ,N            ,        3174,           0,            0,
03/20/2018,OREX  ,Q            ,        2037,        1094,            0,
03/20/2018,ORG   ,Q            ,          31,           0,            0,
03/20/2018,ORGS  ,Q            ,        2659,         100,            0,
03/20/2018,ORIG  ,Q            ,         883,         752,            0,
03/20/2018,ORIT  ,Q            ,        1042,       17465,            0,
03/20/2018,ORLY  ,Q            ,        4609,       36512,            0,
03/20/2018,ORMP  ,Q            ,         415,         193,            0,
03/20/2018,ORPN  ,Q            ,         100,         200,            0,
03/20/2018,ORRF  ,Q            ,          48,        1333,            0,
03/20/2018,OSBC  ,Q            ,         622,        8133,            0,
03/20/2018,OSIS  ,Q            ,         643,        5766,            0,
03/20/2018,OSN   ,Q            ,        3010,        1560,            0,
03/20/2018,OSPRU ,Q            ,          50,           0,            0,
03/20/2018,OSS   ,Q            ,          70,          75,            0,
03/20/2018,OSTK  ,Q            ,       32358,       30119,            0,
03/20/2018,OSUR  ,Q            ,        3319,       35088,            0,
03/20/2018,OTEL  ,Q            ,          30,        3093,            0,
03/20/2018,OTEX  ,Q            ,        4100,       14030,            0,
03/20/2018,OTIC  ,Q            ,        6432,       11795,            0,
03/20/2018,OTIV  ,Q            ,         443,         261,            0,
03/20/2018,OTTR  ,Q            ,        1099,       13091,            0,
03/20/2018,OTTW  ,Q            ,        1000,           0,            0,
03/20/2018,OVAS  ,Q            ,        7941,           1,            0,
03/20/2018,OVBC  ,Q            ,          12,         672,            0,
03/20/2018,OVID  ,Q            ,        3222,        4256,            0,
03/20/2018,OXBR  ,Q            ,           0,         266,            0,
03/20/2018,OXFD  ,Q            ,         635,        6335,            0,
03/20/2018,OXLC  ,Q            ,        8588,         465,            0,
03/20/2018,OZRK  ,Q            ,        6273,       27369,            0,
03/20/2018,PAAS  ,Q            ,       11442,       27614,            0,
03/20/2018,PACB  ,Q            ,        3376,       15318,            0,
03/20/2018,PACW  ,Q            ,        9671,      100605,            0,
03/20/2018,PAG   ,N            ,         300,           0,            0,
03/20/2018,PAGG  ,Q            ,           3,           0,            0,
