Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/22/2016,IVAC  ,Q            ,           0,        1121,            0,
09/22/2016,IVTY  ,Q            ,         770,        2660,            0,
09/22/2016,IXUS  ,Q            ,        6260,       30129,            0,
09/22/2016,IXYS  ,Q            ,        1312,        4697,            0,
09/22/2016,IZEA  ,Q            ,         587,           0,            0,
09/22/2016,JACK  ,Q            ,        1573,       25755,            0,
09/22/2016,JAGX  ,Q            ,         820,         500,            0,
09/22/2016,JAKK  ,Q            ,         730,        5635,            0,
09/22/2016,JASN  ,Q            ,         300,         898,            0,
09/22/2016,JASO  ,Q            ,        1331,        9605,            0,
09/22/2016,JAZZ  ,Q            ,        2908,       13275,            0,
09/22/2016,JBHT  ,Q            ,        5775,       66661,            0,
09/22/2016,JBLU  ,Q            ,       41868,      198066,            0,
09/22/2016,JBSS  ,Q            ,         936,        2293,            0,
09/22/2016,JCOM  ,Q            ,        3474,       29623,            0,
09/22/2016,JCS   ,Q            ,         400,         332,            0,
09/22/2016,JCTCF ,Q            ,           0,          61,            0,
09/22/2016,JD    ,Q            ,      127023,      354689,            0,
09/22/2016,JIVE  ,Q            ,         100,       13992,            0,
09/22/2016,JJSF  ,Q            ,         227,        9648,            0,
09/22/2016,JKHY  ,Q            ,        3252,       38807,            0,
09/22/2016,JKI   ,Q            ,          12,           8,            0,
09/22/2016,JMBA  ,Q            ,         210,        1844,            0,
09/22/2016,JMU   ,Q            ,        1135,           0,            0,
09/22/2016,JNP   ,Q            ,           0,         551,            0,
09/22/2016,JNUG  ,P            ,         300,           0,            0,
09/22/2016,JOBS  ,Q            ,         950,         626,            0,
09/22/2016,JOF   ,N            ,         200,           0,            0,
09/22/2016,JOUT  ,Q            ,         102,        2446,            0,
09/22/2016,JRJC  ,Q            ,         100,         412,            0,
09/22/2016,JRVR  ,Q            ,         219,        3415,            0,
09/22/2016,JSM   ,Q            ,         500,           0,            0,
09/22/2016,JTPY  ,Q            ,           4,          84,            0,
09/22/2016,JUNO  ,Q            ,        9032,       56589,            0,
09/22/2016,JVA   ,Q            ,         101,         276,            0,
09/22/2016,JYNT  ,Q            ,          10,         346,            0,
09/22/2016,KALU  ,Q            ,         766,       16661,            0,
09/22/2016,KANG  ,Q            ,         100,         841,            0,
09/22/2016,KBAL  ,Q            ,         320,       12566,            0,
09/22/2016,KCAP  ,Q            ,        2428,        2873,            0,
09/22/2016,KE    ,Q            ,         169,        8729,            0,
09/22/2016,KELYA ,Q            ,        1369,       19296,            0,
09/22/2016,KEQU  ,Q            ,         401,          86,            0,
09/22/2016,KERX  ,Q            ,        9980,       35634,            0,
09/22/2016,KEYW  ,Q            ,        5998,       17149,            0,
09/22/2016,KFFB  ,Q            ,           0,         166,            0,
09/22/2016,KFRC  ,Q            ,        1479,        9040,            0,
09/22/2016,KGJI  ,Q            ,         785,           0,            0,
09/22/2016,KHC   ,Q            ,       28654,      131359,            0,
09/22/2016,KIN   ,Q            ,        1000,         794,            0,
09/22/2016,KINS  ,Q            ,         200,         288,            0,
09/22/2016,KIRK  ,Q            ,         540,        9807,            0,
09/22/2016,KITE  ,Q            ,        4024,       22267,            0,
09/22/2016,KLAC  ,Q            ,       10404,       54523,            0,
09/22/2016,KLIC  ,Q            ,       14116,       46954,            0,
09/22/2016,KLXI  ,Q            ,        1161,       34255,            0,
09/22/2016,KMPH  ,Q            ,         400,         817,            0,
09/22/2016,KNDI  ,Q            ,        9454,        2770,            0,
09/22/2016,KNSL  ,Q            ,         424,        3686,            0,
09/22/2016,KONA  ,Q            ,           6,        1429,            0,
09/22/2016,KONE  ,Q            ,         180,           0,            0,
09/22/2016,KOOL  ,Q            ,         356,          72,            0,
09/22/2016,KOPN  ,Q            ,         241,       47302,            0,
09/22/2016,KORS  ,N            ,         200,           0,            0,
09/22/2016,KOSS  ,Q            ,           0,         141,            0,
09/22/2016,KPTI  ,Q            ,        1774,        8683,            0,
09/22/2016,KRNT  ,Q            ,         150,         182,            0,
09/22/2016,KRNY  ,Q            ,         771,       93086,            0,
09/22/2016,KTCC  ,Q            ,           8,         506,            0,
09/22/2016,KTEC  ,Q            ,           1,           1,            0,
09/22/2016,KTOS  ,Q            ,        5230,       14224,            0,
09/22/2016,KTOV  ,Q            ,        3279,           0,            0,
09/22/2016,KTOVW ,Q            ,         675,           0,            0,
09/22/2016,KTWO  ,Q            ,        1795,       12598,            0,
09/22/2016,KURA  ,Q            ,         665,         418,            0,
09/22/2016,KVHI  ,Q            ,         100,        1970,            0,
09/22/2016,KWEB  ,Q            ,        6464,        2366,            0,
09/22/2016,KZ    ,Q            ,           5,           1,            0,
09/22/2016,LABD  ,P            ,         300,           0,            0,
09/22/2016,LABL  ,Q            ,         222,       12315,            0,
09/22/2016,LABU  ,P            ,           0,          72,            0,
09/22/2016,LAKE  ,Q            ,         400,        2470,            0,
09/22/2016,LALT  ,Q            ,         135,           0,            0,
09/22/2016,LAMR  ,Q            ,        5713,       54342,            0,
09/22/2016,LANC  ,Q            ,         293,       13457,            0,
09/22/2016,LAND  ,Q            ,        3255,         731,            0,
09/22/2016,LARK  ,Q            ,           0,         145,            0,
09/22/2016,LAWS  ,Q            ,         200,        1228,            0,
09/22/2016,LAYN  ,Q            ,         777,        5480,            0,
09/22/2016,LBAI  ,Q            ,         302,       10095,            0,
09/22/2016,LBIO  ,Q            ,        5007,       13616,            0,
09/22/2016,LBIX  ,Q            ,        3000,           0,            0,
09/22/2016,LBRDA ,Q            ,         143,        2758,            0,
09/22/2016,LBRDK ,Q            ,         492,       50270,            0,
09/22/2016,LBTYA ,Q            ,       20492,       74442,            0,
09/22/2016,LBTYB ,Q            ,           1,           4,            0,
09/22/2016,LBTYK ,Q            ,       14524,      136380,            0,
09/22/2016,LCNB  ,Q            ,           7,        1501,            0,
09/22/2016,LCUT  ,Q            ,         283,        1753,            0,
09/22/2016,LE    ,Q            ,        2258,        4564,            0,
09/22/2016,LECO  ,Q            ,        1744,       71773,            0,
09/22/2016,LEDS  ,Q            ,         503,         300,            0,
09/22/2016,LENS  ,Q            ,           0,         229,            0,
09/22/2016,LFUS  ,Q            ,         252,       18598,            0,
09/22/2016,LFVN  ,Q            ,        3240,        2347,            0,
09/22/2016,LGCY  ,Q            ,        6714,        2188,            0,
09/22/2016,LGCYO ,Q            ,         903,           0,            0,
09/22/2016,LGCYP ,Q            ,         300,           0,            0,
09/22/2016,LGIH  ,Q            ,        8381,       24966,            0,
09/22/2016,LGND  ,Q            ,        2686,       15835,            0,
09/22/2016,LHCG  ,Q            ,         420,       18043,            0,
09/22/2016,LIFE  ,Q            ,          46,        2832,            0,
09/22/2016,LILA  ,Q            ,          56,        9539,            0,
09/22/2016,LILAK ,Q            ,         896,       15868,            0,
09/22/2016,LINC  ,Q            ,         720,        1447,            0,
09/22/2016,LIND  ,Q            ,         309,        2085,            0,
09/22/2016,LINK  ,Q            ,           0,          23,            0,
09/22/2016,LION  ,Q            ,         299,        4768,            0,
09/22/2016,LIOX  ,Q            ,        1225,       15031,            0,
09/22/2016,LITE  ,Q            ,       10328,       64726,            0,
09/22/2016,LIVE  ,Q            ,          10,         445,            0,
09/22/2016,LIVN  ,Q            ,        5484,       26843,            0,
09/22/2016,LJPC  ,Q            ,        1061,       12122,            0,
09/22/2016,LKFN  ,Q            ,         136,        4421,            0,
09/22/2016,LKQ   ,Q            ,       20118,       86317,            0,
09/22/2016,LLNW  ,Q            ,        1367,       13758,            0,
09/22/2016,LLTC  ,Q            ,       14529,       64697,            0,
09/22/2016,LMAT  ,Q            ,         822,        7569,            0,
09/22/2016,LMBS  ,Q            ,         839,           0,            0,
09/22/2016,LMCA  ,Q            ,        5097,       18746,            0,
09/22/2016,LMCK  ,Q            ,         949,       11858,            0,
09/22/2016,LMIA  ,Q            ,         519,        1006,            0,
09/22/2016,LMNR  ,Q            ,         108,        2104,            0,
09/22/2016,LMNX  ,Q            ,        1449,       31981,            0,
09/22/2016,LMOS  ,Q            ,         197,       17837,            0,
09/22/2016,LMRK  ,Q            ,         300,          46,            0,
09/22/2016,LMRKO ,Q            ,           0,         100,            0,
09/22/2016,LNCE  ,Q            ,        1610,       70520,            0,
09/22/2016,LNDC  ,Q            ,          36,        7475,            0,
09/22/2016,LNG   ,A            ,           0,        1772,            0,
09/22/2016,LNTH  ,Q            ,        2553,        9542,            0,
09/22/2016,LOAN  ,Q            ,        3871,         350,            0,
09/22/2016,LOB   ,Q            ,        1566,        7227,            0,
09/22/2016,LOCO  ,Q            ,        1629,       20306,            0,
09/22/2016,LOGI  ,Q            ,           0,        5023,            0,
09/22/2016,LOGM  ,Q            ,         856,       26141,            0,
09/22/2016,LONE  ,Q            ,         200,         454,            0,
09/22/2016,LOPE  ,Q            ,        1199,       11537,            0,
09/22/2016,LORL  ,Q            ,          75,        3136,            0,
09/22/2016,LOXO  ,Q            ,        6341,        3695,            0,
09/22/2016,LPCN  ,Q            ,         313,       11690,            0,
09/22/2016,LPLA  ,Q            ,         939,       21263,            0,
09/22/2016,LPNT  ,Q            ,        2876,       54066,            0,
09/22/2016,LPSN  ,Q            ,        3057,       48491,            0,
09/22/2016,LPTH  ,Q            ,         656,         698,            0,
09/22/2016,LPTN  ,Q            ,         784,         109,            0,
09/22/2016,LQDT  ,Q            ,        1117,       18703,            0,
09/22/2016,LRAD  ,Q            ,         143,        2013,            0,
09/22/2016,LRCX  ,Q            ,       26834,      392122,            0,
09/22/2016,LRN   ,N            ,        1000,           0,            0,
09/22/2016,LSBG  ,Q            ,         155,        1048,            0,
09/22/2016,LSBK  ,Q            ,          25,         110,            0,
09/22/2016,LSCC  ,Q            ,        6039,       59268,            0,
09/22/2016,LSTR  ,Q            ,         659,       34641,            0,
09/22/2016,LSXMA ,Q            ,        1095,       22646,            0,
09/22/2016,LSXMK ,Q            ,        3493,       18766,            0,
09/22/2016,LTBR  ,Q            ,         505,         103,            0,
09/22/2016,LTEA  ,Q            ,         240,          90,            0,
09/22/2016,LTRPA ,Q            ,        2988,       22137,            0,
09/22/2016,LTRX  ,Q            ,         403,         520,            0,
09/22/2016,LTXB  ,Q            ,         990,       27186,            0,
09/22/2016,LULU  ,Q            ,       11344,       28649,            0,
09/22/2016,LUNA  ,Q            ,        3228,        1555,            0,
09/22/2016,LVHD  ,Q            ,         100,           0,            0,
09/22/2016,LVLT  ,N            ,         200,           0,            0,
09/22/2016,LVNTA ,Q            ,        2357,       37127,            0,
09/22/2016,LVS   ,N            ,         400,           0,            0,
09/22/2016,LWAY  ,Q            ,         240,         829,            0,
09/22/2016,LXRX  ,Q            ,        3866,       40659,            0,
09/22/2016,LYTS  ,Q            ,         603,        4177,            0,
09/22/2016,MACK  ,Q            ,       13023,       78567,            0,
09/22/2016,MAG   ,A            ,         400,           0,            0,
09/22/2016,MAGS  ,Q            ,         560,           0,            0,
09/22/2016,MAMS  ,Q            ,           0,         170,            0,
09/22/2016,MANH  ,Q            ,        5213,       47132,            0,
09/22/2016,MANT  ,Q            ,         945,       22216,            0,
09/22/2016,MAR   ,Q            ,        8955,     5375942,            0,
09/22/2016,MARA  ,Q            ,         700,           4,            0,
09/22/2016,MARK  ,Q            ,         100,         748,            0,
09/22/2016,MARPS ,Q            ,         500,           0,            0,
09/22/2016,MASI  ,Q            ,        2641,       39091,            0,
09/22/2016,MAT   ,Q            ,       25390,      898627,            0,
09/22/2016,MATN  ,Q            ,        8000,        1746,            0,
09/22/2016,MATR  ,Q            ,         100,         895,            0,
09/22/2016,MATW  ,Q            ,         621,       25375,            0,
09/22/2016,MAYS  ,Q            ,           0,          21,            0,
09/22/2016,MB    ,Q            ,        3047,        1652,            0,
09/22/2016,MBCN  ,Q            ,         652,          19,            0,
09/22/2016,MBFI  ,Q            ,        1517,       58453,            0,
09/22/2016,MBFIP ,Q            ,         100,           0,            0,
09/22/2016,MBII  ,Q            ,        5151,         748,            0,
09/22/2016,MBLX  ,Q            ,        1137,         469,            0,
09/22/2016,MBRG  ,Q            ,           3,         672,            0,
09/22/2016,MBRX  ,Q            ,        1050,          61,            0,
09/22/2016,MBSD  ,Q            ,          50,           0,            0,
09/22/2016,MBT   ,N            ,         200,           0,            0,
09/22/2016,MBTF  ,Q            ,         211,        7536,            0,
09/22/2016,MBUU  ,Q            ,         614,        5553,            0,
09/22/2016,MBVT  ,Q            ,          78,        1457,            0,
09/22/2016,MBVX  ,Q            ,         403,           0,            0,
09/22/2016,MBWM  ,Q            ,         182,        4159,            0,
09/22/2016,MCBC  ,Q            ,         445,        4441,            0,
09/22/2016,MCEP  ,Q            ,        1106,         877,            0,
09/22/2016,MCFT  ,Q            ,        1963,        2735,            0,
09/22/2016,MCHI  ,Q            ,         917,        2536,            0,
09/22/2016,MCHP  ,Q            ,       14771,       60859,            0,
09/22/2016,MCHX  ,Q            ,          43,        5497,            0,
09/22/2016,MCRB  ,Q            ,        5239,       21247,            0,
09/22/2016,MCRI  ,Q            ,         273,        6308,            0,
09/22/2016,MCUR  ,Q            ,          18,         407,            0,
09/22/2016,MDCA  ,Q            ,        1736,       18326,            0,
09/22/2016,MDCO  ,Q            ,        3530,       45136,            0,
09/22/2016,MDGL  ,Q            ,         302,         266,            0,
09/22/2016,MDIV  ,Q            ,        1038,           0,            0,
09/22/2016,MDLZ  ,Q            ,       85042,      731517,            0,
09/22/2016,MDM   ,Q            ,        4696,         100,            0,
09/22/2016,MDRX  ,Q            ,       19894,      208612,            0,
09/22/2016,MDSO  ,Q            ,        1332,       32829,            0,
09/22/2016,MDSY  ,Q            ,          32,           0,            0,
09/22/2016,MDVN  ,Q            ,       10843,       43339,            0,
09/22/2016,MDVX  ,Q            ,         200,         451,            0,
09/22/2016,MDWD  ,Q            ,          20,          80,            0,
09/22/2016,MDXG  ,Q            ,        2183,       76150,            0,
09/22/2016,MEDP  ,Q            ,        1369,        4481,            0,
09/22/2016,MEET  ,Q            ,       30261,       35688,            0,
09/22/2016,MEIP  ,Q            ,         320,        2587,            0,
09/22/2016,MELI  ,Q            ,        1719,        8575,            0,
09/22/2016,MELR  ,Q            ,           0,         114,            0,
09/22/2016,MEMP  ,Q            ,         530,        1100,            0,
09/22/2016,MENT  ,Q            ,        8447,      244172,            0,
09/22/2016,MEOH  ,Q            ,        4590,       13178,            0,
09/22/2016,MEP   ,N            ,         100,           0,            0,
09/22/2016,MERC  ,Q            ,         589,        5050,            0,
09/22/2016,MESO  ,Q            ,         100,         200,            0,
09/22/2016,MFIN  ,Q            ,        2125,        1191,            0,
09/22/2016,MFNC  ,Q            ,         100,         150,            0,
09/22/2016,MFRI  ,Q            ,         100,         310,            0,
09/22/2016,MFSF  ,Q            ,           4,        1332,            0,
09/22/2016,MGCD  ,Q            ,           0,         181,            0,
09/22/2016,MGEE  ,Q            ,         930,        7542,            0,
09/22/2016,MGI   ,Q            ,         250,        6052,            0,
09/22/2016,MGIC  ,Q            ,         148,         619,            0,
09/22/2016,MGLN  ,Q            ,         808,       33792,            0,
09/22/2016,MGNX  ,Q            ,         660,       13597,            0,
09/22/2016,MGPI  ,Q            ,        1282,        5135,            0,
09/22/2016,MGRC  ,Q            ,         565,        6845,            0,
09/22/2016,MHGC  ,Q            ,         937,        6241,            0,
09/22/2016,MHLD  ,Q            ,        9455,       66575,            0,
09/22/2016,MICT  ,Q            ,         237,         229,            0,
09/22/2016,MIDD  ,Q            ,        2075,       36369,            0,
09/22/2016,MIFI  ,Q            ,        4607,        4667,            0,
09/22/2016,MIK   ,Q            ,        2138,      176890,            0,
09/22/2016,MILN  ,Q            ,         101,           0,            0,
09/22/2016,MIME  ,Q            ,         798,         719,            0,
09/22/2016,MIND  ,Q            ,          52,         582,            0,
09/22/2016,MINI  ,Q            ,        1549,       31583,            0,
09/22/2016,MIRN  ,Q            ,        4928,         411,            0,
09/22/2016,MITK  ,Q            ,        3526,       10120,            0,
09/22/2016,MITL  ,Q            ,        1429,        4406,            0,
09/22/2016,MKSI  ,Q            ,        3481,       39787,            0,
09/22/2016,MKTX  ,Q            ,        1107,       20353,            0,
09/22/2016,MLAB  ,Q            ,           2,        1223,            0,
09/22/2016,MLHR  ,Q            ,       11834,       79053,            0,
09/22/2016,MLNK  ,Q            ,         635,        2818,            0,
09/22/2016,MLNX  ,Q            ,        2195,        9388,            0,
09/22/2016,MLVF  ,Q            ,           0,         291,            0,
09/22/2016,MMAC  ,Q            ,         200,           0,            0,
09/22/2016,MMLP  ,Q            ,        2488,        1401,            0,
09/22/2016,MMSI  ,Q            ,         849,       32159,            0,
09/22/2016,MMYT  ,Q            ,         407,        1041,            0,
09/22/2016,MNDO  ,Q            ,          38,         145,            0,
09/22/2016,MNGA  ,Q            ,       34671,        5106,            0,
09/22/2016,MNKD  ,Q            ,       43629,       78492,            0,
09/22/2016,MNOV  ,Q            ,         103,        3834,            0,
09/22/2016,MNRO  ,Q            ,         643,       21253,            0,
09/22/2016,MNST  ,Q            ,        5865,       33568,            0,
09/22/2016,MNTA  ,Q            ,        5339,       56441,            0,
09/22/2016,MNTX  ,Q            ,         200,         906,            0,
09/22/2016,MOBL  ,Q            ,        3711,       10305,            0,
09/22/2016,MOCO  ,Q            ,         500,         349,            0,
09/22/2016,MOFG  ,Q            ,        1000,        1779,            0,
09/22/2016,MOMO  ,Q            ,       20502,       21493,            0,
09/22/2016,MORN  ,Q            ,         600,        4759,            0,
09/22/2016,MOSY  ,Q            ,           4,         900,            0,
09/22/2016,MPAA  ,Q            ,         966,       13902,            0,
09/22/2016,MPB   ,Q            ,           0,         131,            0,
09/22/2016,MPEL  ,Q            ,       33790,       50342,            0,
09/22/2016,MPET  ,Q            ,         322,        2700,            0,
09/22/2016,MPWR  ,Q            ,        4649,       37380,            0,
09/22/2016,MRCC  ,Q            ,        3335,        1620,            0,
09/22/2016,MRCY  ,Q            ,         995,       28869,            0,
09/22/2016,MRLN  ,Q            ,         120,        1748,            0,
09/22/2016,MRNS  ,Q            ,         102,         915,            0,
09/22/2016,MRTN  ,Q            ,         592,       13225,            0,
09/22/2016,MRTX  ,Q            ,        1680,        9523,            0,
09/22/2016,MRVC  ,Q            ,         450,         243,            0,
09/22/2016,MRVL  ,Q            ,       16792,      112707,            0,
09/22/2016,MSBF  ,Q            ,          45,         205,            0,
09/22/2016,MSBI  ,Q            ,          20,        3174,            0,
09/22/2016,MSCC  ,Q            ,        5779,       93407,            0,
09/22/2016,MSDI  ,Q            ,          31,         200,            0,
09/22/2016,MSEX  ,Q            ,        1490,        4065,            0,
09/22/2016,MSFG  ,Q            ,         871,        4461,            0,
09/22/2016,MSFT  ,Q            ,      323809,     1286025,            0,
09/22/2016,MSG   ,N            ,           0,         100,            0,
09/22/2016,MSON  ,Q            ,          61,         297,            0,
09/22/2016,MSTR  ,Q            ,         127,        8621,            0,
09/22/2016,MTBC  ,Q            ,           0,         289,            0,
09/22/2016,MTBCP ,Q            ,         420,           0,            0,
09/22/2016,MTCH  ,Q            ,       11605,       32308,            0,
09/22/2016,MTEX  ,Q            ,           5,          91,            0,
09/22/2016,MTGE  ,Q            ,        4269,       20033,            0,
09/22/2016,MTLS  ,Q            ,         344,           0,            0,
09/22/2016,MTP   ,Q            ,         299,           0,            0,
09/22/2016,MTRX  ,Q            ,        1695,       16760,            0,
09/22/2016,MTSC  ,Q            ,         629,       10989,            0,
09/22/2016,MTSI  ,Q            ,        1745,       26869,            0,
09/22/2016,MTSL  ,Q            ,        1662,         731,            0,
09/22/2016,MU    ,Q            ,      285799,      325668,            0,
09/22/2016,MVIS  ,Q            ,        1000,        3331,            0,
09/22/2016,MXF   ,N            ,         100,           0,            0,
09/22/2016,MXIM  ,Q            ,        7793,      101731,            0,
09/22/2016,MXPT  ,Q            ,           0,          86,            0,
09/22/2016,MXWL  ,Q            ,        1200,       14580,            0,
09/22/2016,MYGN  ,Q            ,        6790,       42942,            0,
09/22/2016,MYL   ,Q            ,       74688,      130581,            0,
09/22/2016,MYOK  ,Q            ,         504,        2086,            0,
09/22/2016,MYOS  ,Q            ,         871,         106,            0,
09/22/2016,MYRG  ,Q            ,        3151,       12293,            0,
09/22/2016,MZOR  ,Q            ,         769,         401,            0,
09/22/2016,NAII  ,Q            ,         600,         362,            0,
09/22/2016,NAKD  ,Q            ,           2,         280,            0,
09/22/2016,NAME  ,Q            ,         614,        1657,            0,
09/22/2016,NANO  ,Q            ,         865,       23570,            0,
09/22/2016,NATH  ,Q            ,         300,         371,            0,
09/22/2016,NATI  ,Q            ,        6116,       65745,            0,
09/22/2016,NATL  ,Q            ,           5,        1410,            0,
09/22/2016,NATR  ,Q            ,           6,        3862,            0,
09/22/2016,NAUH  ,Q            ,         300,         100,            0,
09/22/2016,NAVG  ,Q            ,         137,        7692,            0,
09/22/2016,NAVI  ,Q            ,       37713,      149669,            0,
09/22/2016,NBIX  ,Q            ,        4925,       31074,            0,
09/22/2016,NBN   ,Q            ,           0,          64,            0,
09/22/2016,NBRV  ,Q            ,         150,           0,            0,
09/22/2016,NBTB  ,Q            ,         957,       41267,            0,
09/22/2016,NCBS  ,Q            ,         105,        2005,            0,
09/22/2016,NCIT  ,Q            ,         300,         722,            0,
09/22/2016,NCLH  ,Q            ,       13437,      103663,            0,
09/22/2016,NCMI  ,Q            ,        1914,       14735,            0,
09/22/2016,NCOM  ,Q            ,           5,        3704,            0,
09/22/2016,NDAQ  ,Q            ,        6557,       46404,            0,
09/22/2016,NDLS  ,Q            ,        3870,        3807,            0,
09/22/2016,NDRM  ,Q            ,          62,         731,            0,
09/22/2016,NDSN  ,Q            ,        2315,       35912,            0,
09/22/2016,NE    ,N            ,         600,           0,            0,
09/22/2016,NEO   ,Q            ,         901,       13005,            0,
09/22/2016,NEOG  ,Q            ,        1254,       26123,            0,
09/22/2016,NEON  ,Q            ,        1290,        2669,            0,
09/22/2016,NEOS  ,Q            ,        1934,        7967,            0,
09/22/2016,NEOT  ,Q            ,         511,        3900,            0,
09/22/2016,NEPT  ,Q            ,          11,           0,            0,
09/22/2016,NERV  ,Q            ,         948,        7892,            0,
09/22/2016,NETE  ,Q            ,        4816,         654,            0,
09/22/2016,NEWS  ,Q            ,         611,        5132,            0,
09/22/2016,NEWT  ,Q            ,        1039,         727,            0,
09/22/2016,NFBK  ,Q            ,        1794,       32393,            0,
09/22/2016,NFEC  ,Q            ,        1000,           0,            0,
09/22/2016,NFLX  ,Q            ,       76325,      177844,            0,
09/22/2016,NGD   ,A            ,        2500,           0,            0,
09/22/2016,NGHC  ,Q            ,         968,       10302,            0,
09/22/2016,NGHCO ,Q            ,         350,           5,            0,
09/22/2016,NGHCZ ,Q            ,         100,           0,            0,
09/22/2016,NH    ,Q            ,        2776,         300,            0,
09/22/2016,NHLD  ,Q            ,           0,           2,            0,
09/22/2016,NHTC  ,Q            ,         573,        2240,            0,
09/22/2016,NICE  ,Q            ,        1343,        1965,            0,
09/22/2016,NICK  ,Q            ,         100,         315,            0,
09/22/2016,NIHD  ,Q            ,         492,       25348,            0,
09/22/2016,NILE  ,Q            ,         319,        7047,            0,
09/22/2016,NK    ,Q            ,        1248,        9491,            0,
09/22/2016,NKSH  ,Q            ,          61,         890,            0,
09/22/2016,NKTR  ,Q            ,        7053,      103163,            0,
09/22/2016,NLNK  ,Q            ,        1121,        5431,            0,
09/22/2016,NLST  ,Q            ,       19395,        8986,            0,
09/22/2016,NMIH  ,Q            ,        4204,       16218,            0,
09/22/2016,NMRX  ,Q            ,           8,        3468,            0,
09/22/2016,NNBR  ,Q            ,        1000,        8152,            0,
09/22/2016,NNDM  ,Q            ,         515,           0,            0,
09/22/2016,NNN   ,N            ,         100,           0,            0,
09/22/2016,NOVN  ,Q            ,        9307,        3400,            0,
09/22/2016,NOVT  ,Q            ,         126,        5596,            0,
09/22/2016,NQ    ,N            ,         800,           0,            0,
09/22/2016,NRCIA ,Q            ,        1460,        1250,            0,
09/22/2016,NRCIB ,Q            ,          27,          34,            0,
09/22/2016,NRIM  ,Q            ,           5,         835,            0,
09/22/2016,NSEC  ,Q            ,          57,          81,            0,
09/22/2016,NSIT  ,Q            ,         583,       31795,            0,
09/22/2016,NSSC  ,Q            ,         600,         748,            0,
09/22/2016,NSTG  ,Q            ,         112,        8344,            0,
09/22/2016,NSYS  ,Q            ,        2116,         200,            0,
09/22/2016,NTAP  ,Q            ,       20237,      180525,            0,
09/22/2016,NTCT  ,Q            ,        2250,       67081,            0,
09/22/2016,NTEC  ,Q            ,        2800,           0,            0,
09/22/2016,NTES  ,Q            ,       12981,       22635,            0,
09/22/2016,NTGR  ,Q            ,        2030,       25330,            0,
09/22/2016,NTLA  ,Q            ,         843,       28065,            0,
09/22/2016,NTRA  ,Q            ,         402,       15606,            0,
09/22/2016,NTRI  ,Q            ,        2218,       23397,            0,
09/22/2016,NTRS  ,Q            ,       12110,       34554,            0,
09/22/2016,NTRSP ,Q            ,         166,        1616,            0,
09/22/2016,NTWK  ,Q            ,           6,         483,            0,
09/22/2016,NUAN  ,Q            ,       18411,       77338,            0,
09/22/2016,NUE   ,N            ,         200,           0,            0,
09/22/2016,NUGT  ,P            ,         300,           0,            0,
09/22/2016,NURO  ,Q            ,         255,         248,            0,
09/22/2016,NUTR  ,Q            ,         423,        1279,            0,
09/22/2016,NUVA  ,Q            ,        3180,     3236910,            0,
09/22/2016,NVAX  ,Q            ,      521009,      252448,            0,
09/22/2016,NVCN  ,Q            ,        1488,           0,            0,
09/22/2016,NVCR  ,Q            ,        2106,       11540,            0,
09/22/2016,NVDA  ,Q            ,      130094,      224760,            0,
09/22/2016,NVDQ  ,Q            ,         425,         261,            0,
09/22/2016,NVEC  ,Q            ,         419,         855,            0,
09/22/2016,NVEE  ,Q            ,         619,        3043,            0,
09/22/2016,NVFY  ,Q            ,        5058,         508,            0,
09/22/2016,NVGN  ,Q            ,          10,           0,            0,
09/22/2016,NVIV  ,Q            ,        2125,        4523,            0,
09/22/2016,NVLS  ,Q            ,        2130,        3244,            0,
09/22/2016,NVMI  ,Q            ,         101,         200,            0,
09/22/2016,NVTR  ,Q            ,         201,        2130,            0,
09/22/2016,NWBI  ,Q            ,        1437,       82913,            0,
09/22/2016,NWBO  ,Q            ,       58162,        9900,            0,
09/22/2016,NWE   ,N            ,           0,       19400,            0,
09/22/2016,NWFL  ,Q            ,           0,         175,            0,
09/22/2016,NWLI  ,Q            ,           1,         444,            0,
09/22/2016,NWPX  ,Q            ,        2722,        1130,            0,
09/22/2016,NWS   ,Q            ,        8208,       29091,            0,
09/22/2016,NWSA  ,Q            ,       17342,      121740,            0,
09/22/2016,NXEO  ,Q            ,           0,       13143,            0,
09/22/2016,NXPI  ,Q            ,       30271,       81351,            0,
09/22/2016,NXST  ,Q            ,        4030,       18013,            0,
09/22/2016,NXTD  ,Q            ,         273,          81,            0,
09/22/2016,NXTM  ,Q            ,        2317,       18941,            0,
09/22/2016,NYMT  ,Q            ,       26089,       30110,            0,
09/22/2016,NYMX  ,Q            ,        5650,           0,            0,
09/22/2016,NYNY  ,Q            ,           2,         505,            0,
09/22/2016,O     ,N            ,           5,           0,            0,
09/22/2016,OASM  ,Q            ,         225,           0,            0,
09/22/2016,OBCI  ,Q            ,           0,         173,            0,
09/22/2016,OCC   ,Q            ,           0,           2,            0,
09/22/2016,OCFC  ,Q            ,         652,       13508,            0,
09/22/2016,OCLR  ,Q            ,      241593,      811613,            0,
09/22/2016,OCLS  ,Q            ,         310,         212,            0,
09/22/2016,OCRX  ,Q            ,       11775,         514,            0,
09/22/2016,OCUL  ,Q            ,        7188,       19076,            0,
09/22/2016,ODFL  ,Q            ,        1606,       51620,            0,
09/22/2016,ODP   ,Q            ,       50574,      605585,            0,
09/22/2016,OEF   ,P            ,          55,           0,            0,
09/22/2016,OESX  ,Q            ,         100,        1586,            0,
