Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/27/2016,ISRL  ,Q            ,           0,          20,            0,
07/27/2016,ISSC  ,Q            ,           0,         126,            0,
07/27/2016,ISTR  ,Q            ,         100,          64,            0,
07/27/2016,ITB   ,P            ,           0,         600,            0,
07/27/2016,ITCI  ,Q            ,         534,        6008,            0,
07/27/2016,ITEK  ,Q            ,         513,        1527,            0,
07/27/2016,ITI   ,Q            ,         303,         247,            0,
07/27/2016,ITIC  ,Q            ,         300,         311,            0,
07/27/2016,ITRI  ,Q            ,        3723,       11933,            0,
07/27/2016,ITRN  ,Q            ,        1810,         244,            0,
07/27/2016,ITUS  ,Q            ,           0,          10,            0,
07/27/2016,IVAC  ,Q            ,           0,         201,            0,
07/27/2016,IVTY  ,Q            ,         251,         256,            0,
07/27/2016,IVW   ,P            ,           0,         164,            0,
07/27/2016,IWD   ,P            ,           0,          75,            0,
07/27/2016,IWF   ,P            ,           0,         190,            0,
07/27/2016,IWN   ,P            ,           0,           9,            0,
07/27/2016,IXUS  ,Q            ,        3463,       10018,            0,
07/27/2016,IXYS  ,Q            ,         810,        2382,            0,
07/27/2016,IZEA  ,Q            ,           0,          33,            0,
07/27/2016,JACK  ,Q            ,        3546,       21284,            0,
07/27/2016,JAGX  ,Q            ,         100,          54,            0,
07/27/2016,JAKK  ,Q            ,        1044,        4072,            0,
07/27/2016,JASN  ,Q            ,           0,         161,            0,
07/27/2016,JASO  ,Q            ,         752,       18547,            0,
07/27/2016,JAZZ  ,Q            ,        3154,       13775,            0,
07/27/2016,JBHT  ,Q            ,        6454,       42704,            0,
07/27/2016,JBLU  ,Q            ,       74760,      170341,            0,
07/27/2016,JBSS  ,Q            ,         225,        3315,            0,
07/27/2016,JCOM  ,Q            ,        3138,       15972,            0,
07/27/2016,JCS   ,Q            ,         231,          68,            0,
07/27/2016,JCTCF ,Q            ,           0,           1,            0,
07/27/2016,JD    ,Q            ,      105406,      224735,            0,
07/27/2016,JIVE  ,Q            ,         185,        6958,            0,
07/27/2016,JJSF  ,Q            ,         889,        5827,            0,
07/27/2016,JKHY  ,Q            ,        3670,       20025,            0,
07/27/2016,JKI   ,Q            ,           1,           0,            0,
07/27/2016,JMBA  ,Q            ,        2089,         640,            0,
07/27/2016,JNP   ,Q            ,         209,         200,            0,
07/27/2016,JOBS  ,Q            ,          94,        3596,            0,
07/27/2016,JOUT  ,Q            ,         622,         377,            0,
07/27/2016,JRJC  ,Q            ,         203,         445,            0,
07/27/2016,JRVR  ,Q            ,         443,        1834,            0,
07/27/2016,JSM   ,Q            ,        1600,         500,            0,
07/27/2016,JTPY  ,Q            ,          13,           9,            0,
07/27/2016,JUNO  ,Q            ,       10637,       50907,            0,
07/27/2016,JVA   ,Q            ,         948,          53,            0,
07/27/2016,JXSB  ,Q            ,         200,          12,            0,
07/27/2016,JYNT  ,Q            ,           0,         100,            0,
07/27/2016,KALU  ,Q            ,         960,        5704,            0,
07/27/2016,KANG  ,Q            ,         100,        1341,            0,
07/27/2016,KBAL  ,Q            ,        5031,        2756,            0,
07/27/2016,KBE   ,P            ,           0,         100,            0,
07/27/2016,KBSF  ,Q            ,         108,           0,            0,
07/27/2016,KCAP  ,Q            ,         532,        3000,            0,
07/27/2016,KE    ,Q            ,         224,        2527,            0,
07/27/2016,KELYA ,Q            ,         537,        7977,            0,
07/27/2016,KEQU  ,Q            ,         800,          16,            0,
07/27/2016,KERX  ,Q            ,        9683,       31009,            0,
07/27/2016,KEYW  ,Q            ,        2782,        5309,            0,
07/27/2016,KFFB  ,Q            ,           0,          31,            0,
07/27/2016,KFRC  ,Q            ,        1194,        7252,            0,
07/27/2016,KGJI  ,Q            ,           1,           0,            0,
07/27/2016,KHC   ,Q            ,       41211,      182910,            0,
07/27/2016,KIN   ,Q            ,          73,         138,            0,
07/27/2016,KINS  ,Q            ,           0,          54,            0,
07/27/2016,KIRK  ,Q            ,         221,        4322,            0,
07/27/2016,KITE  ,Q            ,        2589,       24821,            0,
07/27/2016,KLAC  ,Q            ,        6099,       32777,            0,
07/27/2016,KLIC  ,Q            ,         686,       35415,            0,
07/27/2016,KLXI  ,Q            ,        1261,       12436,            0,
07/27/2016,KMDA  ,Q            ,        1000,           0,            0,
07/27/2016,KMI   ,N            ,         100,         665,            0,
07/27/2016,KMPH  ,Q            ,         995,         684,            0,
07/27/2016,KNDI  ,Q            ,        2905,        1738,            0,
07/27/2016,KONA  ,Q            ,           1,         972,            0,
07/27/2016,KONE  ,Q            ,        2267,        1513,            0,
07/27/2016,KOOL  ,Q            ,       16807,        2407,            0,
07/27/2016,KOPN  ,Q            ,        1238,       18199,            0,
07/27/2016,KOSS  ,Q            ,        1700,         137,            0,
07/27/2016,KPTI  ,Q            ,        3028,        4438,            0,
07/27/2016,KRNT  ,Q            ,         500,         163,            0,
07/27/2016,KRNY  ,Q            ,         750,       18689,            0,
07/27/2016,KTCC  ,Q            ,        1365,         286,            0,
07/27/2016,KTOS  ,Q            ,        5426,        8470,            0,
07/27/2016,KTOV  ,Q            ,           0,           7,            0,
07/27/2016,KTWO  ,Q            ,        2050,        7508,            0,
07/27/2016,KURA  ,Q            ,        1139,         425,            0,
07/27/2016,KVHI  ,Q            ,         340,        1230,            0,
07/27/2016,KWEB  ,Q            ,        2500,           0,            0,
07/27/2016,KYN   ,N            ,         700,           0,            0,
07/27/2016,KZ    ,Q            ,         212,         212,            0,
07/27/2016,LABL  ,Q            ,         553,        3348,            0,
07/27/2016,LAKE  ,Q            ,          63,         100,            0,
07/27/2016,LALT  ,Q            ,          54,           0,            0,
07/27/2016,LAMR  ,Q            ,        2792,       59664,            0,
07/27/2016,LANC  ,Q            ,         460,        8660,            0,
07/27/2016,LAND  ,Q            ,         660,         324,            0,
07/27/2016,LARK  ,Q            ,           0,          26,            0,
07/27/2016,LAWS  ,Q            ,         300,         414,            0,
07/27/2016,LAYN  ,Q            ,         210,        5556,            0,
07/27/2016,LBAI  ,Q            ,         502,        8990,            0,
07/27/2016,LBIO  ,Q            ,         200,        9486,            0,
07/27/2016,LBIX  ,Q            ,        2000,           0,            0,
07/27/2016,LBRDA ,Q            ,         101,        2961,            0,
07/27/2016,LBRDK ,Q            ,        1463,       13227,            0,
07/27/2016,LBTYA ,Q            ,       23120,       36890,            0,
07/27/2016,LBTYB ,Q            ,           7,           0,            0,
07/27/2016,LBTYK ,Q            ,       18031,       77410,            0,
07/27/2016,LCNB  ,Q            ,          18,        1075,            0,
07/27/2016,LCUT  ,Q            ,         103,         436,            0,
07/27/2016,LE    ,Q            ,         764,        2784,            0,
07/27/2016,LECO  ,Q            ,        2967,       27524,            0,
07/27/2016,LEDS  ,Q            ,        1500,        3841,            0,
07/27/2016,LFC   ,N            ,         200,           0,            0,
07/27/2016,LFUS  ,Q            ,        1171,        7491,            0,
07/27/2016,LFVN  ,Q            ,         282,         633,            0,
07/27/2016,LGCY  ,Q            ,        7488,        1598,            0,
07/27/2016,LGCYO ,Q            ,           0,         100,            0,
07/27/2016,LGCYP ,Q            ,         500,         100,            0,
07/27/2016,LGIH  ,Q            ,        4785,     1112116,            0,
07/27/2016,LGND  ,Q            ,        2283,       15343,            0,
07/27/2016,LHCG  ,Q            ,          27,        4452,            0,
07/27/2016,LIFE  ,Q            ,         312,       20782,            0,
07/27/2016,LILA  ,Q            ,        2290,        3485,            0,
07/27/2016,LILAK ,Q            ,        2646,       88135,            0,
07/27/2016,LIME  ,Q            ,           0,          17,            0,
07/27/2016,LINC  ,Q            ,           0,         214,            0,
07/27/2016,LIND  ,Q            ,         902,        5359,            0,
07/27/2016,LINK  ,Q            ,           3,           9,            0,
07/27/2016,LION  ,Q            ,         601,        4123,            0,
07/27/2016,LIOX  ,Q            ,        2881,        5997,            0,
07/27/2016,LITE  ,Q            ,        3656,       31188,            0,
07/27/2016,LIVE  ,Q            ,         102,          16,            0,
07/27/2016,LIVN  ,Q            ,        1539,       26012,            0,
07/27/2016,LJPC  ,Q            ,         338,        2264,            0,
07/27/2016,LKFN  ,Q            ,         100,        3374,            0,
07/27/2016,LKQ   ,Q            ,        8672,       68399,            0,
07/27/2016,LLNW  ,Q            ,         555,        2671,            0,
07/27/2016,LLTC  ,Q            ,      168799,      428508,            0,
07/27/2016,LMAT  ,Q            ,         503,        1330,            0,
07/27/2016,LMBS  ,Q            ,          97,           0,            0,
07/27/2016,LMCA  ,Q            ,        2032,       11931,            0,
07/27/2016,LMCK  ,Q            ,         322,        5387,            0,
07/27/2016,LMFA  ,Q            ,           0,          27,            0,
07/27/2016,LMIA  ,Q            ,           0,         150,            0,
07/27/2016,LMNR  ,Q            ,         300,         565,            0,
07/27/2016,LMNX  ,Q            ,         186,       12024,            0,
07/27/2016,LMOS  ,Q            ,         227,        4769,            0,
07/27/2016,LMRK  ,Q            ,         214,           0,            0,
07/27/2016,LNCE  ,Q            ,        1540,       22064,            0,
07/27/2016,LNDC  ,Q            ,        1176,        5782,            0,
07/27/2016,LNG   ,A            ,           0,         884,            0,
07/27/2016,LNTH  ,Q            ,         300,        1094,            0,
07/27/2016,LOAN  ,Q            ,        1280,         543,            0,
07/27/2016,LOB   ,Q            ,         250,        2196,            0,
07/27/2016,LOCO  ,Q            ,        2872,        9674,            0,
07/27/2016,LOGI  ,Q            ,       10817,       14184,            0,
07/27/2016,LOGM  ,Q            ,       24954,       45343,            0,
07/27/2016,LONE  ,Q            ,          50,           0,            0,
07/27/2016,LOPE  ,Q            ,        1518,        9605,            0,
07/27/2016,LORL  ,Q            ,        1541,        1966,            0,
07/27/2016,LOXO  ,Q            ,         201,        1923,            0,
07/27/2016,LPCN  ,Q            ,         138,        1522,            0,
07/27/2016,LPLA  ,Q            ,        5782,       26189,            0,
07/27/2016,LPNT  ,Q            ,        5129,       20207,            0,
07/27/2016,LPSN  ,Q            ,         686,       17570,            0,
07/27/2016,LPTH  ,Q            ,        4210,          94,            0,
07/27/2016,LPTN  ,Q            ,        1956,         109,            0,
07/27/2016,LQD   ,P            ,           0,         275,            0,
07/27/2016,LQDT  ,Q            ,         204,        4388,            0,
07/27/2016,LRAD  ,Q            ,           0,         263,            0,
07/27/2016,LRCX  ,Q            ,       20893,       69853,            0,
07/27/2016,LSBG  ,Q            ,         600,        1171,            0,
07/27/2016,LSBK  ,Q            ,          36,          19,            0,
07/27/2016,LSCC  ,Q            ,        4106,       34715,            0,
07/27/2016,LSTR  ,Q            ,        1814,       34976,            0,
07/27/2016,LSXMA ,Q            ,         746,        6390,            0,
07/27/2016,LSXMK ,Q            ,        2263,       19576,            0,
07/27/2016,LTBR  ,Q            ,         937,         100,            0,
07/27/2016,LTRPA ,Q            ,         935,       10814,            0,
07/27/2016,LTRPB ,Q            ,           4,           0,            0,
07/27/2016,LTRX  ,Q            ,         151,          84,            0,
07/27/2016,LTXB  ,Q            ,        1654,       10696,            0,
07/27/2016,LULU  ,Q            ,        4642,       27035,            0,
07/27/2016,LUNA  ,Q            ,          21,         256,            0,
07/27/2016,LVHD  ,Q            ,         107,           0,            0,
07/27/2016,LVLT  ,N            ,         129,           0,            0,
07/27/2016,LVNTA ,Q            ,        4933,       32881,            0,
07/27/2016,LVNTB ,Q            ,           9,           0,            0,
07/27/2016,LVS   ,N            ,         300,           0,            0,
07/27/2016,LWAY  ,Q            ,           1,          89,            0,
07/27/2016,LXRX  ,Q            ,        2306,       22266,            0,
07/27/2016,LYTS  ,Q            ,         202,        1872,            0,
07/27/2016,MACK  ,Q            ,       21896,       88448,            0,
07/27/2016,MAG   ,A            ,         400,         200,            0,
07/27/2016,MAGS  ,Q            ,        1200,          75,            0,
07/27/2016,MANH  ,Q            ,        6083,       30121,            0,
07/27/2016,MANT  ,Q            ,         309,        4563,            0,
07/27/2016,MAR   ,Q            ,       15830,       58407,            0,
07/27/2016,MARA  ,Q            ,           0,         600,            0,
07/27/2016,MARK  ,Q            ,         700,         142,            0,
07/27/2016,MARPS ,Q            ,         200,           0,            0,
07/27/2016,MASI  ,Q            ,        2160,       16179,            0,
07/27/2016,MAT   ,Q            ,       24494,      349533,            0,
07/27/2016,MATN  ,Q            ,        7898,         225,            0,
07/27/2016,MATR  ,Q            ,        3100,         400,            0,
07/27/2016,MATW  ,Q            ,         304,        8746,            0,
07/27/2016,MAYS  ,Q            ,           0,           7,            0,
07/27/2016,MB    ,Q            ,        1893,        1513,            0,
07/27/2016,MBB   ,P            ,           0,         279,            0,
07/27/2016,MBFI  ,Q            ,        2135,       17797,            0,
07/27/2016,MBFIP ,Q            ,         100,           0,            0,
07/27/2016,MBII  ,Q            ,         200,         141,            0,
07/27/2016,MBLX  ,Q            ,          50,          92,            0,
07/27/2016,MBLY  ,N            ,         200,           0,            0,
07/27/2016,MBRG  ,Q            ,         301,         740,            0,
07/27/2016,MBTF  ,Q            ,         302,        1853,            0,
07/27/2016,MBUU  ,Q            ,         367,        1022,            0,
07/27/2016,MBVT  ,Q            ,         801,        1207,            0,
07/27/2016,MBWM  ,Q            ,         300,        1498,            0,
07/27/2016,MCBC  ,Q            ,        2300,        1124,            0,
07/27/2016,MCEP  ,Q            ,        5613,         376,            0,
07/27/2016,MCFT  ,Q            ,         100,         717,            0,
07/27/2016,MCHI  ,Q            ,        1000,         784,            0,
07/27/2016,MCHP  ,Q            ,       19774,      116871,            0,
07/27/2016,MCHX  ,Q            ,         299,        1375,            0,
07/27/2016,MCRB  ,Q            ,        1167,        6614,            0,
07/27/2016,MCRI  ,Q            ,         400,        3684,            0,
07/27/2016,MCUR  ,Q            ,       14700,         500,            0,
07/27/2016,MDCA  ,Q            ,          57,       10096,            0,
07/27/2016,MDCO  ,Q            ,        6721,       50808,            0,
07/27/2016,MDGL  ,Q            ,         205,        5000,            0,
07/27/2016,MDGS  ,Q            ,        4411,        4241,            0,
07/27/2016,MDIV  ,Q            ,        1748,           2,            0,
07/27/2016,MDLZ  ,Q            ,       87088,      386469,            0,
07/27/2016,MDM   ,Q            ,        1370,           0,            0,
07/27/2016,MDRX  ,Q            ,       12162,      461948,            0,
07/27/2016,MDSO  ,Q            ,        1407,       22397,            0,
07/27/2016,MDVN  ,Q            ,        6726,       36704,            0,
07/27/2016,MDWD  ,Q            ,         318,          23,            0,
07/27/2016,MDXG  ,Q            ,       14909,       49702,            0,
07/27/2016,MEET  ,Q            ,       13604,       14576,            0,
07/27/2016,MEIP  ,Q            ,        2717,         332,            0,
07/27/2016,MELI  ,Q            ,        1380,        9381,            0,
07/27/2016,MELR  ,Q            ,           0,          23,            0,
07/27/2016,MEMP  ,Q            ,       18324,        2000,            0,
07/27/2016,MENT  ,Q            ,        8176,       50447,            0,
07/27/2016,MEOH  ,Q            ,        3493,       28192,            0,
07/27/2016,MERC  ,Q            ,        2124,        3832,            0,
07/27/2016,MESG  ,Q            ,         991,        4422,            0,
07/27/2016,MESO  ,Q            ,           0,         100,            0,
07/27/2016,MFIN  ,Q            ,        1680,         630,            0,
07/27/2016,MFNC  ,Q            ,           0,          30,            0,
07/27/2016,MFRI  ,Q            ,         100,          62,            0,
07/27/2016,MFRM  ,Q            ,         427,        6505,            0,
07/27/2016,MFSF  ,Q            ,           1,         850,            0,
07/27/2016,MGCD  ,Q            ,         100,          37,            0,
07/27/2016,MGEE  ,Q            ,          16,        5005,            0,
07/27/2016,MGI   ,Q            ,        2309,        3775,            0,
07/27/2016,MGIC  ,Q            ,         600,         166,            0,
07/27/2016,MGLN  ,Q            ,        1047,        9787,            0,
07/27/2016,MGNX  ,Q            ,         944,       11495,            0,
07/27/2016,MGPI  ,Q            ,        1945,        5633,            0,
07/27/2016,MGRC  ,Q            ,         846,        2028,            0,
07/27/2016,MGYR  ,Q            ,           0,          22,            0,
07/27/2016,MHGC  ,Q            ,        1010,         290,            0,
07/27/2016,MHLD  ,Q            ,       45138,       46909,            0,
07/27/2016,MHLDO ,Q            ,         500,           0,            0,
07/27/2016,MICT  ,Q            ,         343,           0,            0,
07/27/2016,MIDD  ,Q            ,        2014,       15266,            0,
07/27/2016,MIFI  ,Q            ,        6200,        1875,            0,
07/27/2016,MIK   ,Q            ,        7770,       21749,            0,
07/27/2016,MILN  ,Q            ,           2,           0,            0,
07/27/2016,MIME  ,Q            ,         300,         500,            0,
07/27/2016,MIND  ,Q            ,         102,         200,            0,
07/27/2016,MINI  ,Q            ,        1822,       27548,            0,
07/27/2016,MIRN  ,Q            ,           0,          63,            0,
07/27/2016,MITK  ,Q            ,        4709,        2884,            0,
07/27/2016,MITL  ,Q            ,        2901,       19421,            0,
07/27/2016,MKSI  ,Q            ,        3071,       20004,            0,
07/27/2016,MKTO  ,Q            ,        1313,       12969,            0,
07/27/2016,MKTX  ,Q            ,        1276,       28749,            0,
07/27/2016,MLAB  ,Q            ,         264,         245,            0,
07/27/2016,MLHR  ,Q            ,        2596,       21413,            0,
07/27/2016,MLNK  ,Q            ,        1340,        1000,            0,
07/27/2016,MLNX  ,Q            ,        2931,       23446,            0,
07/27/2016,MLVF  ,Q            ,           0,         100,            0,
07/27/2016,MMLP  ,Q            ,        2311,        7061,            0,
07/27/2016,MMSI  ,Q            ,        2814,       73232,            0,
07/27/2016,MMYT  ,Q            ,        2101,         900,            0,
07/27/2016,MNDO  ,Q            ,         213,           0,            0,
07/27/2016,MNGA  ,Q            ,       47353,         362,            0,
07/27/2016,MNKD  ,Q            ,       29813,       33302,            0,
07/27/2016,MNOV  ,Q            ,        1005,        1764,            0,
07/27/2016,MNRO  ,Q            ,         452,       12378,            0,
07/27/2016,MNST  ,Q            ,        9985,       32942,            0,
07/27/2016,MNTA  ,Q            ,        2763,       31337,            0,
07/27/2016,MNTX  ,Q            ,         300,        1203,            0,
07/27/2016,MOBI  ,Q            ,           0,           1,            0,
07/27/2016,MOBL  ,Q            ,        3057,        4589,            0,
07/27/2016,MOCO  ,Q            ,           1,          52,            0,
07/27/2016,MOFG  ,Q            ,           1,         249,            0,
07/27/2016,MOMO  ,Q            ,        1721,       10810,            0,
07/27/2016,MORN  ,Q            ,        2508,        2156,            0,
07/27/2016,MOSY  ,Q            ,         501,         607,            0,
07/27/2016,MPAA  ,Q            ,         425,       10943,            0,
07/27/2016,MPB   ,Q            ,           0,          27,            0,
07/27/2016,MPEL  ,Q            ,       27328,       65465,            0,
07/27/2016,MPET  ,Q            ,           1,           0,            0,
07/27/2016,MPWR  ,Q            ,        1498,       16630,            0,
07/27/2016,MRCC  ,Q            ,        4655,        1330,            0,
07/27/2016,MRCY  ,Q            ,        3039,       27813,            0,
07/27/2016,MRD   ,Q            ,        5042,       45237,            0,
07/27/2016,MRLN  ,Q            ,         601,         660,            0,
07/27/2016,MRNS  ,Q            ,       22149,        1064,            0,
07/27/2016,MRTN  ,Q            ,        1172,       10180,            0,
07/27/2016,MRTX  ,Q            ,        2710,        4036,            0,
07/27/2016,MRUS  ,Q            ,         200,         119,            0,
07/27/2016,MRVC  ,Q            ,         550,          56,            0,
07/27/2016,MRVL  ,Q            ,       30098,      759972,            0,
07/27/2016,MSBF  ,Q            ,           0,          16,            0,
07/27/2016,MSBI  ,Q            ,         300,         359,            0,
07/27/2016,MSCC  ,Q            ,        2605,       57315,            0,
07/27/2016,MSDI  ,Q            ,         240,         337,            0,
07/27/2016,MSDIW ,Q            ,         520,           0,            0,
07/27/2016,MSEX  ,Q            ,         632,        1522,            0,
07/27/2016,MSFG  ,Q            ,         213,        1949,            0,
07/27/2016,MSFT  ,Q            ,      671889,     2920868,            0,
07/27/2016,MSON  ,Q            ,           0,         181,            0,
07/27/2016,MSTR  ,Q            ,         495,        9478,            0,
07/27/2016,MTBC  ,Q            ,          10,         331,            0,
07/27/2016,MTCH  ,Q            ,       36246,       34887,            0,
07/27/2016,MTEX  ,Q            ,          53,          14,            0,
07/27/2016,MTGE  ,Q            ,        7713,       11677,            0,
07/27/2016,MTLS  ,Q            ,         355,           0,            0,
07/27/2016,MTRX  ,Q            ,         562,        9733,            0,
07/27/2016,MTSC  ,Q            ,         327,        5926,            0,
07/27/2016,MTSI  ,Q            ,        6673,       24398,            0,
07/27/2016,MTU   ,N            ,         700,           0,            0,
07/27/2016,MU    ,Q            ,      401900,     1611766,            0,
07/27/2016,MVIS  ,Q            ,         955,         665,            0,
07/27/2016,MXIM  ,Q            ,       60572,      134601,            0,
07/27/2016,MXPT  ,Q            ,         125,         120,            0,
07/27/2016,MXWL  ,Q            ,         526,        2208,            0,
07/27/2016,MYGN  ,Q            ,        2100,       28734,            0,
07/27/2016,MYL   ,Q            ,       80628,      203859,            0,
07/27/2016,MYOK  ,Q            ,         121,         819,            0,
07/27/2016,MYOS  ,Q            ,        1583,           0,            0,
07/27/2016,MYRG  ,Q            ,        3927,        4758,            0,
07/27/2016,MZOR  ,Q            ,        1325,         794,            0,
07/27/2016,N     ,N            ,         100,           0,            0,
07/27/2016,NAII  ,Q            ,           0,         100,            0,
07/27/2016,NAKD  ,Q            ,         120,          47,            0,
07/27/2016,NAME  ,Q            ,         183,        2599,            0,
07/27/2016,NANO  ,Q            ,       15058,       14581,            0,
07/27/2016,NATH  ,Q            ,          41,         453,            0,
07/27/2016,NATI  ,Q            ,        1399,       41119,            0,
07/27/2016,NATL  ,Q            ,         201,         629,            0,
07/27/2016,NATR  ,Q            ,         600,         382,            0,
07/27/2016,NAUH  ,Q            ,           0,          86,            0,
07/27/2016,NAVG  ,Q            ,         552,        4132,            0,
07/27/2016,NAVI  ,Q            ,       25657,      219799,            0,
07/27/2016,NBIX  ,Q            ,        2051,       48208,            0,
07/27/2016,NBN   ,Q            ,           0,         175,            0,
07/27/2016,NBTB  ,Q            ,         792,       11405,            0,
07/27/2016,NCBS  ,Q            ,           1,        1682,            0,
07/27/2016,NCIT  ,Q            ,           1,         729,            0,
07/27/2016,NCLH  ,Q            ,       11857,       54424,            0,
07/27/2016,NCMI  ,Q            ,         453,        7658,            0,
07/27/2016,NCOM  ,Q            ,         358,         405,            0,
07/27/2016,NCTY  ,Q            ,         200,         525,            0,
07/27/2016,NDAQ  ,Q            ,        7728,       81701,            0,
07/27/2016,NDLS  ,Q            ,        4988,        4089,            0,
07/27/2016,NDRM  ,Q            ,         948,        1248,            0,
07/27/2016,NDSN  ,Q            ,        1813,       17093,            0,
07/27/2016,NEO   ,Q            ,       16586,       26685,            0,
07/27/2016,NEOG  ,Q            ,        1061,       14644,            0,
07/27/2016,NEON  ,Q            ,         265,         477,            0,
07/27/2016,NEOS  ,Q            ,         261,        1328,            0,
07/27/2016,NEOT  ,Q            ,        3178,         281,            0,
07/27/2016,NERV  ,Q            ,        1411,        3167,            0,
07/27/2016,NETE  ,Q            ,         913,        6706,            0,
07/27/2016,NEWS  ,Q            ,         608,        1938,            0,
07/27/2016,NEWT  ,Q            ,         212,         709,            0,
07/27/2016,NEWTL ,Q            ,         500,           0,            0,
07/27/2016,NFBK  ,Q            ,        5289,        8050,            0,
07/27/2016,NFEC  ,Q            ,         600,           0,            0,
07/27/2016,NFLX  ,Q            ,       68027,      132508,            0,
07/27/2016,NG    ,A            ,        2000,           0,            0,
07/27/2016,NGD   ,A            ,           0,         500,            0,
07/27/2016,NGHC  ,Q            ,        1569,       16220,            0,
07/27/2016,NGHCO ,Q            ,         125,           0,            0,
07/27/2016,NGHCZ ,Q            ,         355,           0,            0,
07/27/2016,NH    ,Q            ,          20,         100,            0,
07/27/2016,NHLD  ,Q            ,        2000,         109,            0,
07/27/2016,NHTC  ,Q            ,        3581,        1824,            0,
07/27/2016,NICE  ,Q            ,         578,         705,            0,
07/27/2016,NICK  ,Q            ,        5000,         122,            0,
07/27/2016,NIHD  ,Q            ,         103,        7653,            0,
07/27/2016,NILE  ,Q            ,           2,        2601,            0,
07/27/2016,NK    ,Q            ,         299,        5077,            0,
07/27/2016,NKSH  ,Q            ,         351,         207,            0,
07/27/2016,NKTR  ,Q            ,        3018,       60263,            0,
07/27/2016,NLNK  ,Q            ,        1061,        9515,            0,
07/27/2016,NLSN  ,N            ,         200,           0,            0,
07/27/2016,NLST  ,Q            ,         500,         666,            0,
07/27/2016,NMIH  ,Q            ,        2000,        8387,            0,
07/27/2016,NMRX  ,Q            ,         101,         542,            0,
07/27/2016,NNBR  ,Q            ,        1649,        4111,            0,
07/27/2016,NOVT  ,Q            ,         318,        2795,            0,
07/27/2016,NRCIA ,Q            ,           1,        1273,            0,
07/27/2016,NRCIB ,Q            ,           0,          11,            0,
07/27/2016,NRIM  ,Q            ,         101,         366,            0,
07/27/2016,NSEC  ,Q            ,           0,          13,            0,
07/27/2016,NSIT  ,Q            ,         541,       13954,            0,
07/27/2016,NSSC  ,Q            ,         991,         115,            0,
07/27/2016,NSTG  ,Q            ,         331,        2519,            0,
07/27/2016,NSYS  ,Q            ,         350,           0,            0,
07/27/2016,NTAP  ,Q            ,       38226,      307704,            0,
07/27/2016,NTCT  ,Q            ,        1628,       49813,            0,
07/27/2016,NTEC  ,Q            ,           0,          70,            0,
07/27/2016,NTES  ,Q            ,       12054,       21607,            0,
07/27/2016,NTGR  ,Q            ,        1512,       32932,            0,
07/27/2016,NTIC  ,Q            ,         272,          36,            0,
07/27/2016,NTK   ,Q            ,         582,        1833,            0,
07/27/2016,NTLA  ,Q            ,         370,        2394,            0,
07/27/2016,NTRA  ,Q            ,         200,        6752,            0,
07/27/2016,NTRI  ,Q            ,         942,       14519,            0,
07/27/2016,NTRS  ,Q            ,       18634,       58861,            0,
07/27/2016,NTRSP ,Q            ,         257,        1486,            0,
07/27/2016,NTWK  ,Q            ,         240,         101,            0,
07/27/2016,NUAN  ,Q            ,       31597,       34061,            0,
07/27/2016,NURO  ,Q            ,           0,          42,            0,
07/27/2016,NUTR  ,Q            ,           1,         533,            0,
07/27/2016,NUVA  ,Q            ,       18446,       31212,            0,
07/27/2016,NVAX  ,Q            ,       21342,      151584,            0,
07/27/2016,NVCN  ,Q            ,        2223,           0,            0,
07/27/2016,NVCR  ,Q            ,        1700,        6298,            0,
07/27/2016,NVDA  ,Q            ,      162915,      291095,            0,
07/27/2016,NVDQ  ,Q            ,        2000,        1546,            0,
07/27/2016,NVEC  ,Q            ,         201,        4229,            0,
07/27/2016,NVEE  ,Q            ,        1050,        1350,            0,
07/27/2016,NVFY  ,Q            ,           5,        2100,            0,
07/27/2016,NVGN  ,Q            ,          20,           0,            0,
07/27/2016,NVIV  ,Q            ,        1592,        6049,            0,
07/27/2016,NVLS  ,Q            ,         527,         257,            0,
07/27/2016,NVMI  ,Q            ,         329,         268,            0,
07/27/2016,NVTR  ,Q            ,          23,        3633,            0,
07/27/2016,NWBI  ,Q            ,        4069,       59759,            0,
07/27/2016,NWBO  ,Q            ,        4283,         395,            0,
07/27/2016,NWFL  ,Q            ,         161,          33,            0,
07/27/2016,NWLI  ,Q            ,          14,         237,            0,
07/27/2016,NWPX  ,Q            ,         323,         618,            0,
07/27/2016,NWS   ,Q            ,        3609,      221447,            0,
07/27/2016,NWSA  ,Q            ,       26340,       91002,            0,
07/27/2016,NXEO  ,Q            ,         500,         500,            0,
07/27/2016,NXPI  ,Q            ,      107303,       76690,            0,
07/27/2016,NXST  ,Q            ,        1294,       10363,            0,
07/27/2016,NXTD  ,Q            ,       12513,          18,            0,
07/27/2016,NXTDW ,Q            ,         708,           0,            0,
07/27/2016,NXTM  ,Q            ,         872,       38606,            0,
07/27/2016,NYMT  ,Q            ,       13219,       11991,            0,
07/27/2016,NYMX  ,Q            ,        3203,        1323,            0,
07/27/2016,NYNY  ,Q            ,           0,         198,            0,
07/27/2016,OASM  ,Q            ,           0,           1,            0,
07/27/2016,OBCI  ,Q            ,         100,          32,            0,
07/27/2016,OC    ,N            ,         100,           0,            0,
07/27/2016,OCC   ,Q            ,          15,          50,            0,
07/27/2016,OCFC  ,Q            ,         102,        1740,            0,
