Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
01/20/2017,KEQU  ,Q            ,           0,          13,            0,
01/20/2017,KERX  ,Q            ,       17883,       41899,            0,
01/20/2017,KEYW  ,Q            ,        7058,       40420,            0,
01/20/2017,KFFB  ,Q            ,           0,          25,            0,
01/20/2017,KFRC  ,Q            ,        4630,        6999,            0,
01/20/2017,KGJI  ,Q            ,        2585,         280,            0,
01/20/2017,KHC   ,Q            ,      264297,      290237,            0,
01/20/2017,KIN   ,Q            ,         923,         791,            0,
01/20/2017,KINS  ,Q            ,         300,         264,            0,
01/20/2017,KIRK  ,Q            ,        2780,       10592,            0,
01/20/2017,KITE  ,Q            ,        6828,       26954,            0,
01/20/2017,KLAC  ,Q            ,       83610,       66922,            0,
01/20/2017,KLIC  ,Q            ,        2500,       10833,            0,
01/20/2017,KLXI  ,Q            ,       12138,       46000,            0,
01/20/2017,KMDA  ,Q            ,        2800,           0,            0,
01/20/2017,KMPH  ,Q            ,         100,        1087,            0,
01/20/2017,KNDI  ,Q            ,        1199,         993,            0,
01/20/2017,KNSL  ,Q            ,        1186,        3162,            0,
01/20/2017,KONA  ,Q            ,        1765,        4040,            0,
01/20/2017,KONE  ,Q            ,           4,         315,            0,
01/20/2017,KOOL  ,Q            ,         592,         900,            0,
01/20/2017,KOPN  ,Q            ,       11456,       18920,            0,
01/20/2017,KOSS  ,Q            ,           1,         100,            0,
01/20/2017,KPTI  ,Q            ,        6348,       13955,            0,
01/20/2017,KRMA  ,Q            ,           6,           0,            0,
01/20/2017,KRNT  ,Q            ,         400,         508,            0,
01/20/2017,KRNY  ,Q            ,       15218,       39395,            0,
01/20/2017,KTCC  ,Q            ,         835,          74,            0,
01/20/2017,KTEC  ,Q            ,         200,          36,            0,
01/20/2017,KTOS  ,Q            ,       21194,       43552,            0,
01/20/2017,KTOV  ,Q            ,          14,           0,            0,
01/20/2017,KTWO  ,Q            ,        5914,       18765,            0,
01/20/2017,KURA  ,Q            ,         102,          48,            0,
01/20/2017,KVHI  ,Q            ,        3492,        4432,            0,
01/20/2017,KWEB  ,Q            ,         342,         342,            0,
01/20/2017,KZ    ,Q            ,           4,         804,            0,
01/20/2017,LABD  ,P            ,         300,           0,            0,
01/20/2017,LABL  ,Q            ,        2376,        5240,            0,
01/20/2017,LAKE  ,Q            ,        1198,          95,            0,
01/20/2017,LALT  ,Q            ,          24,           0,            0,
01/20/2017,LAMR  ,Q            ,        3021,       24731,            0,
01/20/2017,LANC  ,Q            ,        3551,       11316,            0,
01/20/2017,LAND  ,Q            ,         251,         307,            0,
01/20/2017,LARK  ,Q            ,          76,          22,            0,
01/20/2017,LAWS  ,Q            ,        1381,        1527,            0,
01/20/2017,LAYN  ,Q            ,        3382,        5785,            0,
01/20/2017,LBAI  ,Q            ,        7005,       14103,            0,
01/20/2017,LBIO  ,Q            ,       10158,       22537,            0,
01/20/2017,LBRDA ,Q            ,         318,        3579,            0,
01/20/2017,LBRDK ,Q            ,        1608,       38339,            0,
01/20/2017,LBTYA ,Q            ,       51222,       52839,            0,
01/20/2017,LBTYK ,Q            ,      105034,      102834,            0,
01/20/2017,LCNB  ,Q            ,        1476,        1991,            0,
01/20/2017,LCUT  ,Q            ,        1874,        2443,            0,
01/20/2017,LE    ,Q            ,        2171,        5121,            0,
01/20/2017,LECO  ,Q            ,        3784,       19643,            0,
01/20/2017,LEDS  ,Q            ,         151,         300,            0,
01/20/2017,LENS  ,Q            ,           3,          29,            0,
01/20/2017,LEXEA ,Q            ,         507,       15133,            0,
01/20/2017,LFUS  ,Q            ,        3974,        9202,            0,
01/20/2017,LFVN  ,Q            ,        3144,        4366,            0,
01/20/2017,LGCY  ,Q            ,        3205,         586,            0,
01/20/2017,LGCYO ,Q            ,         300,         323,            0,
01/20/2017,LGCYP ,Q            ,         200,         200,            0,
01/20/2017,LGF.B ,N            ,           0,         225,            0,
01/20/2017,LGIH  ,Q            ,        6663,       15605,            0,
01/20/2017,LGND  ,Q            ,        8321,       16127,            0,
01/20/2017,LHCG  ,Q            ,        2733,        7732,            0,
01/20/2017,LIFE  ,Q            ,        1493,        3324,            0,
01/20/2017,LILA  ,Q            ,        8142,        7285,            0,
01/20/2017,LILAK ,Q            ,       21661,       28456,            0,
01/20/2017,LINC  ,Q            ,           1,         174,            0,
01/20/2017,LIND  ,Q            ,        2465,        4037,            0,
01/20/2017,LINK  ,Q            ,          23,           8,            0,
01/20/2017,LION  ,Q            ,        3720,       10634,            0,
01/20/2017,LIOX  ,Q            ,       14663,       20591,            0,
01/20/2017,LITE  ,Q            ,       14135,       30631,            0,
01/20/2017,LIVE  ,Q            ,         628,         589,            0,
01/20/2017,LIVN  ,Q            ,         706,        9645,            0,
01/20/2017,LJPC  ,Q            ,        2506,        5223,            0,
01/20/2017,LKFN  ,Q            ,        4609,       26595,            0,
01/20/2017,LKOR  ,Q            ,         260,           0,            0,
01/20/2017,LKQ   ,Q            ,      136576,      113924,            0,
01/20/2017,LLIT  ,Q            ,           1,         300,            0,
01/20/2017,LLNW  ,Q            ,       16775,       29245,            0,
01/20/2017,LLTC  ,Q            ,      126392,       94236,            0,
01/20/2017,LMAT  ,Q            ,        5022,        5921,            0,
01/20/2017,LMBS  ,Q            ,        1165,        1549,            0,
01/20/2017,LMCA  ,Q            ,        8802,       21343,            0,
01/20/2017,LMCK  ,Q            ,        7571,       23364,            0,
01/20/2017,LMFA  ,Q            ,           0,          25,            0,
01/20/2017,LMIA  ,Q            ,         100,         292,            0,
01/20/2017,LMNR  ,Q            ,        2565,        4398,            0,
01/20/2017,LMNX  ,Q            ,        8047,       15243,            0,
01/20/2017,LMOS  ,Q            ,        3826,        7070,            0,
01/20/2017,LMRK  ,Q            ,         550,         100,            0,
01/20/2017,LMRKO ,Q            ,        1000,           0,            0,
01/20/2017,LNCE  ,Q            ,       16477,       50827,            0,
01/20/2017,LNDC  ,Q            ,        4890,        8327,            0,
01/20/2017,LNG   ,A            ,           0,         540,            0,
01/20/2017,LNTH  ,Q            ,        1180,        9517,            0,
01/20/2017,LOAN  ,Q            ,          10,          37,            0,
01/20/2017,LOB   ,Q            ,        3310,        7564,            0,
01/20/2017,LOCO  ,Q            ,        5953,        8911,            0,
01/20/2017,LOGI  ,Q            ,       12196,        9819,            0,
01/20/2017,LOGM  ,Q            ,        6610,       11388,            0,
01/20/2017,LONE  ,Q            ,        7000,         500,            0,
01/20/2017,LOPE  ,Q            ,        8287,       15780,            0,
01/20/2017,LORL  ,Q            ,        2218,        3950,            0,
01/20/2017,LOXO  ,Q            ,        2737,        9020,            0,
01/20/2017,LPCN  ,Q            ,        5732,        6812,            0,
01/20/2017,LPLA  ,Q            ,        3647,       37251,            0,
01/20/2017,LPNT  ,Q            ,        3159,       18933,            0,
01/20/2017,LPSN  ,Q            ,        9674,       22616,            0,
01/20/2017,LPTH  ,Q            ,        5100,         158,            0,
01/20/2017,LQDT  ,Q            ,        4571,        7757,            0,
01/20/2017,LRAD  ,Q            ,         385,         535,            0,
01/20/2017,LRCX  ,Q            ,       83796,       90623,            0,
01/20/2017,LSBK  ,Q            ,           0,          16,            0,
01/20/2017,LSCC  ,Q            ,       23624,       47194,            0,
01/20/2017,LSTR  ,Q            ,        1959,       12117,            0,
01/20/2017,LSXMA ,Q            ,         458,       24286,            0,
01/20/2017,LSXMK ,Q            ,        2242,       53107,            0,
01/20/2017,LTBR  ,Q            ,        2922,         375,            0,
01/20/2017,LTEA  ,Q            ,        1000,         100,            0,
01/20/2017,LTRPA ,Q            ,       13544,       32956,            0,
01/20/2017,LTRX  ,Q            ,         100,           0,            0,
01/20/2017,LTXB  ,Q            ,        9356,       17410,            0,
01/20/2017,LULU  ,Q            ,        2977,       59802,            0,
01/20/2017,LUNA  ,Q            ,         503,         277,            0,
01/20/2017,LVHD  ,Q            ,         100,           0,            0,
01/20/2017,LVNTA ,Q            ,       14081,       28012,            0,
01/20/2017,LWAY  ,Q            ,        1294,        1358,            0,
01/20/2017,LXRX  ,Q            ,       16735,       20116,            0,
01/20/2017,LYTS  ,Q            ,        3973,      119439,            0,
01/20/2017,MACK  ,Q            ,       48187,       69008,            0,
01/20/2017,MAG   ,A            ,          27,           0,            0,
01/20/2017,MAGS  ,Q            ,         300,        2100,            0,
01/20/2017,MAMS  ,Q            ,          80,          32,            0,
01/20/2017,MANH  ,Q            ,        4116,       28980,            0,
01/20/2017,MANT  ,Q            ,        4675,       12386,            0,
01/20/2017,MAR   ,Q            ,      118737,      160405,            0,
01/20/2017,MARA  ,Q            ,           0,         100,            0,
01/20/2017,MARK  ,Q            ,           0,         221,            0,
01/20/2017,MARPS ,Q            ,           1,           0,            0,
01/20/2017,MASI  ,Q            ,       11676,      117729,            0,
01/20/2017,MAT   ,Q            ,      137650,      187522,            0,
01/20/2017,MATR  ,Q            ,           3,         537,            0,
01/20/2017,MATW  ,Q            ,        6266,       14181,            0,
01/20/2017,MAYS  ,Q            ,           0,           4,            0,
01/20/2017,MB    ,Q            ,        6044,        3924,            0,
01/20/2017,MBCN  ,Q            ,           0,          17,            0,
01/20/2017,MBFI  ,Q            ,       14283,       44684,            0,
01/20/2017,MBII  ,Q            ,         600,         109,            0,
01/20/2017,MBOT  ,Q            ,         753,         370,            0,
01/20/2017,MBRG  ,Q            ,         946,        1926,            0,
01/20/2017,MBRX  ,Q            ,         503,          10,            0,
01/20/2017,MBSD  ,Q            ,        2335,           0,            0,
01/20/2017,MBT   ,N            ,           0,         254,            0,
01/20/2017,MBTF  ,Q            ,        3445,        5453,            0,
01/20/2017,MBUU  ,Q            ,        5943,        6150,            0,
01/20/2017,MBVT  ,Q            ,         976,        1567,            0,
01/20/2017,MBVX  ,Q            ,         885,         200,            0,
01/20/2017,MBWM  ,Q            ,        3122,        5303,            0,
01/20/2017,MCBC  ,Q            ,        4605,        8795,            0,
01/20/2017,MCEP  ,Q            ,        1350,         359,            0,
01/20/2017,MCFT  ,Q            ,        2302,        3482,            0,
01/20/2017,MCHI  ,Q            ,        2675,         691,            0,
01/20/2017,MCHP  ,Q            ,       92338,      247348,            0,
01/20/2017,MCHX  ,Q            ,        5658,        8495,            0,
01/20/2017,MCRB  ,Q            ,        3170,        6821,            0,
01/20/2017,MCRI  ,Q            ,        1818,        3019,            0,
01/20/2017,MCUR  ,Q            ,        3125,         100,            0,
01/20/2017,MDCA  ,Q            ,       11366,       70469,            0,
01/20/2017,MDCO  ,Q            ,       17571,       58925,            0,
01/20/2017,MDGL  ,Q            ,         249,         125,            0,
01/20/2017,MDGS  ,Q            ,           0,         300,            0,
01/20/2017,MDIV  ,Q            ,        3419,         540,            0,
01/20/2017,MDLZ  ,Q            ,      551388,     1112162,            0,
01/20/2017,MDRX  ,Q            ,        5370,       95879,            0,
01/20/2017,MDSO  ,Q            ,       12097,       33110,            0,
01/20/2017,MDSY  ,Q            ,           0,         371,            0,
01/20/2017,MDVX  ,Q            ,        2600,          67,            0,
01/20/2017,MDWD  ,Q            ,          21,         100,            0,
01/20/2017,MDXG  ,Q            ,       21485,       45054,            0,
01/20/2017,MEDP  ,Q            ,        1709,        3545,            0,
01/20/2017,MEET  ,Q            ,       18104,       14243,            0,
01/20/2017,MEIP  ,Q            ,        2460,        1271,            0,
01/20/2017,MELI  ,Q            ,        2256,        8275,            0,
01/20/2017,MELR  ,Q            ,           0,          15,            0,
01/20/2017,MEMP  ,Q            ,       23180,         300,            0,
01/20/2017,MENT  ,Q            ,       48857,       56511,            0,
01/20/2017,MEOH  ,Q            ,        5720,       42094,            0,
01/20/2017,MERC  ,Q            ,        1872,        4023,            0,
01/20/2017,MESO  ,Q            ,         200,         100,            0,
01/20/2017,MFIN  ,Q            ,        3000,        1446,            0,
01/20/2017,MFNC  ,Q            ,           0,          32,            0,
01/20/2017,MFRI  ,Q            ,           0,          46,            0,
01/20/2017,MFSF  ,Q            ,         972,        1180,            0,
01/20/2017,MGCD  ,Q            ,         200,          26,            0,
01/20/2017,MGEE  ,Q            ,        6297,       16222,            0,
01/20/2017,MGI   ,Q            ,        6631,       14523,            0,
01/20/2017,MGIC  ,Q            ,           2,           2,            0,
01/20/2017,MGLN  ,Q            ,        4580,       14723,            0,
01/20/2017,MGNX  ,Q            ,        6592,       16839,            0,
01/20/2017,MGPI  ,Q            ,        2576,        7406,            0,
01/20/2017,MGRC  ,Q            ,        3936,        9598,            0,
01/20/2017,MGYR  ,Q            ,           0,          17,            0,
01/20/2017,MHLD  ,Q            ,       18177,       76275,            0,
01/20/2017,MICT  ,Q            ,         200,          35,            0,
01/20/2017,MIDD  ,Q            ,        1790,       42848,            0,
01/20/2017,MIIIW ,Q            ,         550,           0,            0,
01/20/2017,MIK   ,Q            ,        2322,       71131,            0,
01/20/2017,MILN  ,Q            ,         506,           0,            0,
01/20/2017,MIME  ,Q            ,        1205,       44577,            0,
01/20/2017,MIND  ,Q            ,         200,          85,            0,
01/20/2017,MINDP ,Q            ,         100,           0,            0,
01/20/2017,MINI  ,Q            ,       10077,       19857,            0,
01/20/2017,MIRN  ,Q            ,           0,        5445,            0,
01/20/2017,MITK  ,Q            ,        7590,        8727,            0,
01/20/2017,MITL  ,Q            ,        3200,       15013,            0,
01/20/2017,MKSI  ,Q            ,       11452,       42251,            0,
01/20/2017,MKTX  ,Q            ,         550,       10946,            0,
01/20/2017,MLAB  ,Q            ,         533,        1150,            0,
01/20/2017,MLHR  ,Q            ,       12826,       25728,            0,
01/20/2017,MLNK  ,Q            ,         392,         780,            0,
01/20/2017,MLNX  ,Q            ,        3027,        6932,            0,
01/20/2017,MLVF  ,Q            ,         700,           0,            0,
01/20/2017,MMAC  ,Q            ,           5,           2,            0,
01/20/2017,MMLP  ,Q            ,        4600,        1357,            0,
01/20/2017,MMSI  ,Q            ,        7563,       21379,            0,
01/20/2017,MMYT  ,Q            ,         810,        8541,            0,
01/20/2017,MNDO  ,Q            ,         750,         181,            0,
01/20/2017,MNGA  ,Q            ,       11709,        1114,            0,
01/20/2017,MNKD  ,Q            ,       75497,      133190,            0,
01/20/2017,MNOV  ,Q            ,        5160,        8504,            0,
01/20/2017,MNRO  ,Q            ,        5700,       15768,            0,
01/20/2017,MNST  ,Q            ,      149725,      175380,            0,
01/20/2017,MNTA  ,Q            ,       12747,       24712,            0,
01/20/2017,MNTX  ,Q            ,        1029,         246,            0,
01/20/2017,MOBL  ,Q            ,       10442,       12419,            0,
01/20/2017,MOCO  ,Q            ,           0,          41,            0,
01/20/2017,MOFG  ,Q            ,        1402,        2314,            0,
01/20/2017,MOMO  ,Q            ,        4969,       21805,            0,
01/20/2017,MORN  ,Q            ,        2126,        4739,            0,
01/20/2017,MOSY  ,Q            ,        1388,         489,            0,
01/20/2017,MPAA  ,Q            ,        3922,        7629,            0,
01/20/2017,MPB   ,Q            ,          22,          28,            0,
01/20/2017,MPEL  ,Q            ,       30596,      119467,            0,
01/20/2017,MPET  ,Q            ,        7450,        1288,            0,
01/20/2017,MPWR  ,Q            ,        8402,       61700,            0,
01/20/2017,MRAM  ,Q            ,          20,        1530,            0,
01/20/2017,MRCC  ,Q            ,        2817,        4462,            0,
01/20/2017,MRCY  ,Q            ,        9874,       17710,            0,
01/20/2017,MRK   ,N            ,        1500,           0,            0,
01/20/2017,MRLN  ,Q            ,        3218,        2292,            0,
01/20/2017,MRNS  ,Q            ,       21340,        2636,            0,
01/20/2017,MRTN  ,Q            ,        3930,       10773,            0,
01/20/2017,MRTX  ,Q            ,        2097,       20976,            0,
01/20/2017,MRUS  ,Q            ,         491,         116,            0,
01/20/2017,MRVC  ,Q            ,         102,          50,            0,
01/20/2017,MRVL  ,Q            ,       14633,      283611,            0,
01/20/2017,MSBF  ,Q            ,           0,          29,            0,
01/20/2017,MSBI  ,Q            ,         602,        2853,            0,
01/20/2017,MSCC  ,Q            ,       36355,      106065,            0,
01/20/2017,MSDI  ,Q            ,         116,          47,            0,
01/20/2017,MSEX  ,Q            ,        2985,        4206,            0,
01/20/2017,MSFG  ,Q            ,        5155,        7686,            0,
01/20/2017,MSFT  ,Q            ,     2974999,     3189214,            0,
01/20/2017,MSI   ,N            ,         200,           0,            0,
01/20/2017,MSON  ,Q            ,         100,          43,            0,
01/20/2017,MSTR  ,Q            ,        1576,        7957,            0,
01/20/2017,MTBC  ,Q            ,          50,         300,            0,
01/20/2017,MTBCP ,Q            ,           1,           0,            0,
01/20/2017,MTCH  ,Q            ,       28655,       27716,            0,
01/20/2017,MTEX  ,Q            ,         305,          14,            0,
01/20/2017,MTFB  ,Q            ,         245,           0,            0,
01/20/2017,MTFBW ,Q            ,           0,         100,            0,
01/20/2017,MTGE  ,Q            ,        9226,       23784,            0,
01/20/2017,MTLS  ,Q            ,        3468,           0,            0,
01/20/2017,MTP   ,Q            ,        1760,           0,            0,
01/20/2017,MTRX  ,Q            ,        6073,       11595,            0,
01/20/2017,MTSC  ,Q            ,        5257,        8862,            0,
01/20/2017,MTSI  ,Q            ,        6220,       17864,            0,
01/20/2017,MTSL  ,Q            ,         100,         500,            0,
01/20/2017,MU    ,Q            ,      633750,      769420,            0,
01/20/2017,MVIS  ,Q            ,        1062,        1196,            0,
01/20/2017,MXIM  ,Q            ,       69443,      285938,            0,
01/20/2017,MXPT  ,Q            ,         363,          21,            0,
01/20/2017,MXWL  ,Q            ,        6302,        9912,            0,
01/20/2017,MYGN  ,Q            ,       14793,      492543,            0,
01/20/2017,MYL   ,Q            ,      195261,      310959,            0,
01/20/2017,MYOK  ,Q            ,        2486,        5879,            0,
01/20/2017,MYOS  ,Q            ,        3094,        2890,            0,
01/20/2017,MYRG  ,Q            ,        3195,       12338,            0,
01/20/2017,MZOR  ,Q            ,         950,         195,            0,
01/20/2017,NAII  ,Q            ,           0,          78,            0,
01/20/2017,NAKD  ,Q            ,        8288,          37,            0,
01/20/2017,NAME  ,Q            ,        4717,        2829,            0,
01/20/2017,NANO  ,Q            ,        5458,        9010,            0,
01/20/2017,NATH  ,Q            ,         530,         696,            0,
01/20/2017,NATI  ,Q            ,        2750,       30989,            0,
01/20/2017,NATR  ,Q            ,        1583,        1995,            0,
01/20/2017,NAUH  ,Q            ,           1,         109,            0,
01/20/2017,NAVG  ,Q            ,        2063,        3995,            0,
01/20/2017,NAVI  ,Q            ,      145829,      114427,            0,
01/20/2017,NBIX  ,Q            ,        6369,      133813,            0,
01/20/2017,NBN   ,Q            ,           0,          78,            0,
01/20/2017,NBRV  ,Q            ,           2,           2,            0,
01/20/2017,NBTB  ,Q            ,        7873,       17980,            0,
01/20/2017,NCBS  ,Q            ,         853,        2085,            0,
01/20/2017,NCIT  ,Q            ,        1205,        1512,            0,
01/20/2017,NCLH  ,Q            ,       40011,       73897,            0,
01/20/2017,NCMI  ,Q            ,       11357,       27849,            0,
01/20/2017,NCOM  ,Q            ,        2284,        2340,            0,
01/20/2017,NCTY  ,Q            ,         200,         300,            0,
01/20/2017,NDAQ  ,Q            ,       49043,       52379,            0,
01/20/2017,NDLS  ,Q            ,        5549,        4428,            0,
01/20/2017,NDRM  ,Q            ,        2170,         326,            0,
01/20/2017,NDSN  ,Q            ,        2482,       16551,            0,
01/20/2017,NEO   ,Q            ,        9827,       16096,            0,
01/20/2017,NEOG  ,Q            ,        6513,       17597,            0,
01/20/2017,NEON  ,Q            ,        7176,         544,            0,
01/20/2017,NEOS  ,Q            ,        3973,        5108,            0,
01/20/2017,NEOT  ,Q            ,        1205,          48,            0,
01/20/2017,NEPT  ,Q            ,       11067,         800,            0,
01/20/2017,NERV  ,Q            ,        6863,        6949,            0,
01/20/2017,NETE  ,Q            ,       10000,          88,            0,
01/20/2017,NEWS  ,Q            ,        4036,        9643,            0,
01/20/2017,NEWT  ,Q            ,        3163,        3255,            0,
01/20/2017,NFBK  ,Q            ,        7320,       13965,            0,
01/20/2017,NFEC  ,Q            ,       15033,           0,            0,
01/20/2017,NFLX  ,Q            ,      260090,      263050,            0,
01/20/2017,NG    ,A            ,           0,        2533,            0,
01/20/2017,NGHC  ,Q            ,        8798,       17477,            0,
01/20/2017,NGHCN ,Q            ,           0,        3093,            0,
01/20/2017,NGHCO ,Q            ,         400,        2553,            0,
01/20/2017,NH    ,Q            ,        2198,        7798,            0,
01/20/2017,NHLD  ,Q            ,           0,          12,            0,
01/20/2017,NHTC  ,Q            ,         915,        2373,            0,
01/20/2017,NICE  ,Q            ,        2547,        2638,            0,
01/20/2017,NICK  ,Q            ,         100,         205,            0,
01/20/2017,NIHD  ,Q            ,       10662,       18437,            0,
01/20/2017,NILE  ,Q            ,        2115,        5389,            0,
01/20/2017,NK    ,Q            ,        3123,        8139,            0,
01/20/2017,NKSH  ,Q            ,        1165,        1567,            0,
01/20/2017,NKTR  ,Q            ,       29742,      393111,            0,
01/20/2017,NLNK  ,Q            ,        5991,        9685,            0,
01/20/2017,NLST  ,Q            ,        5000,         396,            0,
01/20/2017,NMIH  ,Q            ,       10743,       29249,            0,
01/20/2017,NMR   ,N            ,         200,           0,            0,
01/20/2017,NMRX  ,Q            ,        2346,        3718,            0,
01/20/2017,NNBR  ,Q            ,        4749,       11248,            0,
01/20/2017,NNDM  ,Q            ,         200,           0,            0,
01/20/2017,NOVN  ,Q            ,        1835,        1425,            0,
01/20/2017,NOVT  ,Q            ,        5644,       10132,            0,
01/20/2017,NRCIA ,Q            ,        1419,        3235,            0,
01/20/2017,NRCIB ,Q            ,           0,           6,            0,
01/20/2017,NRG   ,N            ,           0,         162,            0,
01/20/2017,NRIM  ,Q            ,        1692,        1912,            0,
01/20/2017,NSEC  ,Q            ,           0,          52,            0,
01/20/2017,NSIT  ,Q            ,        7070,       19196,            0,
01/20/2017,NSM   ,N            ,           0,         100,            0,
01/20/2017,NSSC  ,Q            ,         357,         148,            0,
01/20/2017,NSTG  ,Q            ,        5675,       13854,            0,
01/20/2017,NSYS  ,Q            ,           0,           9,            0,
01/20/2017,NTAP  ,Q            ,      130693,      246962,            0,
01/20/2017,NTCT  ,Q            ,       23265,       54974,            0,
01/20/2017,NTES  ,Q            ,       23678,       29607,            0,
01/20/2017,NTGR  ,Q            ,       16216,       16622,            0,
01/20/2017,NTIC  ,Q            ,           0,          28,            0,
01/20/2017,NTLA  ,Q            ,        2130,        3703,            0,
01/20/2017,NTNX  ,Q            ,        8197,       10268,            0,
01/20/2017,NTRA  ,Q            ,        5745,       31020,            0,
01/20/2017,NTRI  ,Q            ,        7252,       19751,            0,
01/20/2017,NTRS  ,Q            ,       89799,      159467,            0,
01/20/2017,NTRSP ,Q            ,          90,       14033,            0,
01/20/2017,NTWK  ,Q            ,         100,          72,            0,
01/20/2017,NUAN  ,Q            ,       30532,       84128,            0,
01/20/2017,NURO  ,Q            ,          13,          49,            0,
01/20/2017,NUTR  ,Q            ,        2069,        2840,            0,
01/20/2017,NUVA  ,Q            ,       12941,       30460,            0,
01/20/2017,NVAX  ,Q            ,       71967,      274319,            0,
01/20/2017,NVCN  ,Q            ,      110643,         900,            0,
01/20/2017,NVCR  ,Q            ,       13956,       33473,            0,
01/20/2017,NVDA  ,Q            ,      287118,      345904,            0,
01/20/2017,NVDQ  ,Q            ,        1637,       12941,            0,
01/20/2017,NVEC  ,Q            ,        1603,        1816,            0,
01/20/2017,NVEE  ,Q            ,        2178,        5498,            0,
01/20/2017,NVFY  ,Q            ,         436,         120,            0,
01/20/2017,NVGN  ,Q            ,          50,           0,            0,
01/20/2017,NVIV  ,Q            ,        6123,        9779,            0,
01/20/2017,NVLN  ,Q            ,          79,         205,            0,
01/20/2017,NVLS  ,Q            ,        1101,        6454,            0,
01/20/2017,NVMI  ,Q            ,         883,         109,            0,
01/20/2017,NVTA  ,N            ,        1000,           0,            0,
01/20/2017,NVTR  ,Q            ,          68,         166,            0,
01/20/2017,NWBI  ,Q            ,       17728,       48088,            0,
01/20/2017,NWFL  ,Q            ,         258,          29,            0,
01/20/2017,NWLI  ,Q            ,         367,         711,            0,
01/20/2017,NWPX  ,Q            ,         100,         371,            0,
01/20/2017,NWS   ,Q            ,       46919,       45720,            0,
01/20/2017,NWSA  ,Q            ,      162523,      161434,            0,
01/20/2017,NXEO  ,Q            ,         200,        2722,            0,
01/20/2017,NXPI  ,Q            ,       73738,       74768,            0,
01/20/2017,NXST  ,Q            ,       15024,       29188,            0,
01/20/2017,NXTD  ,Q            ,         568,        2028,            0,
01/20/2017,NXTDW ,Q            ,          17,           0,            0,
01/20/2017,NXTM  ,Q            ,       19295,       34919,            0,
01/20/2017,NYMT  ,Q            ,       23796,       84400,            0,
01/20/2017,NYMTP ,Q            ,         500,           0,            0,
01/20/2017,NYMX  ,Q            ,        5200,         240,            0,
01/20/2017,NYNY  ,Q            ,         570,         878,            0,
01/20/2017,OACQW ,Q            ,          20,           0,            0,
01/20/2017,OAS   ,N            ,           0,         500,            0,
01/20/2017,OBLN  ,Q            ,        1893,        5375,            0,
01/20/2017,OCC   ,Q            ,         240,         300,            0,
01/20/2017,OCFC  ,Q            ,        4364,       10706,            0,
01/20/2017,OCLR  ,Q            ,       85697,      145232,            0,
01/20/2017,OCRX  ,Q            ,        2500,          80,            0,
01/20/2017,OCUL  ,Q            ,        5790,        9649,            0,
01/20/2017,ODFL  ,Q            ,        1725,       28372,            0,
01/20/2017,ODP   ,Q            ,      108949,     1776940,            0,
01/20/2017,OESX  ,Q            ,           0,         186,            0,
01/20/2017,OFED  ,Q            ,           0,          11,            0,
01/20/2017,OFIX  ,Q            ,        3470,        6348,            0,
01/20/2017,OFLX  ,Q            ,         490,        1015,            0,
01/20/2017,OFS   ,Q            ,          69,         699,            0,
01/20/2017,OGXI  ,Q            ,           2,         222,            0,
01/20/2017,OHGI  ,Q            ,          20,         130,            0,
01/20/2017,OHRP  ,Q            ,        1333,         218,            0,
01/20/2017,OIIM  ,Q            ,         200,         120,            0,
01/20/2017,OKSB  ,Q            ,        3882,        9067,            0,
01/20/2017,OLBK  ,Q            ,        1887,        2241,            0,
01/20/2017,OLED  ,Q            ,        8386,       25361,            0,
01/20/2017,OLLI  ,Q            ,        6551,       20564,            0,
01/20/2017,OMAB  ,Q            ,         837,        1393,            0,
01/20/2017,OMCL  ,Q            ,        8208,       13942,            0,
01/20/2017,OMED  ,Q            ,        3808,        8459,            0,
01/20/2017,OMER  ,Q            ,        9402,       15412,            0,
01/20/2017,OMEX  ,Q            ,          63,          50,            0,
01/20/2017,ON    ,Q            ,       42844,      174070,            0,
01/20/2017,ONB   ,Q            ,       24357,       48815,            0,
01/20/2017,ONCE  ,Q            ,        4388,       25371,            0,
01/20/2017,ONCS  ,Q            ,        1000,         737,            0,
01/20/2017,ONEQ  ,Q            ,        1358,          69,            0,
01/20/2017,ONS   ,Q            ,        5000,          98,            0,
01/20/2017,ONSIW ,Q            ,         446,           0,            0,
01/20/2017,ONTX  ,Q            ,          85,          39,            0,
01/20/2017,ONVO  ,Q            ,       29592,       85189,            0,
01/20/2017,OPB   ,Q            ,        3467,       13117,            0,
01/20/2017,OPGN  ,Q            ,        7678,        1087,            0,
01/20/2017,OPHC  ,Q            ,         100,           7,            0,
01/20/2017,OPHT  ,Q            ,        9267,       48640,            0,
01/20/2017,OPK   ,Q            ,       31914,      154980,            0,
01/20/2017,OPOF  ,Q            ,           0,         505,            0,
01/20/2017,OPTT  ,Q            ,        1018,         100,            0,
01/20/2017,OPXA  ,Q            ,         450,         300,            0,
01/20/2017,OPXAW ,Q            ,       51376,           0,            0,
01/20/2017,ORBC  ,Q            ,       11491,       46110,            0,
01/20/2017,ORBK  ,Q            ,        2526,        4615,            0,
01/20/2017,ORCL  ,N            ,          98,           0,            0,
01/20/2017,OREX  ,Q            ,        7046,        2200,            0,
01/20/2017,ORIG  ,Q            ,       33137,        3652,            0,
01/20/2017,ORIT  ,Q            ,        7826,       12615,            0,
