Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/19/2018,ISSC  ,Q            ,          82,          72,            0,
03/19/2018,ISTB  ,Q            ,        4875,         253,            0,
03/19/2018,ISTR  ,Q            ,         403,        1865,            0,
03/19/2018,ITCI  ,Q            ,        3802,       26328,            0,
03/19/2018,ITI   ,Q            ,        8372,       26046,            0,
03/19/2018,ITIC  ,Q            ,          54,         156,            0,
03/19/2018,ITRI  ,Q            ,        4980,       19180,            0,
03/19/2018,ITRN  ,Q            ,         416,         447,            0,
03/19/2018,ITUS  ,Q            ,       26103,       48948,            0,
03/19/2018,IUSB  ,Q            ,        3041,           0,            0,
03/19/2018,IUSG  ,Q            ,        5338,        1803,            0,
03/19/2018,IUSV  ,Q            ,        3809,           4,            0,
03/19/2018,IVAC  ,Q            ,        1044,       19742,            0,
03/19/2018,IVTY  ,Q            ,        3469,        1913,            0,
03/19/2018,IWM   ,P            ,           0,        2660,            0,
03/19/2018,IXUS  ,Q            ,       12498,         141,            0,
03/19/2018,IZEA  ,Q            ,         269,         200,            0,
03/19/2018,JACK  ,Q            ,        4077,       19978,            0,
03/19/2018,JAGX  ,Q            ,       31570,          65,            0,
03/19/2018,JAKK  ,Q            ,        2772,        7359,            0,
03/19/2018,JASN  ,Q            ,        3778,        8916,            0,
03/19/2018,JASO  ,Q            ,        8340,       12508,            0,
03/19/2018,JAZZ  ,Q            ,        9280,       23940,            0,
03/19/2018,JBHT  ,Q            ,        5240,      127599,            0,
03/19/2018,JBLU  ,Q            ,       62200,      138771,            0,
03/19/2018,JBSS  ,Q            ,         112,        1878,            0,
03/19/2018,JCOM  ,Q            ,        2070,       38839,            0,
03/19/2018,JCS   ,Q            ,         700,         100,            0,
03/19/2018,JCTCF ,Q            ,           4,           0,            0,
03/19/2018,JD    ,Q            ,      222426,      503358,            0,
03/19/2018,JJSF  ,Q            ,         204,        6066,            0,
03/19/2018,JKHY  ,Q            ,        1695,       27852,            0,
03/19/2018,JKI   ,Q            ,          42,           0,            0,
03/19/2018,JMBA  ,Q            ,          75,         183,            0,
03/19/2018,JMU   ,Q            ,          50,           0,            0,
03/19/2018,JNCE  ,Q            ,        5076,        9585,            0,
03/19/2018,JNP   ,Q            ,        3083,        3393,            0,
03/19/2018,JOBS  ,Q            ,        1854,        4880,            0,
03/19/2018,JOUT  ,Q            ,         287,        2628,            0,
03/19/2018,JRJC  ,Q            ,         131,          81,            0,
03/19/2018,JRVR  ,Q            ,        1553,       31059,            0,
03/19/2018,JSM   ,Q            ,         440,         300,            0,
03/19/2018,JSMD  ,Q            ,         110,           0,            0,
03/19/2018,JTPY  ,Q            ,        1623,         157,            0,
03/19/2018,JVA   ,Q            ,          45,         168,            0,
03/19/2018,JXSB  ,Q            ,           0,        1768,            0,
03/19/2018,JYNT  ,Q            ,        1429,         989,            0,
03/19/2018,KALA  ,Q            ,        1227,       15070,            0,
03/19/2018,KALU  ,Q            ,         662,        5999,            0,
03/19/2018,KALV  ,Q            ,         200,        2686,            0,
03/19/2018,KANG  ,Q            ,        2644,        4819,            0,
03/19/2018,KBAL  ,Q            ,         824,        7630,            0,
03/19/2018,KBSF  ,Q            ,        1072,           0,            0,
03/19/2018,KBWB  ,Q            ,         743,           0,            0,
03/19/2018,KBWD  ,Q            ,        2927,         103,            0,
03/19/2018,KBWP  ,Q            ,         404,           1,            0,
03/19/2018,KBWR  ,Q            ,          12,          11,            0,
03/19/2018,KBWY  ,Q            ,         490,           0,            0,
03/19/2018,KCAP  ,Q            ,        3329,         100,            0,
03/19/2018,KE    ,Q            ,          54,        9969,            0,
03/19/2018,KELYA ,Q            ,         901,        8195,            0,
03/19/2018,KEQU  ,Q            ,         332,         192,            0,
03/19/2018,KERX  ,Q            ,       10192,       95561,            0,
03/19/2018,KEYW  ,Q            ,        5473,       35308,            0,
03/19/2018,KFRC  ,Q            ,        2375,       13050,            0,
03/19/2018,KGJI  ,Q            ,        1027,         100,            0,
03/19/2018,KHC   ,Q            ,       67991,      688304,            0,
03/19/2018,KIDS  ,Q            ,         400,        8210,            0,
03/19/2018,KIN   ,Q            ,        1047,        3651,            0,
03/19/2018,KINS  ,Q            ,        2300,       17121,            0,
03/19/2018,KIRK  ,Q            ,        3840,       13983,            0,
03/19/2018,KLAC  ,Q            ,       19318,      135326,            0,
03/19/2018,KLDX  ,A            ,          65,           0,            0,
03/19/2018,KLIC  ,Q            ,        8054,       27174,            0,
03/19/2018,KLXI  ,Q            ,        1393,       46589,            0,
03/19/2018,KMDA  ,Q            ,         810,         700,            0,
03/19/2018,KMPH  ,Q            ,         654,         496,            0,
03/19/2018,KNDI  ,Q            ,       16886,        1588,            0,
03/19/2018,KNSL  ,Q            ,         636,        3483,            0,
03/19/2018,KONA  ,Q            ,          12,         502,            0,
03/19/2018,KOOL  ,Q            ,          43,         700,            0,
03/19/2018,KOPN  ,Q            ,       13719,       23211,            0,
03/19/2018,KOSS  ,Q            ,         799,         677,            0,
03/19/2018,KPTI  ,Q            ,        2606,       26611,            0,
03/19/2018,KRMA  ,Q            ,          65,           0,            0,
03/19/2018,KRNT  ,Q            ,        2471,        6037,            0,
03/19/2018,KRNY  ,Q            ,         559,       23362,            0,
03/19/2018,KRYS  ,Q            ,         359,        2274,            0,
03/19/2018,KTCC  ,Q            ,         100,          43,            0,
03/19/2018,KTEC  ,Q            ,         101,         664,            0,
03/19/2018,KTOS  ,Q            ,       80534,      101522,            0,
03/19/2018,KTOV  ,Q            ,         104,          56,            0,
03/19/2018,KTWO  ,Q            ,        1733,       15116,            0,
03/19/2018,KURA  ,Q            ,        3955,       19930,            0,
03/19/2018,KVHI  ,Q            ,         824,        3177,            0,
03/19/2018,KZIA  ,Q            ,          31,           1,            0,
03/19/2018,LABL  ,Q            ,         393,        5159,            0,
03/19/2018,LAKE  ,Q            ,         436,         208,            0,
03/19/2018,LAMR  ,Q            ,        4447,       21267,            0,
03/19/2018,LANC  ,Q            ,         354,       19261,            0,
03/19/2018,LAND  ,Q            ,         386,        4178,            0,
03/19/2018,LARK  ,Q            ,          58,           0,            0,
03/19/2018,LAUR  ,Q            ,        1122,       23507,            0,
03/19/2018,LAWS  ,Q            ,         255,         737,            0,
03/19/2018,LAYN  ,Q            ,         507,        5838,            0,
03/19/2018,LAZY  ,Q            ,         570,           0,            0,
03/19/2018,LBAI  ,Q            ,         423,        4459,            0,
03/19/2018,LBC   ,Q            ,         498,       33763,            0,
03/19/2018,LBCC  ,Q            ,        1822,        1476,            0,
03/19/2018,LBIX  ,Q            ,        4408,           0,            0,
03/19/2018,LBRDA ,Q            ,         359,        3413,            0,
03/19/2018,LBRDK ,Q            ,         421,       69594,            0,
03/19/2018,LBTYA ,Q            ,        9885,       98482,            0,
03/19/2018,LBTYK ,Q            ,       16758,      143089,            0,
03/19/2018,LBY   ,A            ,           8,           0,            0,
03/19/2018,LCNB  ,Q            ,          69,         614,            0,
03/19/2018,LCUT  ,Q            ,         569,        1728,            0,
03/19/2018,LE    ,Q            ,        1060,       30928,            0,
03/19/2018,LECO  ,Q            ,        1338,       42944,            0,
03/19/2018,LEDS  ,Q            ,         188,         100,            0,
03/19/2018,LEGR  ,Q            ,         514,           0,            0,
03/19/2018,LENS  ,Q            ,         787,        2776,            0,
03/19/2018,LEXEA ,Q            ,         697,       48024,            0,
03/19/2018,LFIN  ,Q            ,        3401,       68300,            0,
03/19/2018,LFUS  ,Q            ,         591,        4321,            0,
03/19/2018,LFVN  ,Q            ,        2732,         226,            0,
03/19/2018,LGCY  ,Q            ,        9779,        1262,            0,
03/19/2018,LGCYO ,Q            ,        1969,         200,            0,
03/19/2018,LGCYP ,Q            ,         401,         200,            0,
03/19/2018,LGIH  ,Q            ,        3764,        9718,            0,
03/19/2018,LGND  ,Q            ,        3588,       31664,            0,
03/19/2018,LHCG  ,Q            ,         427,       29911,            0,
03/19/2018,LIFE  ,Q            ,        1065,       25014,            0,
03/19/2018,LILA  ,Q            ,         382,        1963,            0,
03/19/2018,LILAK ,Q            ,        1893,       12217,            0,
03/19/2018,LINC  ,Q            ,         900,         301,            0,
03/19/2018,LIND  ,Q            ,        3007,        9378,            0,
03/19/2018,LINK  ,Q            ,          12,           0,            0,
03/19/2018,LINU  ,Q            ,        2924,         159,            0,
03/19/2018,LION  ,Q            ,         593,        9405,            0,
03/19/2018,LITE  ,Q            ,       17536,       33070,            0,
03/19/2018,LIVE  ,Q            ,          50,        1900,            0,
03/19/2018,LIVN  ,Q            ,        1599,       11042,            0,
03/19/2018,LIVX  ,Q            ,           0,         100,            0,
03/19/2018,LJPC  ,Q            ,        4119,       34922,            0,
03/19/2018,LKFN  ,Q            ,         199,        2552,            0,
03/19/2018,LKQ   ,Q            ,       10337,      124263,            0,
03/19/2018,LLEX  ,A            ,          16,           0,            0,
03/19/2018,LLIT  ,Q            ,         830,           0,            0,
03/19/2018,LLNW  ,Q            ,       12040,       75820,            0,
03/19/2018,LMAT  ,Q            ,         735,        5778,            0,
03/19/2018,LMB   ,Q            ,         100,        5464,            0,
03/19/2018,LMBS  ,Q            ,        6306,         449,            0,
03/19/2018,LMFA  ,Q            ,         880,           0,            0,
03/19/2018,LMNR  ,Q            ,         485,        1638,            0,
03/19/2018,LMNX  ,Q            ,        1124,       29171,            0,
03/19/2018,LMRK  ,Q            ,        1500,         349,            0,
03/19/2018,LNCE  ,Q            ,        3331,      301307,            0,
03/19/2018,LNDC  ,Q            ,         668,        2689,            0,
03/19/2018,LNG   ,A            ,           0,        1738,            0,
03/19/2018,LNGR  ,Q            ,           4,           0,            0,
03/19/2018,LNTH  ,Q            ,        1848,       26188,            0,
03/19/2018,LOAN  ,Q            ,        2223,         480,            0,
03/19/2018,LOB   ,Q            ,       10710,        9669,            0,
03/19/2018,LOCO  ,Q            ,        2847,       24073,            0,
03/19/2018,LOGI  ,Q            ,        5067,        9397,            0,
03/19/2018,LOGM  ,Q            ,        3165,       50134,            0,
03/19/2018,LONE  ,Q            ,         604,         303,            0,
03/19/2018,LOOP  ,Q            ,           0,         411,            0,
03/19/2018,LOPE  ,Q            ,        1561,       16715,            0,
03/19/2018,LORL  ,Q            ,         187,        2838,            0,
03/19/2018,LOXO  ,Q            ,        2317,       32905,            0,
03/19/2018,LPCN  ,Q            ,        1041,         897,            0,
03/19/2018,LPLA  ,Q            ,        1980,       65341,            0,
03/19/2018,LPNT  ,Q            ,        1742,       38899,            0,
03/19/2018,LPSN  ,Q            ,        5003,       22987,            0,
03/19/2018,LPTH  ,Q            ,        4757,         902,            0,
03/19/2018,LPTX  ,Q            ,         190,        4857,            0,
03/19/2018,LQDT  ,Q            ,        1215,       10648,            0,
03/19/2018,LRAD  ,Q            ,        2068,         368,            0,
03/19/2018,LRCX  ,Q            ,       52521,      134285,            0,
03/19/2018,LRGE  ,Q            ,           2,           0,            0,
03/19/2018,LSCC  ,Q            ,        5588,       62100,            0,
03/19/2018,LSTR  ,Q            ,        3012,       12242,            0,
03/19/2018,LSXMA ,Q            ,        1682,       39455,            0,
03/19/2018,LSXMK ,Q            ,        1942,       40232,            0,
03/19/2018,LTBR  ,Q            ,       15466,       66815,            0,
03/19/2018,LTRPA ,Q            ,        3055,       30059,            0,
03/19/2018,LTRX  ,Q            ,          56,           1,            0,
03/19/2018,LTXB  ,Q            ,        1123,       29660,            0,
03/19/2018,LULU  ,Q            ,       15643,      111851,            0,
03/19/2018,LUNA  ,Q            ,        2198,        4036,            0,
03/19/2018,LVHD  ,Q            ,           3,           0,            0,
03/19/2018,LWAY  ,Q            ,           6,        1277,            0,
03/19/2018,LX    ,Q            ,       12460,         860,            0,
03/19/2018,LXRX  ,Q            ,        4159,       40666,            0,
03/19/2018,LYL   ,Q            ,         107,           0,            0,
03/19/2018,LYTS  ,Q            ,        1438,        2565,            0,
03/19/2018,MACK  ,Q            ,        2452,        3768,            0,
03/19/2018,MAGS  ,Q            ,          50,          32,            0,
03/19/2018,MAMS  ,Q            ,         408,           0,            0,
03/19/2018,MANH  ,Q            ,        4184,       33733,            0,
03/19/2018,MANT  ,Q            ,        3954,       27935,            0,
03/19/2018,MAR   ,Q            ,       26588,      168525,            0,
03/19/2018,MARA  ,Q            ,       10544,        5400,            0,
03/19/2018,MARK  ,Q            ,        5557,        7868,            0,
03/19/2018,MARPS ,Q            ,          33,           0,            0,
03/19/2018,MASI  ,Q            ,        2836,       11589,            0,
03/19/2018,MAT   ,Q            ,       46073,      632277,            0,
03/19/2018,MATR  ,Q            ,         157,        3766,            0,
03/19/2018,MATW  ,Q            ,        4265,       14851,            0,
03/19/2018,MB    ,Q            ,        3506,       57139,            0,
03/19/2018,MBB   ,Q            ,        4610,       10417,            0,
03/19/2018,MBCN  ,Q            ,           0,         125,            0,
03/19/2018,MBFI  ,Q            ,        1641,       27723,            0,
03/19/2018,MBFIO ,Q            ,          71,           0,            0,
03/19/2018,MBII  ,Q            ,       11295,      107207,            0,
03/19/2018,MBIN  ,Q            ,         208,       20418,            0,
03/19/2018,MBIO  ,Q            ,        1463,         457,            0,
03/19/2018,MBOT  ,Q            ,        4596,        2389,            0,
03/19/2018,MBRX  ,Q            ,        3197,        5415,            0,
03/19/2018,MBTF  ,Q            ,         184,        1612,            0,
03/19/2018,MBUU  ,Q            ,        2248,        4263,            0,
03/19/2018,MBVX  ,Q            ,          62,         211,            0,
03/19/2018,MBWM  ,Q            ,         255,        3276,            0,
03/19/2018,MCBC  ,Q            ,           9,        1830,            0,
03/19/2018,MCEP  ,Q            ,         659,         200,            0,
03/19/2018,MCF   ,A            ,           9,           0,            0,
03/19/2018,MCFT  ,Q            ,        2740,        7529,            0,
03/19/2018,MCHI  ,Q            ,        4509,        3217,            0,
03/19/2018,MCHP  ,Q            ,       23930,      247235,            0,
03/19/2018,MCHX  ,Q            ,        1957,        2378,            0,
03/19/2018,MCRB  ,Q            ,        5362,        8987,            0,
03/19/2018,MCRI  ,Q            ,         364,        3111,            0,
03/19/2018,MDB   ,Q            ,       13746,       15102,            0,
03/19/2018,MDCA  ,Q            ,        2713,       35492,            0,
03/19/2018,MDCO  ,Q            ,        4014,       48703,            0,
03/19/2018,MDGL  ,Q            ,        1164,       13556,            0,
03/19/2018,MDGS  ,Q            ,         100,           0,            0,
03/19/2018,MDIV  ,Q            ,        8486,        2645,            0,
03/19/2018,MDLZ  ,Q            ,       74590,     2379853,            0,
03/19/2018,MDRX  ,Q            ,        6969,      162705,            0,
03/19/2018,MDSO  ,Q            ,        3695,       21765,            0,
03/19/2018,MDWD  ,Q            ,         965,          14,            0,
03/19/2018,MDXG  ,Q            ,       46724,      269662,            0,
03/19/2018,MEDP  ,Q            ,         881,       11236,            0,
03/19/2018,MEET  ,Q            ,       13461,       41243,            0,
03/19/2018,MEIP  ,Q            ,       13010,         200,            0,
03/19/2018,MELI  ,Q            ,        4819,       25662,            0,
03/19/2018,MEOH  ,Q            ,        3829,        6173,            0,
03/19/2018,MERC  ,Q            ,        2708,        5241,            0,
03/19/2018,MESO  ,Q            ,         900,         755,            0,
03/19/2018,METC  ,Q            ,         520,        1858,            0,
03/19/2018,MFIN  ,Q            ,        1029,         100,            0,
03/19/2018,MFNC  ,Q            ,           1,           1,            0,
03/19/2018,MFSF  ,Q            ,         107,         477,            0,
03/19/2018,MGEE  ,Q            ,         760,       37227,            0,
03/19/2018,MGEN  ,Q            ,       22648,       38235,            0,
03/19/2018,MGI   ,Q            ,        9988,       34615,            0,
03/19/2018,MGIC  ,Q            ,         807,           0,            0,
03/19/2018,MGLN  ,Q            ,        2404,       10351,            0,
03/19/2018,MGNX  ,Q            ,        1437,       13309,            0,
03/19/2018,MGPI  ,Q            ,         723,        2460,            0,
03/19/2018,MGRC  ,Q            ,        1065,       12588,            0,
03/19/2018,MHH   ,A            ,         139,           0,            0,
03/19/2018,MHLA  ,N            ,         100,           0,            0,
03/19/2018,MHLD  ,Q            ,        3801,       57633,            0,
03/19/2018,MICT  ,Q            ,         361,           0,            0,
03/19/2018,MIDD  ,Q            ,        1811,      106196,            0,
03/19/2018,MIII  ,Q            ,           1,           1,            0,
03/19/2018,MIK   ,Q            ,       16673,      114089,            0,
03/19/2018,MILN  ,Q            ,         380,           0,            0,
03/19/2018,MIME  ,Q            ,        3113,        7967,            0,
03/19/2018,MIND  ,Q            ,           5,           5,            0,
03/19/2018,MINDP ,Q            ,         175,           0,            0,
03/19/2018,MINI  ,Q            ,        7821,        9526,            0,
03/19/2018,MITK  ,Q            ,        4722,       34644,            0,
03/19/2018,MITL  ,Q            ,        6028,       45817,            0,
03/19/2018,MKSI  ,Q            ,        4769,       46564,            0,
03/19/2018,MKTX  ,Q            ,         607,        6773,            0,
03/19/2018,MLAB  ,Q            ,          79,         533,            0,
03/19/2018,MLCO  ,Q            ,       10348,       92476,            0,
03/19/2018,MLHR  ,Q            ,        4155,       30867,            0,
03/19/2018,MLNT  ,Q            ,         615,       18573,            0,
03/19/2018,MLNX  ,Q            ,        6556,       24735,            0,
03/19/2018,MLVF  ,Q            ,           2,         412,            0,
03/19/2018,MMAC  ,Q            ,           8,           7,            0,
03/19/2018,MMLP  ,Q            ,        4201,        5433,            0,
03/19/2018,MMSI  ,Q            ,        1082,       47731,            0,
03/19/2018,MMYT  ,Q            ,        1273,        5592,            0,
03/19/2018,MNDO  ,Q            ,        1207,         121,            0,
03/19/2018,MNGA  ,Q            ,       10231,        1900,            0,
03/19/2018,MNKD  ,Q            ,       22319,       10018,            0,
03/19/2018,MNLO  ,Q            ,         399,       12109,            0,
03/19/2018,MNOV  ,Q            ,        3028,        6286,            0,
03/19/2018,MNRO  ,Q            ,         690,       58016,            0,
03/19/2018,MNST  ,Q            ,       28396,     1022138,            0,
03/19/2018,MNTA  ,Q            ,        9334,      217937,            0,
03/19/2018,MNTX  ,Q            ,         341,          61,            0,
03/19/2018,MOBL  ,Q            ,        4201,       42484,            0,
03/19/2018,MOFG  ,Q            ,         223,        3668,            0,
03/19/2018,MOMO  ,Q            ,       37229,       48921,            0,
03/19/2018,MORN  ,Q            ,         361,        1984,            0,
03/19/2018,MOS   ,N            ,         300,           0,            0,
03/19/2018,MOSY  ,Q            ,        4104,          74,            0,
03/19/2018,MOXC  ,Q            ,        1160,         401,            0,
03/19/2018,MPAA  ,Q            ,        1087,        7795,            0,
03/19/2018,MPCT  ,Q            ,         120,           1,            0,
03/19/2018,MPVD  ,Q            ,           5,           0,            0,
03/19/2018,MPWR  ,Q            ,        1886,       34659,            0,
03/19/2018,MRAM  ,Q            ,        2263,       18957,            0,
03/19/2018,MRBK  ,Q            ,           0,        4793,            0,
03/19/2018,MRCC  ,Q            ,        5000,        1648,            0,
03/19/2018,MRCY  ,Q            ,        2889,       32578,            0,
03/19/2018,MRDN  ,Q            ,        7017,        5483,            0,
03/19/2018,MRLN  ,Q            ,        1420,       11389,            0,
03/19/2018,MRNS  ,Q            ,        6577,        9594,            0,
03/19/2018,MRSN  ,Q            ,           0,       53112,            0,
03/19/2018,MRTN  ,Q            ,        1872,       14357,            0,
03/19/2018,MRTX  ,Q            ,        2329,       23050,            0,
03/19/2018,MRUS  ,Q            ,           0,           1,            0,
03/19/2018,MRVL  ,Q            ,       40196,     1524635,            0,
03/19/2018,MSBF  ,Q            ,           0,          49,            0,
03/19/2018,MSBI  ,Q            ,        1000,        7308,            0,
03/19/2018,MSCC  ,Q            ,        8326,       48566,            0,
03/19/2018,MSEX  ,Q            ,         941,        2745,            0,
03/19/2018,MSFG  ,Q            ,         269,        2213,            0,
03/19/2018,MSFT  ,Q            ,      465429,     3115286,            0,
03/19/2018,MSON  ,Q            ,         600,           1,            0,
03/19/2018,MSTR  ,Q            ,         291,        4670,            0,
03/19/2018,MTBC  ,Q            ,        3763,         771,            0,
03/19/2018,MTBCP ,Q            ,          35,           0,            0,
03/19/2018,MTCH  ,Q            ,       12033,       51256,            0,
03/19/2018,MTECU ,Q            ,         100,           0,            0,
03/19/2018,MTEM  ,Q            ,        1234,        3602,            0,
03/19/2018,MTEX  ,Q            ,           9,           0,            0,
03/19/2018,MTG   ,N            ,         100,           0,            0,
03/19/2018,MTGE  ,Q            ,        2772,       22309,            0,
03/19/2018,MTLS  ,Q            ,         531,          67,            0,
03/19/2018,MTNB  ,A            ,          24,           0,            0,
03/19/2018,MTP   ,Q            ,         981,         578,            0,
03/19/2018,MTRX  ,Q            ,         940,        9463,            0,
03/19/2018,MTSC  ,Q            ,        2301,        8631,            0,
03/19/2018,MTSI  ,Q            ,        3133,       25214,            0,
03/19/2018,MU    ,Q            ,      586165,     2055970,            0,
03/19/2018,MUDSU ,Q            ,          35,           0,            0,
03/19/2018,MVBF  ,Q            ,        1104,       15132,            0,
03/19/2018,MVIS  ,Q            ,        4028,       14608,            0,
03/19/2018,MXIM  ,Q            ,       17439,      242624,            0,
03/19/2018,MXWL  ,Q            ,        1602,        8704,            0,
03/19/2018,MYGN  ,Q            ,        6109,       65266,            0,
03/19/2018,MYL   ,Q            ,       37334,      288098,            0,
03/19/2018,MYND  ,Q            ,          10,        2115,            0,
03/19/2018,MYOK  ,Q            ,        1270,      116893,            0,
03/19/2018,MYOS  ,Q            ,          33,           0,            0,
03/19/2018,MYRG  ,Q            ,         798,        5208,            0,
03/19/2018,MYSZ  ,Q            ,        2915,           0,            0,
03/19/2018,MZOR  ,Q            ,       12675,        2999,            0,
03/19/2018,NAII  ,Q            ,        1372,         509,            0,
03/19/2018,NAKD  ,Q            ,        1262,         300,            0,
03/19/2018,NAN   ,N            ,         600,           0,            0,
03/19/2018,NANO  ,Q            ,        3356,        7711,            0,
03/19/2018,NAOV  ,Q            ,           0,         123,            0,
03/19/2018,NATH  ,Q            ,         216,        1881,            0,
03/19/2018,NATI  ,Q            ,        5276,       54764,            0,
03/19/2018,NATR  ,Q            ,         409,         611,            0,
03/19/2018,NAUH  ,Q            ,           2,           0,            0,
03/19/2018,NAVG  ,Q            ,         368,       11617,            0,
03/19/2018,NAVI  ,Q            ,       17189,      146963,            0,
03/19/2018,NBEV  ,Q            ,        1754,        1621,            0,
03/19/2018,NBIX  ,Q            ,        9540,       68584,            0,
03/19/2018,NBN   ,Q            ,         163,         675,            0,
03/19/2018,NBRV  ,Q            ,        5108,        3715,            0,
03/19/2018,NBTB  ,Q            ,         305,       12971,            0,
03/19/2018,NCBS  ,Q            ,         282,        2871,            0,
03/19/2018,NCMI  ,Q            ,       53793,       74512,            0,
03/19/2018,NCNA  ,Q            ,         608,         462,            0,
03/19/2018,NCOM  ,Q            ,         307,       14081,            0,
03/19/2018,NCSM  ,Q            ,         350,        9273,            0,
03/19/2018,NCTY  ,Q            ,          60,           0,            0,
03/19/2018,NDAQ  ,Q            ,        6906,       51170,            0,
03/19/2018,NDLS  ,Q            ,        2720,       21176,            0,
03/19/2018,NDRA  ,Q            ,        5000,           0,            0,
03/19/2018,NDSN  ,Q            ,         675,       45691,            0,
03/19/2018,NEBUU ,Q            ,          74,          74,            0,
03/19/2018,NEO   ,Q            ,        5452,       17120,            0,
03/19/2018,NEOG  ,Q            ,         851,       20732,            0,
03/19/2018,NEON  ,Q            ,       15829,         401,            0,
03/19/2018,NEOS  ,Q            ,        6079,        6786,            0,
03/19/2018,NEPT  ,Q            ,        2984,         850,            0,
03/19/2018,NERV  ,Q            ,         700,        9182,            0,
03/19/2018,NETE  ,Q            ,        6919,        2393,            0,
03/19/2018,NEWA  ,Q            ,         600,         240,            0,
03/19/2018,NEWT  ,Q            ,        4455,        1132,            0,
03/19/2018,NEXT  ,Q            ,         881,       77503,            0,
03/19/2018,NFBK  ,Q            ,         288,       12546,            0,
03/19/2018,NFEC  ,Q            ,       11914,        5430,            0,
03/19/2018,NFLX  ,Q            ,       88953,      581577,            0,
03/19/2018,NGHC  ,Q            ,        1592,       32519,            0,
03/19/2018,NGHCO ,Q            ,         200,           0,            0,
03/19/2018,NGHCP ,Q            ,         400,           0,            0,
03/19/2018,NGHCZ ,Q            ,         100,           0,            0,
03/19/2018,NH    ,Q            ,        2604,        2744,            0,
03/19/2018,NHC   ,A            ,           4,           0,            0,
03/19/2018,NHLD  ,Q            ,        2210,        2202,            0,
03/19/2018,NHTC  ,Q            ,         702,        8637,            0,
03/19/2018,NICE  ,Q            ,        1398,        2301,            0,
03/19/2018,NICK  ,Q            ,         200,         201,            0,
03/19/2018,NIHD  ,Q            ,        7539,        9061,            0,
03/19/2018,NITE  ,Q            ,         528,         208,            0,
03/19/2018,NK    ,Q            ,        3046,       22181,            0,
03/19/2018,NKSH  ,Q            ,         202,         501,            0,
03/19/2018,NKTR  ,Q            ,       24200,      738492,            0,
03/19/2018,NLNK  ,Q            ,        3206,       10255,            0,
03/19/2018,NLST  ,Q            ,       12041,         100,            0,
03/19/2018,NMIH  ,Q            ,       18586,       54442,            0,
03/19/2018,NMRK  ,Q            ,        1689,       28065,            0,
03/19/2018,NNBR  ,Q            ,         781,        9209,            0,
03/19/2018,NNDM  ,Q            ,          35,           0,            0,
03/19/2018,NODK  ,Q            ,           5,         495,            0,
03/19/2018,NOVN  ,Q            ,         203,        2562,            0,
03/19/2018,NOVT  ,Q            ,        2027,        9073,            0,
03/19/2018,NRCIA ,Q            ,         383,        1522,            0,
03/19/2018,NRCIB ,Q            ,         101,           0,            0,
03/19/2018,NRG   ,N            ,         100,           0,            0,
03/19/2018,NRIM  ,Q            ,         205,         752,            0,
03/19/2018,NSIT  ,Q            ,        1253,       16126,            0,
03/19/2018,NSSC  ,Q            ,        1199,        2972,            0,
03/19/2018,NSTG  ,Q            ,        2397,       48029,            0,
03/19/2018,NSYS  ,Q            ,        1102,           0,            0,
03/19/2018,NTAP  ,Q            ,       13300,      418331,            0,
03/19/2018,NTCT  ,Q            ,        3302,       36784,            0,
03/19/2018,NTEC  ,Q            ,        1349,         700,            0,
03/19/2018,NTES  ,Q            ,       17479,       40006,            0,
03/19/2018,NTGR  ,Q            ,        1880,      106430,            0,
03/19/2018,NTLA  ,Q            ,       21962,       59753,            0,
03/19/2018,NTNX  ,Q            ,       74155,      434027,            0,
03/19/2018,NTRA  ,Q            ,        1356,       15633,            0,
03/19/2018,NTRI  ,Q            ,        6170,       30470,            0,
03/19/2018,NTRP  ,Q            ,         100,           0,            0,
03/19/2018,NTRS  ,Q            ,        9292,       77886,            0,
03/19/2018,NTWK  ,Q            ,           8,           8,            0,
03/19/2018,NUAN  ,Q            ,       20124,       83216,            0,
03/19/2018,NURO  ,Q            ,        1700,         440,            0,
03/19/2018,NUVA  ,Q            ,        2677,       22293,            0,
03/19/2018,NVAX  ,Q            ,      149161,      484852,            0,
03/19/2018,NVCN  ,Q            ,     1861926,       10700,            0,
03/19/2018,NVCR  ,Q            ,        2422,       17439,            0,
03/19/2018,NVDA  ,Q            ,      121685,      582044,            0,
03/19/2018,NVEC  ,Q            ,         144,         453,            0,
03/19/2018,NVEE  ,Q            ,         259,        2064,            0,
03/19/2018,NVFY  ,Q            ,         326,         500,            0,
03/19/2018,NVIV  ,Q            ,        7939,           1,            0,
03/19/2018,NVLN  ,Q            ,         156,         559,            0,
03/19/2018,NVMI  ,Q            ,        5272,        2265,            0,
03/19/2018,NVMM  ,Q            ,           0,          51,            0,
03/19/2018,NVTR  ,Q            ,         603,        1344,            0,
03/19/2018,NVUS  ,Q            ,        1655,        1653,            0,
03/19/2018,NWBI  ,Q            ,        5163,       38406,            0,
03/19/2018,NWFL  ,Q            ,         390,         505,            0,
03/19/2018,NWLI  ,Q            ,          36,         759,            0,
03/19/2018,NWPX  ,Q            ,        1573,        1742,            0,
03/19/2018,NWS   ,Q            ,        4450,       36347,            0,
03/19/2018,NWSA  ,Q            ,       10028,      223594,            0,
03/19/2018,NXEO  ,Q            ,         664,        7498,            0,
03/19/2018,NXPI  ,Q            ,        6915,       46050,            0,
