Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/22/2016,KERX  ,Q            ,        4671,       35073,            0,
07/22/2016,KEYW  ,Q            ,        2178,       13458,            0,
07/22/2016,KFRC  ,Q            ,         643,        2796,            0,
07/22/2016,KGC   ,N            ,         900,           0,            0,
07/22/2016,KGJI  ,Q            ,         301,           0,            0,
07/22/2016,KHC   ,Q            ,       61254,      299262,            0,
07/22/2016,KIN   ,Q            ,          20,           0,            0,
07/22/2016,KIRK  ,Q            ,         106,        1987,            0,
07/22/2016,KITE  ,Q            ,        3354,       15287,            0,
07/22/2016,KLAC  ,Q            ,        3447,       39407,            0,
07/22/2016,KLIC  ,Q            ,        1257,       21807,            0,
07/22/2016,KLXI  ,Q            ,         948,       16613,            0,
07/22/2016,KMI   ,N            ,           0,         909,            0,
07/22/2016,KMPH  ,Q            ,          20,         200,            0,
07/22/2016,KNDI  ,Q            ,         989,        3399,            0,
07/22/2016,KONA  ,Q            ,         300,         910,            0,
07/22/2016,KONE  ,Q            ,       22131,        4703,            0,
07/22/2016,KOOL  ,Q            ,           0,         100,            0,
07/22/2016,KOPN  ,Q            ,          67,        4619,            0,
07/22/2016,KOSS  ,Q            ,         166,        1200,            0,
07/22/2016,KPTI  ,Q            ,         546,        5402,            0,
07/22/2016,KRNT  ,Q            ,           0,         200,            0,
07/22/2016,KRNY  ,Q            ,         936,       16359,            0,
07/22/2016,KTCC  ,Q            ,        2000,           0,            0,
07/22/2016,KTOS  ,Q            ,        1269,        5891,            0,
07/22/2016,KTWO  ,Q            ,        1140,        7000,            0,
07/22/2016,KURA  ,Q            ,         668,        2681,            0,
07/22/2016,KVHI  ,Q            ,         172,        5463,            0,
07/22/2016,KWEB  ,Q            ,        2674,         100,            0,
07/22/2016,KZ    ,Q            ,        6071,        1300,            0,
07/22/2016,LABL  ,Q            ,          44,        1667,            0,
07/22/2016,LABU  ,P            ,         343,         108,            0,
07/22/2016,LAKE  ,Q            ,         100,         100,            0,
07/22/2016,LALT  ,Q            ,          67,           0,            0,
07/22/2016,LAMR  ,Q            ,        3400,       17234,            0,
07/22/2016,LANC  ,Q            ,         436,        5576,            0,
07/22/2016,LAND  ,Q            ,         334,         605,            0,
07/22/2016,LAWS  ,Q            ,         200,         334,            0,
07/22/2016,LAYN  ,Q            ,         300,        1698,            0,
07/22/2016,LBAI  ,Q            ,         100,        6808,            0,
07/22/2016,LBIO  ,Q            ,        3988,        5530,            0,
07/22/2016,LBRDA ,Q            ,         309,        1064,            0,
07/22/2016,LBRDK ,Q            ,         552,        1575,            0,
07/22/2016,LBTYA ,Q            ,       18379,      101324,            0,
07/22/2016,LBTYK ,Q            ,       29422,       88750,            0,
07/22/2016,LCNB  ,Q            ,         100,        1128,            0,
07/22/2016,LCUT  ,Q            ,         300,        1253,            0,
07/22/2016,LE    ,Q            ,         211,        2143,            0,
07/22/2016,LECO  ,Q            ,        2433,       46598,            0,
07/22/2016,LEDS  ,Q            ,        4326,       24220,            0,
07/22/2016,LFUS  ,Q            ,         469,        3262,            0,
07/22/2016,LFVN  ,Q            ,         889,        1239,            0,
07/22/2016,LGCY  ,Q            ,        2575,        3398,            0,
07/22/2016,LGCYO ,Q            ,         245,         100,            0,
07/22/2016,LGIH  ,Q            ,        6605,       12088,            0,
07/22/2016,LGND  ,Q            ,        2557,        9479,            0,
07/22/2016,LHCG  ,Q            ,         100,        1831,            0,
07/22/2016,LIFE  ,Q            ,         242,         937,            0,
07/22/2016,LILA  ,Q            ,        1472,       11246,            0,
07/22/2016,LILAK ,Q            ,        5332,        2713,            0,
07/22/2016,LINC  ,Q            ,           0,           1,            0,
07/22/2016,LIND  ,Q            ,          46,        1626,            0,
07/22/2016,LION  ,Q            ,        4633,        4649,            0,
07/22/2016,LIOX  ,Q            ,         262,        5668,            0,
07/22/2016,LITE  ,Q            ,        3172,        9872,            0,
07/22/2016,LIVE  ,Q            ,          10,         300,            0,
07/22/2016,LIVN  ,Q            ,        1559,       10913,            0,
07/22/2016,LJPC  ,Q            ,         337,        1222,            0,
07/22/2016,LKFN  ,Q            ,         312,        1515,            0,
07/22/2016,LKQ   ,Q            ,       14636,      136661,            0,
07/22/2016,LLNW  ,Q            ,          91,        9660,            0,
07/22/2016,LLTC  ,Q            ,       30486,      145478,            0,
07/22/2016,LMAT  ,Q            ,        1064,        2333,            0,
07/22/2016,LMCA  ,Q            ,        3677,        8978,            0,
07/22/2016,LMCK  ,Q            ,         455,       11596,            0,
07/22/2016,LMFA  ,Q            ,         452,           0,            0,
07/22/2016,LMIA  ,Q            ,         200,         240,            0,
07/22/2016,LMNR  ,Q            ,          32,        1049,            0,
07/22/2016,LMNX  ,Q            ,         616,        8476,            0,
07/22/2016,LMOS  ,Q            ,          25,        2779,            0,
07/22/2016,LMRK  ,Q            ,         101,           0,            0,
07/22/2016,LNCE  ,Q            ,        2107,       14251,            0,
07/22/2016,LNDC  ,Q            ,         305,        2056,            0,
07/22/2016,LNG   ,A            ,           0,         120,            0,
07/22/2016,LNTH  ,Q            ,         682,         892,            0,
07/22/2016,LOAN  ,Q            ,        1000,         100,            0,
07/22/2016,LOB   ,Q            ,         300,        2343,            0,
07/22/2016,LOCO  ,Q            ,        2500,       21337,            0,
07/22/2016,LOGI  ,Q            ,        4472,        1957,            0,
07/22/2016,LOGM  ,Q            ,         756,        6611,            0,
07/22/2016,LOPE  ,Q            ,         742,        4709,            0,
07/22/2016,LORL  ,Q            ,         147,        1413,            0,
07/22/2016,LOW   ,N            ,         400,           0,            0,
07/22/2016,LOXO  ,Q            ,        1537,        1283,            0,
07/22/2016,LPCN  ,Q            ,        1071,        4040,            0,
07/22/2016,LPL   ,N            ,         100,           0,            0,
07/22/2016,LPLA  ,Q            ,        5741,       10630,            0,
07/22/2016,LPNT  ,Q            ,         936,       16873,            0,
07/22/2016,LPSN  ,Q            ,        5729,       18785,            0,
07/22/2016,LPTH  ,Q            ,         263,           0,            0,
07/22/2016,LPTN  ,Q            ,          22,           0,            0,
07/22/2016,LQDT  ,Q            ,         203,        5695,            0,
07/22/2016,LRAD  ,Q            ,           2,           0,            0,
07/22/2016,LRCX  ,Q            ,       18933,       94453,            0,
07/22/2016,LSBG  ,Q            ,          16,         592,            0,
07/22/2016,LSCC  ,Q            ,        5091,       12053,            0,
07/22/2016,LSTR  ,Q            ,        2675,       13664,            0,
07/22/2016,LSXMA ,Q            ,        1832,        8818,            0,
07/22/2016,LSXMK ,Q            ,         718,        8524,            0,
07/22/2016,LTBR  ,Q            ,        3561,         200,            0,
07/22/2016,LTRPA ,Q            ,         520,       10413,            0,
07/22/2016,LTRX  ,Q            ,         163,           0,            0,
07/22/2016,LTXB  ,Q            ,        1352,       11628,            0,
07/22/2016,LULU  ,Q            ,       16896,       52112,            0,
07/22/2016,LUNA  ,Q            ,           0,         220,            0,
07/22/2016,LVHD  ,Q            ,         884,           0,            0,
07/22/2016,LVNTA ,Q            ,        6428,       13218,            0,
07/22/2016,LWAY  ,Q            ,         209,         274,            0,
07/22/2016,LXRX  ,Q            ,        3844,       28258,            0,
07/22/2016,LYTS  ,Q            ,         535,        4129,            0,
07/22/2016,MACK  ,Q            ,       14562,       47597,            0,
07/22/2016,MAG   ,A            ,         350,         200,            0,
07/22/2016,MAMS  ,Q            ,         100,           0,            0,
07/22/2016,MANH  ,Q            ,        6071,       23309,            0,
07/22/2016,MANT  ,Q            ,         727,       10701,            0,
07/22/2016,MAR   ,Q            ,       22632,       86021,            0,
07/22/2016,MARA  ,Q            ,           0,         600,            0,
07/22/2016,MARK  ,Q            ,         771,           0,            0,
07/22/2016,MASI  ,Q            ,        4000,       30678,            0,
07/22/2016,MAT   ,Q            ,       37018,      166258,            0,
07/22/2016,MATN  ,Q            ,           2,           0,            0,
07/22/2016,MATR  ,Q            ,         297,         200,            0,
07/22/2016,MATW  ,Q            ,         201,        3763,            0,
07/22/2016,MB    ,Q            ,         292,        1276,            0,
07/22/2016,MBB   ,P            ,           0,         182,            0,
07/22/2016,MBFI  ,Q            ,        3950,       10272,            0,
07/22/2016,MBII  ,Q            ,           8,           0,            0,
07/22/2016,MBLX  ,Q            ,          33,         200,            0,
07/22/2016,MBRG  ,Q            ,           8,         575,            0,
07/22/2016,MBRX  ,Q            ,        1002,           0,            0,
07/22/2016,MBTF  ,Q            ,         100,        2180,            0,
07/22/2016,MBUU  ,Q            ,         704,        1297,            0,
07/22/2016,MBVT  ,Q            ,         100,        1008,            0,
07/22/2016,MBWM  ,Q            ,          53,        1869,            0,
07/22/2016,MCBC  ,Q            ,         500,        2286,            0,
07/22/2016,MCEP  ,Q            ,        1305,         200,            0,
07/22/2016,MCF   ,A            ,         166,           0,            0,
07/22/2016,MCFT  ,Q            ,         334,         816,            0,
07/22/2016,MCHI  ,Q            ,         304,        1897,            0,
07/22/2016,MCHP  ,Q            ,       17368,      100231,            0,
07/22/2016,MCHX  ,Q            ,         200,        2784,            0,
07/22/2016,MCRB  ,Q            ,        3511,        2773,            0,
07/22/2016,MCRI  ,Q            ,        2396,        8107,            0,
07/22/2016,MCUR  ,Q            ,           0,         100,            0,
07/22/2016,MDCA  ,Q            ,        1109,        5558,            0,
07/22/2016,MDCO  ,Q            ,        1525,       18895,            0,
07/22/2016,MDGS  ,Q            ,           0,         894,            0,
07/22/2016,MDIV  ,Q            ,         475,           0,            0,
07/22/2016,MDLZ  ,Q            ,      111978,      743895,            0,
07/22/2016,MDM   ,Q            ,         950,           0,            0,
07/22/2016,MDRX  ,Q            ,       12561,      113477,            0,
07/22/2016,MDSO  ,Q            ,        4796,       33209,            0,
07/22/2016,MDVN  ,Q            ,        5946,       25934,            0,
07/22/2016,MDVX  ,Q            ,          51,           0,            0,
07/22/2016,MDWD  ,Q            ,        1040,          32,            0,
07/22/2016,MDXG  ,Q            ,        5062,       25432,            0,
07/22/2016,MDY   ,P            ,           0,          70,            0,
07/22/2016,MEET  ,Q            ,       10619,       75499,            0,
07/22/2016,MEIP  ,Q            ,        2626,           2,            0,
07/22/2016,MELI  ,Q            ,         489,        2452,            0,
07/22/2016,MEMP  ,Q            ,        3856,        1434,            0,
07/22/2016,MENT  ,Q            ,        3787,       27524,            0,
07/22/2016,MEOH  ,Q            ,        2594,       17301,            0,
07/22/2016,MERC  ,Q            ,         409,        2762,            0,
07/22/2016,MESG  ,Q            ,         626,        6419,            0,
07/22/2016,MESO  ,Q            ,         278,         100,            0,
07/22/2016,MFIN  ,Q            ,        2112,         283,            0,
07/22/2016,MFLX  ,Q            ,         601,        1867,            0,
07/22/2016,MFRI  ,Q            ,         442,           0,            0,
07/22/2016,MFRM  ,Q            ,        1833,        5610,            0,
07/22/2016,MFSF  ,Q            ,         161,         403,            0,
07/22/2016,MGEE  ,Q            ,         132,        5947,            0,
07/22/2016,MGI   ,Q            ,         275,        5293,            0,
07/22/2016,MGIC  ,Q            ,         215,           0,            0,
07/22/2016,MGLN  ,Q            ,         995,       26484,            0,
07/22/2016,MGNX  ,Q            ,        1810,        8676,            0,
07/22/2016,MGPI  ,Q            ,        1311,        3683,            0,
07/22/2016,MGRC  ,Q            ,         461,        3238,            0,
07/22/2016,MHGC  ,Q            ,        1808,         400,            0,
07/22/2016,MHLD  ,Q            ,        4790,       15798,            0,
07/22/2016,MIDD  ,Q            ,        2206,       32093,            0,
07/22/2016,MIFI  ,Q            ,         551,         500,            0,
07/22/2016,MIK   ,Q            ,       12453,      243971,            0,
07/22/2016,MIME  ,Q            ,         100,         900,            0,
07/22/2016,MIND  ,Q            ,           0,         200,            0,
07/22/2016,MINDP ,Q            ,           0,         100,            0,
07/22/2016,MINI  ,Q            ,         834,       14360,            0,
07/22/2016,MIRN  ,Q            ,           5,           0,            0,
07/22/2016,MITK  ,Q            ,       11407,       21668,            0,
07/22/2016,MITL  ,Q            ,        1839,        9939,            0,
07/22/2016,MKL   ,N            ,           0,         100,            0,
07/22/2016,MKSI  ,Q            ,        2184,       15632,            0,
07/22/2016,MKTO  ,Q            ,        1371,        8086,            0,
07/22/2016,MKTX  ,Q            ,        1809,        6776,            0,
07/22/2016,MLAB  ,Q            ,          23,         155,            0,
07/22/2016,MLHR  ,Q            ,        4504,       30394,            0,
07/22/2016,MLNK  ,Q            ,         188,         500,            0,
07/22/2016,MLNX  ,Q            ,       10914,       62547,            0,
07/22/2016,MMLP  ,Q            ,        2582,        7157,            0,
07/22/2016,MMSI  ,Q            ,         987,       15470,            0,
07/22/2016,MMYT  ,Q            ,         197,        1332,            0,
07/22/2016,MNDO  ,Q            ,        2000,           0,            0,
07/22/2016,MNGA  ,Q            ,         551,         100,            0,
07/22/2016,MNKD  ,Q            ,       18340,       25573,            0,
07/22/2016,MNOV  ,Q            ,         623,        2526,            0,
07/22/2016,MNRO  ,Q            ,        1195,        8597,            0,
07/22/2016,MNST  ,Q            ,       22315,       48089,            0,
07/22/2016,MNTA  ,Q            ,         720,       18436,            0,
07/22/2016,MNTX  ,Q            ,         800,         100,            0,
07/22/2016,MOBI  ,Q            ,         300,         100,            0,
07/22/2016,MOBL  ,Q            ,        2039,        5407,            0,
07/22/2016,MOFG  ,Q            ,         701,         506,            0,
07/22/2016,MOMO  ,Q            ,        2105,        2987,            0,
07/22/2016,MORN  ,Q            ,         207,        2132,            0,
07/22/2016,MOSY  ,Q            ,           1,           0,            0,
07/22/2016,MPAA  ,Q            ,         521,        4345,            0,
07/22/2016,MPB   ,Q            ,         163,           0,            0,
07/22/2016,MPCT  ,Q            ,         589,           0,            0,
07/22/2016,MPEL  ,Q            ,       12225,       32880,            0,
07/22/2016,MPET  ,Q            ,         500,           0,            0,
07/22/2016,MPWR  ,Q            ,        2766,        7182,            0,
07/22/2016,MRCC  ,Q            ,        1788,         817,            0,
07/22/2016,MRCY  ,Q            ,         554,        6036,            0,
07/22/2016,MRD   ,Q            ,        7847,      410455,            0,
07/22/2016,MRIN  ,N            ,         400,           0,            0,
07/22/2016,MRLN  ,Q            ,         119,        1496,            0,
07/22/2016,MRNS  ,Q            ,       30853,        7173,            0,
07/22/2016,MRTN  ,Q            ,       10060,        9067,            0,
07/22/2016,MRTX  ,Q            ,        1663,        2991,            0,
07/22/2016,MRUS  ,Q            ,         327,         116,            0,
07/22/2016,MRVL  ,Q            ,       55806,      199213,            0,
07/22/2016,MSBF  ,Q            ,        1100,           0,            0,
07/22/2016,MSBI  ,Q            ,          70,         845,            0,
07/22/2016,MSCC  ,Q            ,        5552,       26483,            0,
07/22/2016,MSDI  ,Q            ,         143,         100,            0,
07/22/2016,MSDIW ,Q            ,         800,           0,            0,
07/22/2016,MSEX  ,Q            ,        2733,        3133,            0,
07/22/2016,MSFG  ,Q            ,         753,        1833,            0,
07/22/2016,MSFT  ,Q            ,      641187,     2568546,            0,
07/22/2016,MSTR  ,Q            ,         399,        7418,            0,
07/22/2016,MTBC  ,Q            ,           1,         511,            0,
07/22/2016,MTCH  ,Q            ,        7194,        8466,            0,
07/22/2016,MTEX  ,Q            ,           3,           7,            0,
07/22/2016,MTGE  ,Q            ,        3451,       21142,            0,
07/22/2016,MTLS  ,Q            ,         438,           0,            0,
07/22/2016,MTP   ,Q            ,           3,           0,            0,
07/22/2016,MTRX  ,Q            ,         208,        4780,            0,
07/22/2016,MTSC  ,Q            ,         517,        3513,            0,
07/22/2016,MTSI  ,Q            ,        4647,       11945,            0,
07/22/2016,MU    ,Q            ,      159301,     2138618,            0,
07/22/2016,MVIS  ,Q            ,         101,         104,            0,
07/22/2016,MXIM  ,Q            ,       27485,       75039,            0,
07/22/2016,MXPT  ,Q            ,          17,           0,            0,
07/22/2016,MXWL  ,Q            ,         400,        2573,            0,
07/22/2016,MYGN  ,Q            ,        2018,       24996,            0,
07/22/2016,MYL   ,Q            ,       39508,      293718,            0,
07/22/2016,MYOK  ,Q            ,         133,        1259,            0,
07/22/2016,MYRG  ,Q            ,         642,        3582,            0,
07/22/2016,MZOR  ,Q            ,         949,        2638,            0,
07/22/2016,NAII  ,Q            ,        1326,        1100,            0,
07/22/2016,NAME  ,Q            ,         148,        1407,            0,
07/22/2016,NANO  ,Q            ,        1717,        7059,            0,
07/22/2016,NATH  ,Q            ,         150,         927,            0,
07/22/2016,NATI  ,Q            ,         952,        8885,            0,
07/22/2016,NATL  ,Q            ,          19,         537,            0,
07/22/2016,NATR  ,Q            ,          16,         632,            0,
07/22/2016,NAUH  ,Q            ,         440,           0,            0,
07/22/2016,NAVG  ,Q            ,         419,        1058,            0,
07/22/2016,NAVI  ,Q            ,       19634,      175392,            0,
07/22/2016,NBIX  ,Q            ,        1635,       22509,            0,
07/22/2016,NBN   ,Q            ,         100,         100,            0,
07/22/2016,NBTB  ,Q            ,        2038,        9885,            0,
07/22/2016,NCBS  ,Q            ,          16,         656,            0,
07/22/2016,NCIT  ,Q            ,        1512,         742,            0,
07/22/2016,NCLH  ,Q            ,       12013,      309712,            0,
07/22/2016,NCMI  ,Q            ,        1763,        9881,            0,
07/22/2016,NCOM  ,Q            ,         165,         764,            0,
07/22/2016,NCTY  ,Q            ,         200,         536,            0,
07/22/2016,NDAQ  ,Q            ,        5585,       36615,            0,
07/22/2016,NDLS  ,Q            ,         564,        1911,            0,
07/22/2016,NDRM  ,Q            ,         159,         731,            0,
07/22/2016,NDSN  ,Q            ,         910,       11712,            0,
07/22/2016,NEO   ,Q            ,        1423,       19900,            0,
07/22/2016,NEOG  ,Q            ,         649,        5423,            0,
07/22/2016,NEON  ,Q            ,       11171,           0,            0,
07/22/2016,NEOS  ,Q            ,         237,        1088,            0,
07/22/2016,NEOT  ,Q            ,         212,           0,            0,
07/22/2016,NERV  ,Q            ,        2344,        2926,            0,
07/22/2016,NETE  ,Q            ,        7917,         326,            0,
07/22/2016,NEWS  ,Q            ,           1,        2135,            0,
07/22/2016,NEWT  ,Q            ,         151,         321,            0,
07/22/2016,NEWTL ,Q            ,         250,           0,            0,
07/22/2016,NFBK  ,Q            ,         211,        4804,            0,
07/22/2016,NFEC  ,Q            ,        2500,           0,            0,
07/22/2016,NFLX  ,Q            ,      110973,      187133,            0,
07/22/2016,NG    ,A            ,        1100,           0,            0,
07/22/2016,NGHC  ,Q            ,        1063,        5900,            0,
07/22/2016,NGHCN ,Q            ,        2024,           0,            0,
07/22/2016,NH    ,Q            ,          25,           0,            0,
07/22/2016,NHTC  ,Q            ,         946,        1000,            0,
07/22/2016,NICE  ,Q            ,         630,        2014,            0,
07/22/2016,NIHD  ,Q            ,        2160,       12205,            0,
07/22/2016,NILE  ,Q            ,         104,        7033,            0,
07/22/2016,NK    ,Q            ,        1375,        1472,            0,
07/22/2016,NKSH  ,Q            ,          15,         454,            0,
07/22/2016,NKTR  ,Q            ,        2497,       30906,            0,
07/22/2016,NLNK  ,Q            ,        1120,        6958,            0,
07/22/2016,NLST  ,Q            ,        1940,           0,            0,
07/22/2016,NMIH  ,Q            ,         596,        4307,            0,
07/22/2016,NMRX  ,Q            ,         405,        1255,            0,
07/22/2016,NNBR  ,Q            ,         789,        5175,            0,
07/22/2016,NOVT  ,Q            ,         354,        2971,            0,
07/22/2016,NOW   ,N            ,         100,           0,            0,
07/22/2016,NRCIA ,Q            ,          41,         511,            0,
07/22/2016,NRCIB ,Q            ,           2,           0,            0,
07/22/2016,NRIM  ,Q            ,         192,         921,            0,
07/22/2016,NSIT  ,Q            ,        1010,        8410,            0,
07/22/2016,NSSC  ,Q            ,         300,           0,            0,
07/22/2016,NSTG  ,Q            ,         238,        1391,            0,
07/22/2016,NSU   ,A            ,        1938,           0,            0,
07/22/2016,NSYS  ,Q            ,           0,          85,            0,
07/22/2016,NTAP  ,Q            ,       37017,      130419,            0,
07/22/2016,NTCT  ,Q            ,        1646,       29605,            0,
07/22/2016,NTEC  ,Q            ,         100,           0,            0,
07/22/2016,NTES  ,Q            ,        7105,       27182,            0,
07/22/2016,NTGR  ,Q            ,        3333,       14148,            0,
07/22/2016,NTIC  ,Q            ,          42,           0,            0,
07/22/2016,NTK   ,Q            ,         682,        1927,            0,
07/22/2016,NTLA  ,Q            ,        4455,        1173,            0,
07/22/2016,NTRA  ,Q            ,         510,        9867,            0,
07/22/2016,NTRI  ,Q            ,        2077,        9652,            0,
07/22/2016,NTRS  ,Q            ,       10687,       76713,            0,
07/22/2016,NTRSP ,Q            ,           0,         188,            0,
07/22/2016,NUAN  ,Q            ,       16949,       48041,            0,
07/22/2016,NUGT  ,P            ,           0,          28,            0,
07/22/2016,NURO  ,Q            ,          84,         100,            0,
07/22/2016,NUTR  ,Q            ,         300,         520,            0,
07/22/2016,NUVA  ,Q            ,        2950,        6916,            0,
07/22/2016,NVAX  ,Q            ,       39965,      115029,            0,
07/22/2016,NVCN  ,Q            ,         135,           0,            0,
07/22/2016,NVCR  ,Q            ,         812,        5451,            0,
07/22/2016,NVDA  ,Q            ,       94355,      422427,            0,
07/22/2016,NVDQ  ,Q            ,         522,         881,            0,
07/22/2016,NVEC  ,Q            ,         118,         306,            0,
07/22/2016,NVEE  ,Q            ,         501,         578,            0,
07/22/2016,NVET  ,Q            ,          15,           0,            0,
07/22/2016,NVFY  ,Q            ,           6,           0,            0,
07/22/2016,NVGN  ,Q            ,          25,           0,            0,
07/22/2016,NVIV  ,Q            ,        2128,        3293,            0,
07/22/2016,NVLS  ,Q            ,         100,         200,            0,
07/22/2016,NVMI  ,Q            ,           0,         108,            0,
07/22/2016,NVTR  ,Q            ,         400,         314,            0,
07/22/2016,NWBI  ,Q            ,        1962,       24642,            0,
07/22/2016,NWBO  ,Q            ,       10968,         300,            0,
07/22/2016,NWLI  ,Q            ,         309,         180,            0,
07/22/2016,NWPX  ,Q            ,         446,         773,            0,
07/22/2016,NWS   ,Q            ,        8103,       33286,            0,
07/22/2016,NWSA  ,Q            ,       20880,      184381,            0,
07/22/2016,NXEO  ,Q            ,         500,        1246,            0,
07/22/2016,NXPI  ,Q            ,       67097,       73001,            0,
07/22/2016,NXST  ,Q            ,        1384,        6026,            0,
07/22/2016,NXTD  ,Q            ,        9937,           0,            0,
07/22/2016,NXTDW ,Q            ,        1020,           0,            0,
07/22/2016,NXTM  ,Q            ,        2460,       31165,            0,
07/22/2016,NYMT  ,Q            ,        3117,       41263,            0,
07/22/2016,NYMTO ,Q            ,         100,           0,            0,
07/22/2016,NYMX  ,Q            ,        2203,         783,            0,
07/22/2016,NYNY  ,Q            ,           7,         758,            0,
07/22/2016,OBAS  ,Q            ,           2,           0,            0,
07/22/2016,OCC   ,Q            ,         100,           0,            0,
07/22/2016,OCFC  ,Q            ,          46,        2759,            0,
07/22/2016,OCLR  ,Q            ,        5472,       18672,            0,
07/22/2016,OCLS  ,Q            ,         355,           0,            0,
07/22/2016,OCLSW ,Q            ,          85,           0,            0,
07/22/2016,OCRX  ,Q            ,           0,          30,            0,
07/22/2016,OCUL  ,Q            ,        4264,        5540,            0,
07/22/2016,ODFL  ,Q            ,        3559,       43040,            0,
07/22/2016,ODP   ,Q            ,        8089,       54255,            0,
07/22/2016,OESX  ,Q            ,          37,         175,            0,
07/22/2016,OFED  ,Q            ,         100,           0,            0,
07/22/2016,OFIX  ,Q            ,         753,        4350,            0,
07/22/2016,OFLX  ,Q            ,         383,         107,            0,
07/22/2016,OFS   ,Q            ,        1199,         930,            0,
07/22/2016,OGXI  ,Q            ,        1502,           0,            0,
07/22/2016,OHAI  ,Q            ,        1000,           0,            0,
07/22/2016,OHGI  ,Q            ,         101,           0,            0,
07/22/2016,OHRP  ,Q            ,         175,         147,            0,
07/22/2016,OKSB  ,Q            ,         200,        9750,            0,
07/22/2016,OLBK  ,Q            ,         635,         910,            0,
07/22/2016,OLD   ,Q            ,          30,           0,            0,
07/22/2016,OLED  ,Q            ,        3511,       10550,            0,
07/22/2016,OLLI  ,Q            ,        1037,        3419,            0,
07/22/2016,OLN   ,N            ,         100,           0,            0,
07/22/2016,OMAB  ,Q            ,         422,         872,            0,
07/22/2016,OMCL  ,Q            ,         622,       11992,            0,
07/22/2016,OMED  ,Q            ,         648,        1940,            0,
07/22/2016,OMER  ,Q            ,        1910,        4009,            0,
07/22/2016,OMEX  ,Q            ,          55,         300,            0,
07/22/2016,ON    ,Q            ,       15471,       35173,            0,
07/22/2016,ONB   ,Q            ,        5171,       23527,            0,
07/22/2016,ONCE  ,Q            ,        1888,        9697,            0,
07/22/2016,ONCS  ,Q            ,        3096,         100,            0,
07/22/2016,ONEQ  ,Q            ,        2435,           0,            0,
07/22/2016,ONS   ,Q            ,          75,           0,            0,
07/22/2016,OPB   ,Q            ,         524,        5233,            0,
07/22/2016,OPGN  ,Q            ,       31747,           0,            0,
07/22/2016,OPHT  ,Q            ,        4707,        9373,            0,
07/22/2016,OPK   ,Q            ,       17523,      106992,            0,
07/22/2016,OPOF  ,Q            ,         653,           0,            0,
07/22/2016,OPTT  ,Q            ,       38471,       15403,            0,
07/22/2016,OPXA  ,Q            ,           1,         100,            0,
07/22/2016,ORBC  ,Q            ,        1243,        7282,            0,
07/22/2016,ORBK  ,Q            ,        2024,        3285,            0,
07/22/2016,ORCL  ,N            ,       10000,           0,            0,
07/22/2016,OREX  ,Q            ,       15966,        2562,            0,
07/22/2016,ORG   ,Q            ,          60,           0,            0,
07/22/2016,ORIG  ,Q            ,       14556,       93297,            0,
07/22/2016,ORIT  ,Q            ,         274,        5985,            0,
07/22/2016,ORLY  ,Q            ,        7826,       34556,            0,
07/22/2016,ORMP  ,Q            ,         526,         135,            0,
07/22/2016,ORPN  ,Q            ,         290,         100,            0,
07/22/2016,ORRF  ,Q            ,         100,         651,            0,
07/22/2016,OSBC  ,Q            ,         402,        1870,            0,
07/22/2016,OSHC  ,Q            ,         100,         300,            0,
07/22/2016,OSIR  ,Q            ,          52,        1632,            0,
07/22/2016,OSIS  ,Q            ,         419,        2492,            0,
07/22/2016,OSN   ,Q            ,          43,           0,            0,
07/22/2016,OSTK  ,Q            ,        1091,        1495,            0,
07/22/2016,OSUR  ,Q            ,        2865,        9529,            0,
07/22/2016,OTEL  ,Q            ,          20,           0,            0,
07/22/2016,OTEX  ,Q            ,        2181,        3482,            0,
07/22/2016,OTIC  ,Q            ,         400,        3293,            0,
07/22/2016,OTIV  ,Q            ,         850,           0,            0,
07/22/2016,OTTR  ,Q            ,         790,        7096,            0,
07/22/2016,OUTR  ,Q            ,        2809,        6342,            0,
07/22/2016,OVAS  ,Q            ,        1403,        3290,            0,
07/22/2016,OXFD  ,Q            ,          60,        3143,            0,
07/22/2016,OXLC  ,Q            ,         210,         285,            0,
07/22/2016,OZRK  ,Q            ,       27216,       41458,            0,
07/22/2016,P     ,N            ,         264,           0,            0,
07/22/2016,PAAS  ,Q            ,       19720,       20199,            0,
07/22/2016,PACB  ,Q            ,       11708,       42466,            0,
07/22/2016,PACW  ,Q            ,        4723,       14779,            0,
07/22/2016,PAGG  ,Q            ,         287,           0,            0,
07/22/2016,PAHC  ,Q            ,         255,        3282,            0,
07/22/2016,PANW  ,N            ,         176,         100,            0,
07/22/2016,PARN  ,Q            ,         100,         100,            0,
07/22/2016,PATK  ,Q            ,         406,        6286,            0,
07/22/2016,PAYX  ,Q            ,       38137,      120475,            0,
07/22/2016,PBCT  ,Q            ,       24237,      217331,            0,
07/22/2016,PBIB  ,Q            ,         220,           0,            0,
07/22/2016,PBIP  ,Q            ,         400,           0,            0,
07/22/2016,PBMD  ,Q            ,        2500,         300,            0,
07/22/2016,PBNC  ,Q            ,           1,           0,            0,
07/22/2016,PBPB  ,Q            ,         318,        3456,            0,
07/22/2016,PCAR  ,Q            ,       27394,      117424,            0,
07/22/2016,PCBK  ,Q            ,        3088,        3676,            0,
07/22/2016,PCCC  ,Q            ,         225,         980,            0,
07/22/2016,PCH   ,Q            ,        1606,        4990,            0,
