Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/23/2016,KOOL  ,Q            ,        7893,        1477,            0,
08/23/2016,KOPN  ,Q            ,         240,        8109,            0,
08/23/2016,KOSS  ,Q            ,        1004,           0,            0,
08/23/2016,KPTI  ,Q            ,        1159,        2674,            0,
08/23/2016,KR    ,N            ,         700,           0,            0,
08/23/2016,KRE   ,P            ,           0,         351,            0,
08/23/2016,KRMA  ,Q            ,          51,           0,            0,
08/23/2016,KRNT  ,Q            ,        7372,         300,            0,
08/23/2016,KRNY  ,Q            ,         693,       33313,            0,
08/23/2016,KTCC  ,Q            ,           0,          10,            0,
08/23/2016,KTOS  ,Q            ,       14282,       35342,            0,
08/23/2016,KTOV  ,Q            ,         122,         176,            0,
08/23/2016,KTWO  ,Q            ,         228,        4573,            0,
08/23/2016,KURA  ,Q            ,        2100,          83,            0,
08/23/2016,KVHI  ,Q            ,           1,        1814,            0,
08/23/2016,KWEB  ,Q            ,        1494,         200,            0,
08/23/2016,KYO   ,N            ,         100,           0,            0,
08/23/2016,KZ    ,Q            ,           0,         400,            0,
08/23/2016,LABL  ,Q            ,        1824,        3849,            0,
08/23/2016,LABU  ,P            ,         400,          88,            0,
08/23/2016,LALT  ,Q            ,          17,           0,            0,
08/23/2016,LAMR  ,Q            ,        6511,       33264,            0,
08/23/2016,LANC  ,Q            ,        1001,        8384,            0,
08/23/2016,LAND  ,Q            ,         121,         137,            0,
08/23/2016,LAWS  ,Q            ,          70,         907,            0,
08/23/2016,LAYN  ,Q            ,         794,        3146,            0,
08/23/2016,LBAI  ,Q            ,         202,        5992,            0,
08/23/2016,LBIO  ,Q            ,         824,       20454,            0,
08/23/2016,LBIX  ,Q            ,         351,           0,            0,
08/23/2016,LBRDA ,Q            ,         509,        2234,            0,
08/23/2016,LBRDK ,Q            ,         969,       60526,            0,
08/23/2016,LBTYA ,Q            ,       21032,       37719,            0,
08/23/2016,LBTYK ,Q            ,       15763,       64655,            0,
08/23/2016,LCNB  ,Q            ,           1,         938,            0,
08/23/2016,LCUT  ,Q            ,         340,        1532,            0,
08/23/2016,LE    ,Q            ,        1037,        3562,            0,
08/23/2016,LECO  ,Q            ,        1469,       60243,            0,
08/23/2016,LEDS  ,Q            ,         300,         231,            0,
08/23/2016,LFUS  ,Q            ,         301,        8598,            0,
08/23/2016,LFVN  ,Q            ,         706,        1595,            0,
08/23/2016,LGCY  ,Q            ,        4998,           3,            0,
08/23/2016,LGCYO ,Q            ,         100,           0,            0,
08/23/2016,LGCYP ,Q            ,           0,         400,            0,
08/23/2016,LGIH  ,Q            ,        2552,        5692,            0,
08/23/2016,LGND  ,Q            ,        8579,       50040,            0,
08/23/2016,LHCG  ,Q            ,         832,        3689,            0,
08/23/2016,LIFE  ,Q            ,         323,         431,            0,
08/23/2016,LILA  ,Q            ,        1295,        8396,            0,
08/23/2016,LILAK ,Q            ,        3155,       23957,            0,
08/23/2016,LIME  ,Q            ,         270,           0,            0,
08/23/2016,LINC  ,Q            ,         250,         100,            0,
08/23/2016,LIND  ,Q            ,         457,        1995,            0,
08/23/2016,LION  ,Q            ,         330,        3656,            0,
08/23/2016,LIOX  ,Q            ,         175,        8559,            0,
08/23/2016,LITE  ,Q            ,        9023,       22791,            0,
08/23/2016,LIVE  ,Q            ,        1598,         470,            0,
08/23/2016,LIVN  ,Q            ,        1877,        4637,            0,
08/23/2016,LJPC  ,Q            ,        1480,        2006,            0,
08/23/2016,LKFN  ,Q            ,         232,        5391,            0,
08/23/2016,LKOR  ,Q            ,         260,           0,            0,
08/23/2016,LKQ   ,Q            ,       12106,       55993,            0,
08/23/2016,LLNW  ,Q            ,        5171,       11411,            0,
08/23/2016,LLTC  ,Q            ,       15761,       44208,            0,
08/23/2016,LMAT  ,Q            ,        1266,        5920,            0,
08/23/2016,LMBS  ,Q            ,         513,         403,            0,
08/23/2016,LMCA  ,Q            ,        1842,        5790,            0,
08/23/2016,LMCK  ,Q            ,         155,       10669,            0,
08/23/2016,LMFA  ,Q            ,         448,           0,            0,
08/23/2016,LMNR  ,Q            ,         861,        1314,            0,
08/23/2016,LMNX  ,Q            ,         491,       14390,            0,
08/23/2016,LMOS  ,Q            ,         425,        7336,            0,
08/23/2016,LMRK  ,Q            ,        1426,         100,            0,
08/23/2016,LNCE  ,Q            ,        1355,       30463,            0,
08/23/2016,LNDC  ,Q            ,         197,        3085,            0,
08/23/2016,LNG   ,A            ,           0,        2175,            0,
08/23/2016,LNTH  ,Q            ,        2921,        9994,            0,
08/23/2016,LOAN  ,Q            ,          71,           0,            0,
08/23/2016,LOB   ,Q            ,         102,        7204,            0,
08/23/2016,LOCO  ,Q            ,        4352,        7248,            0,
08/23/2016,LOGI  ,Q            ,       22928,       11977,            0,
08/23/2016,LOGM  ,Q            ,         741,       43938,            0,
08/23/2016,LONE  ,Q            ,        1002,           0,            0,
08/23/2016,LOPE  ,Q            ,        1298,       18296,            0,
08/23/2016,LORL  ,Q            ,         301,        3070,            0,
08/23/2016,LOW   ,N            ,         400,           0,            0,
08/23/2016,LOXO  ,Q            ,           1,        3620,            0,
08/23/2016,LPCN  ,Q            ,         601,        9099,            0,
08/23/2016,LPL   ,N            ,         100,           0,            0,
08/23/2016,LPLA  ,Q            ,        4233,       23835,            0,
08/23/2016,LPNT  ,Q            ,        3357,       16261,            0,
08/23/2016,LPSN  ,Q            ,         602,       14968,            0,
08/23/2016,LPTH  ,Q            ,         202,         200,            0,
08/23/2016,LPTN  ,Q            ,        7707,         392,            0,
08/23/2016,LQDT  ,Q            ,         460,       10403,            0,
08/23/2016,LRCX  ,Q            ,       25266,       54305,            0,
08/23/2016,LSBG  ,Q            ,         181,         867,            0,
08/23/2016,LSCC  ,Q            ,        5408,       70739,            0,
08/23/2016,LSTR  ,Q            ,        2663,        7359,            0,
08/23/2016,LSXMA ,Q            ,         516,        2805,            0,
08/23/2016,LSXMK ,Q            ,         320,       12939,            0,
08/23/2016,LTBR  ,Q            ,        1084,           0,            0,
08/23/2016,LTEA  ,Q            ,        4000,         100,            0,
08/23/2016,LTRPA ,Q            ,        1328,       17644,            0,
08/23/2016,LTRX  ,Q            ,       12045,           0,            0,
08/23/2016,LTXB  ,Q            ,        3376,       20023,            0,
08/23/2016,LULU  ,Q            ,        5044,       54279,            0,
08/23/2016,LUNA  ,Q            ,        1325,           0,            0,
08/23/2016,LVNTA ,Q            ,        2174,       20920,            0,
08/23/2016,LWAY  ,Q            ,           1,         458,            0,
08/23/2016,LXRX  ,Q            ,        5814,       42472,            0,
08/23/2016,LYTS  ,Q            ,        2108,        3078,            0,
08/23/2016,MAC   ,N            ,         100,           0,            0,
08/23/2016,MACK  ,Q            ,        7830,       84904,            0,
08/23/2016,MAGS  ,Q            ,         287,           0,            0,
08/23/2016,MANH  ,Q            ,        1994,       11399,            0,
08/23/2016,MANT  ,Q            ,         743,        5534,            0,
08/23/2016,MAR   ,Q            ,        9741,       49372,            0,
08/23/2016,MARA  ,Q            ,           0,         200,            0,
08/23/2016,MASI  ,Q            ,        3137,       27102,            0,
08/23/2016,MAT   ,Q            ,       41200,      295867,            0,
08/23/2016,MATN  ,Q            ,        1070,           0,            0,
08/23/2016,MATR  ,Q            ,         402,         300,            0,
08/23/2016,MATW  ,Q            ,         230,       11871,            0,
08/23/2016,MB    ,Q            ,        2442,        1580,            0,
08/23/2016,MBFI  ,Q            ,        1419,       18918,            0,
08/23/2016,MBII  ,Q            ,        6127,         306,            0,
08/23/2016,MBLX  ,Q            ,        3203,           0,            0,
08/23/2016,MBRG  ,Q            ,         100,         686,            0,
08/23/2016,MBRX  ,Q            ,           3,           0,            0,
08/23/2016,MBTF  ,Q            ,         102,        2066,            0,
08/23/2016,MBUU  ,Q            ,         927,        3046,            0,
08/23/2016,MBVT  ,Q            ,           1,        1041,            0,
08/23/2016,MBVX  ,Q            ,         234,           0,            0,
08/23/2016,MBWM  ,Q            ,         122,        2354,            0,
08/23/2016,MCBC  ,Q            ,         301,        3027,            0,
08/23/2016,MCEP  ,Q            ,        1230,         500,            0,
08/23/2016,MCFT  ,Q            ,         176,        1038,            0,
08/23/2016,MCHI  ,Q            ,         166,         662,            0,
08/23/2016,MCHP  ,Q            ,       15650,       43851,            0,
08/23/2016,MCHX  ,Q            ,         208,        4180,            0,
08/23/2016,MCRB  ,Q            ,        4012,       16889,            0,
08/23/2016,MCRI  ,Q            ,         113,        1625,            0,
08/23/2016,MDCA  ,Q            ,         473,       26182,            0,
08/23/2016,MDCO  ,Q            ,        2649,       34007,            0,
08/23/2016,MDGL  ,Q            ,         210,           0,            0,
08/23/2016,MDGS  ,Q            ,       89950,        1101,            0,
08/23/2016,MDIV  ,Q            ,        4049,           0,            0,
08/23/2016,MDLZ  ,Q            ,       85499,     1870065,            0,
08/23/2016,MDM   ,Q            ,         100,          60,            0,
08/23/2016,MDRX  ,Q            ,       31231,      133576,            0,
08/23/2016,MDSO  ,Q            ,         730,       20742,            0,
08/23/2016,MDVN  ,Q            ,      104000,       54080,            0,
08/23/2016,MDVX  ,Q            ,         829,           0,            0,
08/23/2016,MDWD  ,Q            ,         147,          48,            0,
08/23/2016,MDXG  ,Q            ,        2686,       42883,            0,
08/23/2016,MDY   ,P            ,           0,          63,            0,
08/23/2016,MEDP  ,Q            ,        8227,        1200,            0,
08/23/2016,MEET  ,Q            ,       45737,       40229,            0,
08/23/2016,MEIP  ,Q            ,        4460,        1293,            0,
08/23/2016,MELI  ,Q            ,        4665,       13071,            0,
08/23/2016,MELR  ,Q            ,         100,           0,            0,
08/23/2016,MEMP  ,Q            ,        3488,         407,            0,
08/23/2016,MENT  ,Q            ,        6022,       46652,            0,
08/23/2016,MEOH  ,Q            ,        2984,       14731,            0,
08/23/2016,MERC  ,Q            ,          50,         848,            0,
08/23/2016,MESO  ,Q            ,         100,           0,            0,
08/23/2016,MFIN  ,Q            ,        2982,         968,            0,
08/23/2016,MFNC  ,Q            ,         250,           0,            0,
08/23/2016,MFRI  ,Q            ,         200,           4,            0,
08/23/2016,MFRM  ,Q            ,        1384,        6456,            0,
08/23/2016,MFSF  ,Q            ,         300,        2611,            0,
08/23/2016,MGEE  ,Q            ,         968,        9641,            0,
08/23/2016,MGI   ,Q            ,         258,        4091,            0,
08/23/2016,MGIC  ,Q            ,          16,          16,            0,
08/23/2016,MGLN  ,Q            ,         755,       14616,            0,
08/23/2016,MGNX  ,Q            ,        3690,       14100,            0,
08/23/2016,MGPI  ,Q            ,        1825,        4666,            0,
08/23/2016,MGRC  ,Q            ,         831,        3370,            0,
08/23/2016,MGYR  ,Q            ,         150,           0,            0,
08/23/2016,MHGC  ,Q            ,         100,         100,            0,
08/23/2016,MHLD  ,Q            ,        8098,       35345,            0,
08/23/2016,MICT  ,Q            ,           5,           0,            0,
08/23/2016,MIDD  ,Q            ,        1199,       10454,            0,
08/23/2016,MIFI  ,Q            ,       17133,       25538,            0,
08/23/2016,MIK   ,Q            ,        3621,       28782,            0,
08/23/2016,MILN  ,Q            ,           2,           0,            0,
08/23/2016,MIME  ,Q            ,         841,         522,            0,
08/23/2016,MIND  ,Q            ,         210,           0,            0,
08/23/2016,MINI  ,Q            ,         872,       15532,            0,
08/23/2016,MIRN  ,Q            ,         323,        2076,            0,
08/23/2016,MITK  ,Q            ,        3126,       13236,            0,
08/23/2016,MITL  ,Q            ,        3088,        5867,            0,
08/23/2016,MKSI  ,Q            ,        3010,       22421,            0,
08/23/2016,MKTX  ,Q            ,        1080,       15245,            0,
08/23/2016,MLAB  ,Q            ,         205,         469,            0,
08/23/2016,MLHR  ,Q            ,        1217,       22451,            0,
08/23/2016,MLNK  ,Q            ,        1624,         700,            0,
08/23/2016,MLNX  ,Q            ,        4607,       12842,            0,
08/23/2016,MMAC  ,Q            ,         131,           0,            0,
08/23/2016,MMLP  ,Q            ,        3772,        5495,            0,
08/23/2016,MMSI  ,Q            ,        1433,       12219,            0,
08/23/2016,MMYT  ,Q            ,         722,         871,            0,
08/23/2016,MNDO  ,Q            ,         200,           0,            0,
08/23/2016,MNGA  ,Q            ,        4714,         100,            0,
08/23/2016,MNKD  ,Q            ,       14714,       48977,            0,
08/23/2016,MNOV  ,Q            ,         546,        3849,            0,
08/23/2016,MNRO  ,Q            ,         605,       12657,            0,
08/23/2016,MNST  ,Q            ,       14130,       23131,            0,
08/23/2016,MNTA  ,Q            ,        3088,       41662,            0,
08/23/2016,MNTX  ,Q            ,         129,         200,            0,
08/23/2016,MO    ,N            ,         600,           0,            0,
08/23/2016,MOBI  ,Q            ,        8005,           0,            0,
08/23/2016,MOBL  ,Q            ,        5552,       13737,            0,
08/23/2016,MOCO  ,Q            ,          45,          10,            0,
08/23/2016,MOFG  ,Q            ,         446,         906,            0,
08/23/2016,MOMO  ,Q            ,       37498,       30314,            0,
08/23/2016,MORN  ,Q            ,         592,        7315,            0,
08/23/2016,MOSY  ,Q            ,         528,         100,            0,
08/23/2016,MPAA  ,Q            ,         745,        8737,            0,
08/23/2016,MPB   ,Q            ,           6,           0,            0,
08/23/2016,MPEL  ,Q            ,       20891,       59717,            0,
08/23/2016,MPET  ,Q            ,        6027,        1336,            0,
08/23/2016,MPWR  ,Q            ,        2709,       14659,            0,
08/23/2016,MRC   ,N            ,         200,           0,            0,
08/23/2016,MRCC  ,Q            ,        4607,         668,            0,
08/23/2016,MRCY  ,Q            ,         282,       14947,            0,
08/23/2016,MRD   ,Q            ,        3229,       49076,            0,
08/23/2016,MRLN  ,Q            ,         777,         987,            0,
08/23/2016,MRNS  ,Q            ,       14149,         235,            0,
08/23/2016,MRO   ,N            ,        1000,           0,            0,
08/23/2016,MRTN  ,Q            ,         690,        4647,            0,
08/23/2016,MRTX  ,Q            ,         500,        9418,            0,
08/23/2016,MRUS  ,Q            ,          59,          77,            0,
08/23/2016,MRVC  ,Q            ,         100,           0,            0,
08/23/2016,MRVL  ,Q            ,       46158,      122592,            0,
08/23/2016,MSBI  ,Q            ,           0,        1144,            0,
08/23/2016,MSCC  ,Q            ,        6750,       68782,            0,
08/23/2016,MSDI  ,Q            ,           2,           0,            0,
08/23/2016,MSEX  ,Q            ,        1341,        3783,            0,
08/23/2016,MSFG  ,Q            ,         434,        3372,            0,
08/23/2016,MSFT  ,Q            ,      284623,     1954269,            0,
08/23/2016,MSLI  ,Q            ,        7100,           0,            0,
08/23/2016,MSON  ,Q            ,       10000,          10,            0,
08/23/2016,MSTR  ,Q            ,          79,        3975,            0,
08/23/2016,MTBC  ,Q            ,           9,           9,            0,
08/23/2016,MTBCP ,Q            ,          11,           0,            0,
08/23/2016,MTCH  ,Q            ,       13088,        5759,            0,
08/23/2016,MTEX  ,Q            ,         200,           0,            0,
08/23/2016,MTGE  ,Q            ,        1781,       11401,            0,
08/23/2016,MTLS  ,Q            ,        1250,         100,            0,
08/23/2016,MTP   ,Q            ,        4530,           0,            0,
08/23/2016,MTRX  ,Q            ,         496,        8197,            0,
08/23/2016,MTSC  ,Q            ,         373,        8335,            0,
08/23/2016,MTSI  ,Q            ,        1689,       19489,            0,
08/23/2016,MTSL  ,Q            ,         365,         500,            0,
08/23/2016,MU    ,Q            ,      209018,     1582135,            0,
08/23/2016,MVIS  ,Q            ,        1950,           0,            0,
08/23/2016,MXIM  ,Q            ,       18356,       62868,            0,
08/23/2016,MXPT  ,Q            ,          54,           0,            0,
08/23/2016,MXWL  ,Q            ,        2501,        4708,            0,
08/23/2016,MYGN  ,Q            ,        4667,       89276,            0,
08/23/2016,MYL   ,Q            ,       90022,      303003,            0,
08/23/2016,MYOK  ,Q            ,         595,        1957,            0,
08/23/2016,MYOS  ,Q            ,         500,         500,            0,
08/23/2016,MYRG  ,Q            ,        1421,        3212,            0,
08/23/2016,MZOR  ,Q            ,         672,        5166,            0,
08/23/2016,NAII  ,Q            ,        1345,         100,            0,
08/23/2016,NAKD  ,Q            ,         100,         100,            0,
08/23/2016,NAME  ,Q            ,         226,        1669,            0,
08/23/2016,NANO  ,Q            ,         201,        3794,            0,
08/23/2016,NATH  ,Q            ,           1,         525,            0,
08/23/2016,NATI  ,Q            ,        3495,       32829,            0,
08/23/2016,NATL  ,Q            ,           1,        1172,            0,
08/23/2016,NATR  ,Q            ,         312,        1543,            0,
08/23/2016,NAUH  ,Q            ,          19,           0,            0,
08/23/2016,NAVG  ,Q            ,          80,        4543,            0,
08/23/2016,NAVI  ,Q            ,       15906,       97895,            0,
08/23/2016,NBIX  ,Q            ,        4021,       19637,            0,
08/23/2016,NBN   ,Q            ,         137,         100,            0,
08/23/2016,NBRV  ,Q            ,         250,         100,            0,
08/23/2016,NBTB  ,Q            ,        1159,        8259,            0,
08/23/2016,NCBS  ,Q            ,           1,         955,            0,
08/23/2016,NCIT  ,Q            ,         300,         845,            0,
08/23/2016,NCLH  ,Q            ,       28656,      215228,            0,
08/23/2016,NCMI  ,Q            ,        1457,       21692,            0,
08/23/2016,NCOM  ,Q            ,           1,         912,            0,
08/23/2016,NCTY  ,Q            ,          10,         600,            0,
08/23/2016,NDAQ  ,Q            ,        4988,       57604,            0,
08/23/2016,NDLS  ,Q            ,         813,        2474,            0,
08/23/2016,NDRM  ,Q            ,         208,         302,            0,
08/23/2016,NDSN  ,Q            ,        6405,       35198,            0,
08/23/2016,NEO   ,Q            ,        1357,       20014,            0,
08/23/2016,NEOG  ,Q            ,         348,       16427,            0,
08/23/2016,NEON  ,Q            ,         447,           0,            0,
08/23/2016,NEOS  ,Q            ,          88,        2096,            0,
08/23/2016,NEPT  ,Q            ,        1250,         100,            0,
08/23/2016,NERV  ,Q            ,        1411,       11005,            0,
08/23/2016,NETE  ,Q            ,        5717,         328,            0,
08/23/2016,NEWS  ,Q            ,           1,        3573,            0,
08/23/2016,NEWT  ,Q            ,        2561,         282,            0,
08/23/2016,NEWTL ,Q            ,         400,           0,            0,
08/23/2016,NEWTZ ,Q            ,           0,          10,            0,
08/23/2016,NFBK  ,Q            ,         332,        9351,            0,
08/23/2016,NFEC  ,Q            ,         162,         498,            0,
08/23/2016,NFLX  ,Q            ,       37546,      123599,            0,
08/23/2016,NG    ,A            ,         300,           0,            0,
08/23/2016,NGHC  ,Q            ,         831,       13294,            0,
08/23/2016,NGHCN ,Q            ,         200,           0,            0,
08/23/2016,NGHCZ ,Q            ,         750,           0,            0,
08/23/2016,NH    ,Q            ,          60,          75,            0,
08/23/2016,NHLD  ,Q            ,        4000,           0,            0,
08/23/2016,NHTC  ,Q            ,         784,        1017,            0,
08/23/2016,NICE  ,Q            ,         929,        2183,            0,
08/23/2016,NICK  ,Q            ,         100,           0,            0,
08/23/2016,NIHD  ,Q            ,         101,       18544,            0,
08/23/2016,NILE  ,Q            ,         752,        3496,            0,
08/23/2016,NK    ,Q            ,        2478,        5025,            0,
08/23/2016,NKSH  ,Q            ,         577,         860,            0,
08/23/2016,NKTR  ,Q            ,       28503,       61423,            0,
08/23/2016,NLNK  ,Q            ,         638,       15859,            0,
08/23/2016,NLST  ,Q            ,        1100,         200,            0,
08/23/2016,NMIH  ,Q            ,        5701,       13012,            0,
08/23/2016,NMRX  ,Q            ,           1,        2539,            0,
08/23/2016,NNBR  ,Q            ,         202,        4409,            0,
08/23/2016,NOVT  ,Q            ,         951,        4202,            0,
08/23/2016,NRCIA ,Q            ,           1,         907,            0,
08/23/2016,NRCIB ,Q            ,         100,           0,            0,
08/23/2016,NRIM  ,Q            ,         402,         952,            0,
08/23/2016,NSIT  ,Q            ,         583,       10702,            0,
08/23/2016,NSSC  ,Q            ,        1000,         510,            0,
08/23/2016,NSTG  ,Q            ,          42,        4093,            0,
08/23/2016,NTAP  ,Q            ,       33471,       98558,            0,
08/23/2016,NTCT  ,Q            ,        3055,      122447,            0,
08/23/2016,NTES  ,Q            ,        8153,       51605,            0,
08/23/2016,NTGR  ,Q            ,        4815,       43838,            0,
08/23/2016,NTK   ,Q            ,        1600,        3546,            0,
08/23/2016,NTLA  ,Q            ,        1813,        1876,            0,
08/23/2016,NTRA  ,Q            ,        2001,       13137,            0,
08/23/2016,NTRI  ,Q            ,         556,       17714,            0,
08/23/2016,NTRS  ,Q            ,        9687,       35738,            0,
08/23/2016,NTRSP ,Q            ,          80,           0,            0,
08/23/2016,NTWK  ,Q            ,         500,           6,            0,
08/23/2016,NUAN  ,Q            ,       13799,      125371,            0,
08/23/2016,NURO  ,Q            ,        3000,        2514,            0,
08/23/2016,NUTR  ,Q            ,          53,        1108,            0,
08/23/2016,NUVA  ,Q            ,        3243,       21502,            0,
08/23/2016,NVAX  ,Q            ,       15301,      110538,            0,
08/23/2016,NVCN  ,Q            ,        1720,         150,            0,
08/23/2016,NVCR  ,Q            ,        2083,        7727,            0,
08/23/2016,NVDA  ,Q            ,      150496,      326582,            0,
08/23/2016,NVDQ  ,Q            ,        2917,        2339,            0,
08/23/2016,NVEC  ,Q            ,          50,         563,            0,
08/23/2016,NVEE  ,Q            ,         996,        1158,            0,
08/23/2016,NVFY  ,Q            ,        1000,           0,            0,
08/23/2016,NVGN  ,Q            ,         205,           0,            0,
08/23/2016,NVIV  ,Q            ,         661,        4974,            0,
08/23/2016,NVLS  ,Q            ,         204,         100,            0,
08/23/2016,NVMI  ,Q            ,         749,         152,            0,
08/23/2016,NVTR  ,Q            ,          91,          20,            0,
08/23/2016,NWBI  ,Q            ,        2106,       34837,            0,
08/23/2016,NWBO  ,Q            ,        3058,        1800,            0,
08/23/2016,NWLI  ,Q            ,           1,         282,            0,
08/23/2016,NWPX  ,Q            ,         844,         110,            0,
08/23/2016,NWS   ,Q            ,        2324,       16180,            0,
08/23/2016,NWSA  ,Q            ,       21105,      148969,            0,
08/23/2016,NXEO  ,Q            ,          15,         300,            0,
08/23/2016,NXPI  ,Q            ,       34804,      108860,            0,
08/23/2016,NXST  ,Q            ,         326,       14079,            0,
08/23/2016,NXTD  ,Q            ,        1977,           0,            0,
08/23/2016,NXTM  ,Q            ,        1014,       28344,            0,
08/23/2016,NYMT  ,Q            ,       10783,       32387,            0,
08/23/2016,NYMTO ,Q            ,           1,           0,            0,
08/23/2016,NYMX  ,Q            ,        4255,         408,            0,
08/23/2016,NYNY  ,Q            ,           1,         323,            0,
08/23/2016,OACQW ,Q            ,         100,           0,            0,
08/23/2016,OAS   ,N            ,         382,           0,            0,
08/23/2016,OBCI  ,Q            ,           0,         300,            0,
08/23/2016,OCFC  ,Q            ,         145,        3374,            0,
08/23/2016,OCLR  ,Q            ,       38373,      489133,            0,
08/23/2016,OCLS  ,Q            ,        3527,           0,            0,
08/23/2016,OCLSW ,Q            ,          41,           0,            0,
08/23/2016,OCRX  ,Q            ,           3,           0,            0,
08/23/2016,OCUL  ,Q            ,        3679,       16482,            0,
08/23/2016,ODFL  ,Q            ,        1544,       13388,            0,
08/23/2016,ODP   ,Q            ,       33769,      221733,            0,
08/23/2016,OESX  ,Q            ,         603,         200,            0,
08/23/2016,OFIX  ,Q            ,         301,        7895,            0,
08/23/2016,OFLX  ,Q            ,         130,         400,            0,
08/23/2016,OFS   ,Q            ,        2581,         100,            0,
08/23/2016,OGXI  ,Q            ,         171,           0,            0,
08/23/2016,OHAI  ,Q            ,         300,           0,            0,
08/23/2016,OHGI  ,Q            ,          25,           0,            0,
08/23/2016,OHRP  ,Q            ,         104,         100,            0,
08/23/2016,OIH   ,P            ,           0,         263,            0,
08/23/2016,OIIM  ,Q            ,           0,           4,            0,
08/23/2016,OKSB  ,Q            ,        1287,        2417,            0,
08/23/2016,OLBK  ,Q            ,         104,        1487,            0,
08/23/2016,OLD   ,Q            ,         315,           0,            0,
08/23/2016,OLED  ,Q            ,        5110,       26041,            0,
08/23/2016,OLLI  ,Q            ,        1398,       22216,            0,
08/23/2016,OMAB  ,Q            ,         601,         215,            0,
08/23/2016,OMCL  ,Q            ,        1069,        9527,            0,
08/23/2016,OMED  ,Q            ,        2559,        4030,            0,
08/23/2016,OMER  ,Q            ,        1067,        5868,            0,
08/23/2016,OMEX  ,Q            ,         330,           0,            0,
08/23/2016,ON    ,Q            ,        8653,       53563,            0,
08/23/2016,ONB   ,Q            ,        3148,       43573,            0,
08/23/2016,ONCE  ,Q            ,        1165,       13081,            0,
08/23/2016,ONCS  ,Q            ,         924,           0,            0,
08/23/2016,ONEQ  ,Q            ,         242,         102,            0,
08/23/2016,ONS   ,Q            ,         100,           0,            0,
08/23/2016,ONTX  ,Q            ,        1275,         630,            0,
08/23/2016,ONVO  ,Q            ,        9874,       17273,            0,
08/23/2016,OPB   ,Q            ,         230,        2513,            0,
08/23/2016,OPGN  ,Q            ,       11500,           0,            0,
08/23/2016,OPHT  ,Q            ,        6337,       19440,            0,
08/23/2016,OPK   ,Q            ,       19537,      108266,            0,
08/23/2016,OPTT  ,Q            ,        3937,        4750,            0,
08/23/2016,OPXA  ,Q            ,        1100,           0,            0,
08/23/2016,OPXAW ,Q            ,         375,           0,            0,
08/23/2016,ORBC  ,Q            ,        1122,       23538,            0,
08/23/2016,ORBK  ,Q            ,        3610,        1954,            0,
08/23/2016,ORCL  ,N            ,        2756,           0,            0,
08/23/2016,OREX  ,Q            ,         413,         949,            0,
08/23/2016,ORG   ,Q            ,          50,           0,            0,
08/23/2016,ORIG  ,Q            ,       26189,        7369,            0,
08/23/2016,ORIT  ,Q            ,        3228,       11427,            0,
08/23/2016,ORLY  ,Q            ,        4864,       20096,            0,
08/23/2016,ORMP  ,Q            ,         100,          26,            0,
08/23/2016,ORPN  ,Q            ,         250,           0,            0,
08/23/2016,ORRF  ,Q            ,           1,         904,            0,
08/23/2016,OSBC  ,Q            ,        2349,        4151,            0,
08/23/2016,OSHC  ,Q            ,         149,         149,            0,
08/23/2016,OSIR  ,Q            ,         400,        2257,            0,
08/23/2016,OSIS  ,Q            ,        1650,       12697,            0,
08/23/2016,OSM   ,Q            ,         201,           0,            0,
08/23/2016,OSTK  ,Q            ,          52,        2766,            0,
08/23/2016,OSUR  ,Q            ,        1168,       11474,            0,
08/23/2016,OTEL  ,Q            ,         118,         100,            0,
08/23/2016,OTEX  ,Q            ,        3455,        2142,            0,
08/23/2016,OTIC  ,Q            ,         485,        3577,            0,
08/23/2016,OTIV  ,Q            ,         130,           0,            0,
08/23/2016,OTTR  ,Q            ,        1444,        7862,            0,
08/23/2016,OUTR  ,Q            ,        2773,       13008,            0,
08/23/2016,OVAS  ,Q            ,         611,        6258,            0,
08/23/2016,OVBC  ,Q            ,           1,           0,            0,
08/23/2016,OVLY  ,Q            ,         247,           0,            0,
08/23/2016,OXBR  ,Q            ,           1,           0,            0,
08/23/2016,OXBRW ,Q            ,           5,           0,            0,
08/23/2016,OXFD  ,Q            ,         250,        4216,            0,
08/23/2016,OXLC  ,Q            ,         194,         100,            0,
08/23/2016,OXLCO ,Q            ,          50,           0,            0,
08/23/2016,OZRK  ,Q            ,        7043,       37328,            0,
08/23/2016,PAAS  ,Q            ,       64953,       53686,            0,
08/23/2016,PACB  ,Q            ,        9968,       67620,            0,
08/23/2016,PACW  ,Q            ,        5664,       31697,            0,
08/23/2016,PAGG  ,Q            ,           0,           1,            0,
08/23/2016,PAHC  ,Q            ,         288,        7432,            0,
08/23/2016,PANL  ,Q            ,         100,           0,            0,
08/23/2016,PANW  ,N            ,         100,           0,            0,
08/23/2016,PARN  ,Q            ,         320,           0,            0,
08/23/2016,PATI  ,Q            ,           0,         100,            0,
08/23/2016,PATK  ,Q            ,        1230,        8028,            0,
08/23/2016,PAYX  ,Q            ,       33443,      121303,            0,
08/23/2016,PBCT  ,Q            ,       17620,      162437,            0,
08/23/2016,PBIB  ,Q            ,        5402,         100,            0,
08/23/2016,PBIP  ,Q            ,           0,         100,            0,
08/23/2016,PBMD  ,Q            ,          50,           0,            0,
08/23/2016,PBNC  ,Q            ,           1,         100,            0,
