Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
01/14/2021,IEC   ,Q            ,       10088,        2916,            0,
01/14/2021,IEF   ,Q            ,       18054,      107241,            0,
01/14/2021,IEI   ,Q            ,       12942,       38769,            0,
01/14/2021,IEP   ,Q            ,        2583,         455,            0,
01/14/2021,IESC  ,Q            ,         229,        6394,            0,
01/14/2021,IEUS  ,Q            ,           1,           0,            0,
01/14/2021,IFGL  ,Q            ,        1243,          28,            0,
01/14/2021,IFMK  ,Q            ,       10174,         749,            0,
01/14/2021,IFRX  ,Q            ,       28052,        7061,            0,
01/14/2021,IFV   ,Q            ,        1592,         143,            0,
01/14/2021,IGAC  ,Q            ,        4098,        5130,            0,
01/14/2021,IGACU ,Q            ,          97,          66,            0,
01/14/2021,IGACW ,Q            ,        1089,           0,            0,
01/14/2021,IGF   ,Q            ,        2998,        6442,            0,
01/14/2021,IGIB  ,Q            ,       11477,        5395,            0,
01/14/2021,IGIC  ,Q            ,         100,          34,            0,
01/14/2021,IGICW ,Q            ,           0,         100,            0,
01/14/2021,IGMS  ,Q            ,        5354,        7034,            0,
01/14/2021,IGOV  ,Q            ,       10408,         358,            0,
01/14/2021,IGSB  ,Q            ,       26480,        5318,            0,
01/14/2021,IGT   ,N            ,           7,           0,            0,
01/14/2021,IHRT  ,Q            ,        2795,       44459,            0,
01/14/2021,IHYF  ,Q            ,          10,           0,            0,
01/14/2021,III   ,Q            ,        2008,       14596,            0,
01/14/2021,IIIN  ,Q            ,         282,       16658,            0,
01/14/2021,IIIV  ,Q            ,        2810,       15534,            0,
01/14/2021,IIN   ,Q            ,          46,        3404,            0,
01/14/2021,IIPR  ,N            ,          10,           0,            0,
01/14/2021,IIVI  ,Q            ,       12091,       76633,            0,
01/14/2021,IIVIP ,Q            ,         102,           0,            0,
01/14/2021,IJT   ,Q            ,        3634,         564,            0,
01/14/2021,IKNX  ,Q            ,         104,         121,            0,
01/14/2021,IKT   ,Q            ,         217,           0,            0,
01/14/2021,ILMN  ,Q            ,       11247,       87793,            0,
01/14/2021,ILPT  ,Q            ,        2728,       43368,            0,
01/14/2021,IMAB  ,Q            ,        1094,         765,            0,
01/14/2021,IMAC  ,Q            ,       29398,        2623,            0,
01/14/2021,IMACW ,Q            ,           1,           0,            0,
01/14/2021,IMBI  ,Q            ,         101,         357,            0,
01/14/2021,IMGN  ,Q            ,       18171,      138179,            0,
01/14/2021,IMKTA ,Q            ,         623,        9996,            0,
01/14/2021,IMMP  ,Q            ,       18522,        4854,            0,
01/14/2021,IMMR  ,Q            ,       19961,      100707,            0,
01/14/2021,IMNM  ,Q            ,         465,        2323,            0,
01/14/2021,IMOS  ,Q            ,        1002,          24,            0,
01/14/2021,IMRA  ,Q            ,         772,        5874,            0,
01/14/2021,IMRN  ,Q            ,          79,          75,            0,
01/14/2021,IMRNW ,Q            ,           1,           0,            0,
01/14/2021,IMTE  ,Q            ,         726,         933,            0,
01/14/2021,IMTX  ,Q            ,        1139,        1194,            0,
01/14/2021,IMTXW ,Q            ,           0,         274,            0,
01/14/2021,IMUX  ,Q            ,        3042,        5611,            0,
01/14/2021,IMV   ,Q            ,        1441,        1037,            0,
01/14/2021,IMVT  ,Q            ,       26006,       33496,            0,
01/14/2021,IMXI  ,Q            ,        1064,       16252,            0,
01/14/2021,INAQ  ,Q            ,        5129,       24888,            0,
01/14/2021,INAQU ,Q            ,         300,          53,            0,
01/14/2021,INAQW ,Q            ,         375,           0,            0,
01/14/2021,INBK  ,Q            ,         127,        4234,            0,
01/14/2021,INBKL ,Q            ,         575,           0,            0,
01/14/2021,INBX  ,Q            ,        2711,        4204,            0,
01/14/2021,INCY  ,Q            ,       17081,      121042,            0,
01/14/2021,INDB  ,Q            ,         386,       26496,            0,
01/14/2021,INDT  ,Q            ,          18,        1090,            0,
01/14/2021,INDY  ,Q            ,         285,          54,            0,
01/14/2021,INFI  ,Q            ,        8200,       13633,            0,
01/14/2021,INFN  ,Q            ,       18086,      128235,            0,
01/14/2021,INFO  ,N            ,           0,          72,            0,
01/14/2021,INFR  ,Q            ,        1800,           0,            0,
01/14/2021,INGN  ,Q            ,        1132,       16387,            0,
01/14/2021,INKAU ,Q            ,         285,           0,            0,
01/14/2021,INM   ,Q            ,        1268,         500,            0,
01/14/2021,INMB  ,Q            ,       13177,        1268,            0,
01/14/2021,INMD  ,Q            ,       17511,       12486,            0,
01/14/2021,INO   ,Q            ,       50173,      143745,            0,
01/14/2021,INOD  ,Q            ,        2712,        2012,            0,
01/14/2021,INOV  ,Q            ,       18551,       69932,            0,
01/14/2021,INPX  ,Q            ,       26597,       13422,            0,
01/14/2021,INSE  ,Q            ,         115,         344,            0,
01/14/2021,INSG  ,Q            ,       27795,       59484,            0,
01/14/2021,INSM  ,Q            ,        4778,       83949,            0,
01/14/2021,INTC  ,Q            ,     1041037,     4391264,            0,
01/14/2021,INTG  ,Q            ,           2,           7,            0,
01/14/2021,INTU  ,Q            ,       14984,      112227,            0,
01/14/2021,INTZ  ,Q            ,        5397,        3910,            0,
01/14/2021,INVA  ,Q            ,        3221,       69403,            0,
01/14/2021,INVE  ,Q            ,        6933,        3484,            0,
01/14/2021,INVO  ,Q            ,        1281,         187,            0,
01/14/2021,INZY  ,Q            ,          67,        3563,            0,
01/14/2021,IONS  ,Q            ,        4752,       57444,            0,
01/14/2021,IOSP  ,Q            ,         756,       17760,            0,
01/14/2021,IOVA  ,Q            ,       14383,       41221,            0,
01/14/2021,IP    ,N            ,           1,           0,            0,
01/14/2021,IPA   ,Q            ,         101,         157,            0,
01/14/2021,IPAR  ,Q            ,         600,       13185,            0,
01/14/2021,IPDN  ,Q            ,         749,        2090,            0,
01/14/2021,IPGP  ,Q            ,        2389,       21010,            0,
01/14/2021,IPHA  ,Q            ,         211,          20,            0,
01/14/2021,IPHI  ,Q            ,        2680,      138761,            0,
01/14/2021,IPKW  ,Q            ,         249,           0,            0,
01/14/2021,IPOD  ,N            ,           1,           0,            0,
01/14/2021,IPOF  ,N            ,           1,           0,            0,
01/14/2021,IPWR  ,Q            ,        1189,        1021,            0,
01/14/2021,IQ    ,Q            ,       41871,      159256,            0,
01/14/2021,IRBT  ,Q            ,        4581,       27715,            0,
01/14/2021,IRCP  ,Q            ,         165,          29,            0,
01/14/2021,IRDM  ,Q            ,       13699,      138449,            0,
01/14/2021,IRIX  ,Q            ,       22111,       15910,            0,
01/14/2021,IRM   ,N            ,           3,           0,            0,
01/14/2021,IRMD  ,Q            ,         100,        2076,            0,
01/14/2021,IROQ  ,Q            ,           0,          24,            0,
01/14/2021,IRTC  ,Q            ,        2315,       19157,            0,
01/14/2021,IRWD  ,Q            ,        6392,      139850,            0,
01/14/2021,ISBC  ,Q            ,        9281,      199922,            0,
01/14/2021,ISDX  ,Q            ,           1,           1,            0,
01/14/2021,ISEE  ,Q            ,        2344,       72978,            0,
01/14/2021,ISHG  ,Q            ,           1,           3,            0,
01/14/2021,ISIG  ,Q            ,        2255,          55,            0,
01/14/2021,ISNS  ,Q            ,         413,         270,            0,
01/14/2021,ISRG  ,Q            ,        7871,       42720,            0,
01/14/2021,ISSC  ,Q            ,         147,         177,            0,
01/14/2021,ISTB  ,Q            ,        8743,         445,            0,
01/14/2021,ISTR  ,Q            ,         167,        3401,            0,
01/14/2021,ITAC  ,Q            ,          10,         100,            0,
01/14/2021,ITACW ,Q            ,        1601,           0,            0,
01/14/2021,ITCI  ,Q            ,        3060,       40383,            0,
01/14/2021,ITI   ,Q            ,        9268,       26706,            0,
01/14/2021,ITIC  ,Q            ,         126,         523,            0,
01/14/2021,ITMR  ,Q            ,        1501,         100,            0,
01/14/2021,ITOS  ,Q            ,         253,        5457,            0,
01/14/2021,ITRI  ,Q            ,        7703,       42122,            0,
01/14/2021,ITRM  ,Q            ,       24543,        5738,            0,
01/14/2021,ITRN  ,Q            ,         497,         614,            0,
01/14/2021,ITUB  ,N            ,           4,           0,            0,
01/14/2021,IUS   ,Q            ,           2,           1,            0,
01/14/2021,IUSB  ,Q            ,       14774,       37946,            0,
01/14/2021,IUSG  ,Q            ,        7565,         962,            0,
01/14/2021,IUSV  ,Q            ,        5592,          56,            0,
01/14/2021,IVA   ,Q            ,        2202,         223,            0,
01/14/2021,IVAC  ,Q            ,         154,       10787,            0,
01/14/2021,IVR   ,N            ,          60,           0,            0,
01/14/2021,IXUS  ,Q            ,        5996,        3162,            0,
01/14/2021,IZEA  ,Q            ,       62784,       50542,            0,
01/14/2021,JACK  ,Q            ,        1407,       31550,            0,
01/14/2021,JAGX  ,Q            ,      184454,       73436,            0,
01/14/2021,JAKK  ,Q            ,         379,        1094,            0,
01/14/2021,JAMF  ,Q            ,        2725,       27541,            0,
01/14/2021,JAN   ,Q            ,         341,         316,            0,
01/14/2021,JAZZ  ,Q            ,        3303,       27891,            0,
01/14/2021,JBHT  ,Q            ,        8109,       79031,            0,
01/14/2021,JBLU  ,Q            ,      117864,      719971,            0,
01/14/2021,JBSS  ,Q            ,         494,        6686,            0,
01/14/2021,JCOM  ,Q            ,        2463,       65436,            0,
01/14/2021,JCS   ,Q            ,        2084,         123,            0,
01/14/2021,JCTCF ,Q            ,          12,         190,            0,
01/14/2021,JD    ,Q            ,      175817,      311402,            0,
01/14/2021,JE    ,N            ,           5,           0,            0,
01/14/2021,JFIN  ,Q            ,         104,         115,            0,
01/14/2021,JFU   ,Q            ,        6333,        3705,            0,
01/14/2021,JG    ,Q            ,        6081,        4170,            0,
01/14/2021,JIH+  ,N            ,         500,           0,            0,
01/14/2021,JJSF  ,Q            ,         476,       14640,            0,
01/14/2021,JKHY  ,Q            ,        3547,       67526,            0,
01/14/2021,JKI   ,Q            ,         193,           0,            0,
01/14/2021,JKS   ,N            ,           3,        2500,            0,
01/14/2021,JMIA  ,N            ,         258,           0,            0,
01/14/2021,JMPNL ,Q            ,           0,         100,            0,
01/14/2021,JMPNZ ,Q            ,           1,           1,            0,
01/14/2021,JNCE  ,Q            ,        2706,       11496,            0,
01/14/2021,JOBS  ,Q            ,         734,        9345,            0,
01/14/2021,JOET  ,Q            ,         910,         163,            0,
01/14/2021,JOUT  ,Q            ,         114,        2505,            0,
01/14/2021,JPM   ,N            ,         146,           0,            0,
01/14/2021,JRJC  ,Q            ,        2360,         663,            0,
01/14/2021,JRSH  ,Q            ,           3,          27,            0,
01/14/2021,JRVR  ,Q            ,         679,       29678,            0,
01/14/2021,JSM   ,Q            ,        1300,         216,            0,
01/14/2021,JSMD  ,Q            ,          32,           1,            0,
01/14/2021,JSML  ,Q            ,         121,         100,            0,
01/14/2021,JUPW  ,Q            ,        2314,         970,            0,
01/14/2021,JVA   ,Q            ,        2983,         243,            0,
01/14/2021,JYAC  ,Q            ,           4,          76,            0,
01/14/2021,JYNT  ,Q            ,          59,        4870,            0,
01/14/2021,KAIRU ,Q            ,        3532,         380,            0,
01/14/2021,KALA  ,Q            ,       17821,       57222,            0,
01/14/2021,KALU  ,Q            ,         359,       12807,            0,
01/14/2021,KALV  ,Q            ,         630,        9735,            0,
01/14/2021,KBAL  ,Q            ,        1356,       26230,            0,
01/14/2021,KBNT  ,Q            ,        9274,        2500,            0,
01/14/2021,KBNTW ,Q            ,        2500,           0,            0,
01/14/2021,KBSF  ,Q            ,         205,         104,            0,
01/14/2021,KBWB  ,Q            ,        7919,         204,            0,
01/14/2021,KBWD  ,Q            ,        2076,          41,            0,
01/14/2021,KBWP  ,Q            ,         101,           0,            0,
01/14/2021,KBWR  ,Q            ,           1,           0,            0,
01/14/2021,KBWY  ,Q            ,        1208,           2,            0,
01/14/2021,KC    ,Q            ,        9904,       33809,            0,
01/14/2021,KCAPL ,Q            ,           0,         100,            0,
01/14/2021,KDMN  ,Q            ,       13684,      453261,            0,
01/14/2021,KDNY  ,Q            ,         581,        6660,            0,
01/14/2021,KDP   ,Q            ,       33797,      321708,            0,
01/14/2021,KE    ,Q            ,         242,       12461,            0,
01/14/2021,KELYA ,Q            ,         923,       29365,            0,
01/14/2021,KELYB ,Q            ,           7,           1,            0,
01/14/2021,KEN   ,N            ,           1,           0,            0,
01/14/2021,KEQU  ,Q            ,         110,         100,            0,
01/14/2021,KERN  ,Q            ,       26407,       16563,            0,
01/14/2021,KERNW ,Q            ,         439,         141,            0,
01/14/2021,KFFB  ,Q            ,         192,          27,            0,
01/14/2021,KFRC  ,Q            ,         531,       12033,            0,
01/14/2021,KGC   ,N            ,           1,           0,            0,
01/14/2021,KHC   ,Q            ,       90411,     1041923,            0,
01/14/2021,KIDS  ,Q            ,         387,        6849,            0,
01/14/2021,KIN   ,Q            ,         479,       12794,            0,
01/14/2021,KINS  ,Q            ,          10,         244,            0,
01/14/2021,KINZU ,Q            ,        1300,           0,            0,
01/14/2021,KIRK  ,Q            ,        3147,       15112,            0,
01/14/2021,KLAC  ,Q            ,       23231,      229508,            0,
01/14/2021,KLAQU ,Q            ,        8011,           0,            0,
01/14/2021,KLDO  ,Q            ,        3811,       12001,            0,
01/14/2021,KLIC  ,Q            ,       11290,       45729,            0,
01/14/2021,KLXE  ,Q            ,        1189,         761,            0,
01/14/2021,KMDA  ,Q            ,        1160,        1464,            0,
01/14/2021,KMPH  ,Q            ,        9810,        4712,            0,
01/14/2021,KNDI  ,Q            ,       30150,       35957,            0,
01/14/2021,KNSA  ,Q            ,        2502,       24998,            0,
01/14/2021,KNSL  ,Q            ,        2758,       11746,            0,
01/14/2021,KNTE  ,Q            ,         165,         619,            0,
01/14/2021,KO    ,N            ,          11,           0,            0,
01/14/2021,KOD   ,Q            ,        1037,       20440,            0,
01/14/2021,KOPN  ,Q            ,       60652,      107377,            0,
01/14/2021,KOR   ,Q            ,        2411,         294,            0,
01/14/2021,KOSS  ,Q            ,        1548,         234,            0,
01/14/2021,KPTI  ,Q            ,       26264,       98971,            0,
01/14/2021,KRBP  ,Q            ,          87,          11,            0,
01/14/2021,KRKR  ,Q            ,          98,         228,            0,
01/14/2021,KRMA  ,Q            ,        2067,          57,            0,
01/14/2021,KRMD  ,Q            ,        9578,       15784,            0,
01/14/2021,KRNT  ,Q            ,        1034,        4516,            0,
01/14/2021,KRNY  ,Q            ,        2029,       51665,            0,
01/14/2021,KRON  ,Q            ,         261,       11354,            0,
01/14/2021,KROS  ,Q            ,         425,       13068,            0,
01/14/2021,KRTX  ,Q            ,         447,       17266,            0,
01/14/2021,KRUS  ,Q            ,         692,        2018,            0,
01/14/2021,KRYS  ,Q            ,          83,        9573,            0,
01/14/2021,KSMTU ,Q            ,       14125,           1,            0,
01/14/2021,KSPN  ,Q            ,         119,         100,            0,
01/14/2021,KSS   ,N            ,           2,           0,            0,
01/14/2021,KTCC  ,Q            ,          78,          90,            0,
01/14/2021,KTOS  ,Q            ,       20183,       97376,            0,
01/14/2021,KTRA  ,Q            ,        4545,         557,            0,
01/14/2021,KURA  ,Q            ,        2732,       54028,            0,
01/14/2021,KVHI  ,Q            ,         896,        6974,            0,
01/14/2021,KXIN  ,Q            ,        9017,        1990,            0,
01/14/2021,KYMR  ,Q            ,         420,        6198,            0,
01/14/2021,KZIA  ,Q            ,         317,         176,            0,
01/14/2021,KZR   ,Q            ,        1135,       10518,            0,
01/14/2021,LAC   ,N            ,          25,           0,            0,
01/14/2021,LACQ  ,Q            ,           1,           0,            0,
01/14/2021,LACQW ,Q            ,        1350,           0,            0,
01/14/2021,LAKE  ,Q            ,        3880,       21580,            0,
01/14/2021,LAMR  ,Q            ,        1689,       19594,            0,
01/14/2021,LANC  ,Q            ,         661,       11436,            0,
01/14/2021,LAND  ,Q            ,        6865,       13469,            0,
01/14/2021,LANDO ,Q            ,          60,         300,            0,
01/14/2021,LANDP ,Q            ,           6,           1,            0,
01/14/2021,LARK  ,Q            ,         107,        1485,            0,
01/14/2021,LASR  ,Q            ,        3198,       22622,            0,
01/14/2021,LATN  ,Q            ,          20,         100,            0,
01/14/2021,LATNU ,Q            ,         200,           0,            0,
01/14/2021,LATNW ,Q            ,        7050,           0,            0,
01/14/2021,LAUR  ,Q            ,        3827,      211884,            0,
01/14/2021,LAWS  ,Q            ,          23,        1602,            0,
01/14/2021,LAZR  ,Q            ,       86507,       45482,            0,
01/14/2021,LAZRW ,Q            ,        2046,         112,            0,
01/14/2021,LAZY  ,Q            ,        1512,        1157,            0,
01/14/2021,LB    ,N            ,           1,           0,            0,
01/14/2021,LBAI  ,Q            ,        1425,       22956,            0,
01/14/2021,LBC   ,Q            ,          73,        6323,            0,
01/14/2021,LBRDA ,Q            ,         119,        8686,            0,
01/14/2021,LBRDK ,Q            ,        3030,      236118,            0,
01/14/2021,LBTYA ,Q            ,        3481,       83712,            0,
01/14/2021,LBTYB ,Q            ,           2,          11,            0,
01/14/2021,LBTYK ,Q            ,       10179,       74560,            0,
01/14/2021,LCAP  ,Q            ,         776,           0,            0,
01/14/2021,LCAPW ,Q            ,           1,           0,            0,
01/14/2021,LCNB  ,Q            ,         679,        4287,            0,
01/14/2021,LCUT  ,Q            ,         485,        5112,            0,
01/14/2021,LCY   ,Q            ,        2201,         930,            0,
01/14/2021,LCYAU ,Q            ,         227,           0,            0,
01/14/2021,LCYAW ,Q            ,         500,           0,            0,
01/14/2021,LDEM  ,Q            ,         789,        3496,            0,
01/14/2021,LDSF  ,Q            ,        1863,         621,            0,
01/14/2021,LE    ,Q            ,        2732,       21879,            0,
01/14/2021,LECO  ,Q            ,        1491,       12845,            0,
01/14/2021,LEDS  ,Q            ,         408,           0,            0,
01/14/2021,LEGH  ,Q            ,          92,        2688,            0,
01/14/2021,LEGN  ,Q            ,         734,         593,            0,
01/14/2021,LEGR  ,Q            ,        1683,           0,            0,
01/14/2021,LESL  ,Q            ,        2137,       13482,            0,
01/14/2021,LEVL  ,Q            ,         110,        1954,            0,
01/14/2021,LEXX  ,Q            ,         525,           0,            0,
01/14/2021,LEXXW ,Q            ,         150,           0,            0,
01/14/2021,LFTR  ,Q            ,        4625,         100,            0,
01/14/2021,LFTRU ,Q            ,         159,           0,            0,
01/14/2021,LFTRW ,Q            ,        5000,           0,            0,
01/14/2021,LFUS  ,Q            ,         448,        6276,            0,
01/14/2021,LFVN  ,Q            ,        1222,        7573,            0,
01/14/2021,LGHL  ,Q            ,       10967,        2499,            0,
01/14/2021,LGHLW ,Q            ,        2352,           0,            0,
01/14/2021,LGIH  ,Q            ,        2775,       24291,            0,
01/14/2021,LGND  ,Q            ,        1833,       17676,            0,
01/14/2021,LGVW+ ,N            ,           1,           0,            0,
01/14/2021,LHCG  ,Q            ,         697,       89015,            0,
01/14/2021,LI    ,Q            ,      148303,      314659,            0,
01/14/2021,LIFE  ,Q            ,        2352,        1411,            0,
01/14/2021,LILA  ,Q            ,        1564,       22121,            0,
01/14/2021,LILAK ,Q            ,        2466,       88651,            0,
01/14/2021,LINC  ,Q            ,        1822,        2155,            0,
01/14/2021,LIND  ,Q            ,        2780,       29973,            0,
01/14/2021,LIQT  ,Q            ,           2,         953,            0,
01/14/2021,LIT   ,P            ,           3,           0,            0,
01/14/2021,LITE  ,Q            ,       12586,       75736,            0,
01/14/2021,LIVE  ,Q            ,        9095,         277,            0,
01/14/2021,LIVKU ,Q            ,         101,           1,            0,
01/14/2021,LIVN  ,Q            ,        2084,       54840,            0,
01/14/2021,LIVX  ,Q            ,        9645,       27582,            0,
01/14/2021,LIXT  ,Q            ,          34,           0,            0,
01/14/2021,LIZI  ,Q            ,        4881,        1756,            0,
01/14/2021,LJAQU ,Q            ,         150,        2233,            0,
01/14/2021,LJPC  ,Q            ,        7961,       21043,            0,
01/14/2021,LKCO  ,Q            ,        7600,        1599,            0,
01/14/2021,LKFN  ,Q            ,         256,       14306,            0,
01/14/2021,LKQ   ,Q            ,       10169,      214274,            0,
01/14/2021,LLIT  ,Q            ,         470,           0,            0,
01/14/2021,LLNW  ,Q            ,       35787,       78533,            0,
01/14/2021,LLY   ,N            ,           1,           0,            0,
01/14/2021,LMAT  ,Q            ,         759,       17330,            0,
01/14/2021,LMB   ,Q            ,         498,        1198,            0,
01/14/2021,LMBS  ,Q            ,        6284,        5766,            0,
01/14/2021,LMFA  ,Q            ,       68924,        8935,            0,
01/14/2021,LMND  ,N            ,          53,           0,            0,
01/14/2021,LMNL  ,Q            ,        8497,        1314,            0,
01/14/2021,LMNR  ,Q            ,         296,        8999,            0,
01/14/2021,LMNX  ,Q            ,        6394,       59833,            0,
01/14/2021,LMPX  ,Q            ,        2516,        1705,            0,
01/14/2021,LMRK  ,Q            ,          40,        6361,            0,
01/14/2021,LMRKO ,Q            ,         500,           0,            0,
01/14/2021,LMST  ,Q            ,          16,        2174,            0,
01/14/2021,LNDC  ,Q            ,        2364,       16678,            0,
01/14/2021,LNG   ,A            ,           4,           5,            0,
01/14/2021,LNGR  ,Q            ,         203,          63,            0,
01/14/2021,LNSR  ,Q            ,          39,        3328,            0,
01/14/2021,LNT   ,Q            ,       18654,      135028,            0,
01/14/2021,LNTH  ,Q            ,        2435,       45502,            0,
01/14/2021,LOAC  ,Q            ,         543,           0,            0,
01/14/2021,LOACW ,Q            ,        2250,           0,            0,
01/14/2021,LOAN  ,Q            ,         188,          61,            0,
01/14/2021,LOB   ,Q            ,        3148,       22398,            0,
01/14/2021,LOCO  ,Q            ,        4328,       25928,            0,
01/14/2021,LOGC  ,Q            ,        2367,        9187,            0,
01/14/2021,LOGI  ,Q            ,       13332,       10704,            0,
01/14/2021,LOOP  ,Q            ,        1990,        2694,            0,
01/14/2021,LOPE  ,Q            ,        1828,       54759,            0,
01/14/2021,LORL  ,Q            ,        3384,        8233,            0,
01/14/2021,LOVE  ,Q            ,        3046,        9371,            0,
01/14/2021,LPCN  ,Q            ,       33048,        4597,            0,
01/14/2021,LPL   ,N            ,           1,           0,            0,
01/14/2021,LPLA  ,Q            ,        4086,       46079,            0,
01/14/2021,LPRO  ,Q            ,        7535,       16148,            0,
01/14/2021,LPSN  ,Q            ,        4395,      254954,            0,
01/14/2021,LPTH  ,Q            ,       21326,        8031,            0,
01/14/2021,LPTX  ,Q            ,        1809,        1531,            0,
01/14/2021,LQDA  ,Q            ,        3996,       13843,            0,
01/14/2021,LQDT  ,Q            ,        1837,       16626,            0,
01/14/2021,LRCX  ,Q            ,       26330,      144307,            0,
01/14/2021,LRGE  ,Q            ,         604,           0,            0,
01/14/2021,LRMR  ,Q            ,        1018,         809,            0,
01/14/2021,LRN   ,N            ,         100,           0,            0,
01/14/2021,LSAQ  ,Q            ,         116,         366,            0,
01/14/2021,LSBK  ,Q            ,           1,          18,            0,
01/14/2021,LSCC  ,Q            ,        5388,      133555,            0,
01/14/2021,LSEA  ,Q            ,         498,         757,            0,
01/14/2021,LSEAW ,Q            ,       10000,           0,            0,
01/14/2021,LSTR  ,Q            ,        2454,       26232,            0,
01/14/2021,LSXMA ,Q            ,        3009,       65685,            0,
01/14/2021,LSXMB ,Q            ,           1,           1,            0,
01/14/2021,LSXMK ,Q            ,        2325,       55388,            0,
01/14/2021,LTBR  ,Q            ,        1675,        2347,            0,
01/14/2021,LTHM  ,N            ,           1,           0,            0,
01/14/2021,LTRN  ,Q            ,        2137,         623,            0,
01/14/2021,LTRPA ,Q            ,        4691,       76550,            0,
01/14/2021,LTRPB ,Q            ,          10,           0,            0,
01/14/2021,LTRX  ,Q            ,        3950,        2829,            0,
01/14/2021,LULU  ,Q            ,       11994,       47146,            0,
01/14/2021,LUMN  ,N            ,          14,           0,            0,
01/14/2021,LUMO  ,Q            ,         120,         549,            0,
01/14/2021,LUNA  ,Q            ,        2913,       21641,            0,
01/14/2021,LUNG  ,Q            ,         220,       13982,            0,
01/14/2021,LUV   ,N            ,           1,           0,            0,
01/14/2021,LUXA  ,Q            ,        1235,         140,            0,
01/14/2021,LUXAU ,Q            ,         395,           2,            0,
01/14/2021,LUXAW ,Q            ,        1430,           0,            0,
01/14/2021,LVHD  ,Q            ,        1928,           0,            0,
01/14/2021,LWACU ,Q            ,        1505,           0,            0,
01/14/2021,LWAY  ,Q            ,         677,         350,            0,
01/14/2021,LX    ,Q            ,       51044,       26615,            0,
01/14/2021,LXEH  ,Q            ,           6,           0,            0,
01/14/2021,LXRX  ,Q            ,      123772,      217673,            0,
01/14/2021,LYFT  ,Q            ,       47789,      255970,            0,
01/14/2021,LYL   ,Q            ,           7,           0,            0,
01/14/2021,LYRA  ,Q            ,         261,        2615,            0,
01/14/2021,LYTS  ,Q            ,         869,       17168,            0,
01/14/2021,M     ,N            ,           2,           0,            0,
01/14/2021,MAAC  ,Q            ,          76,           0,            0,
01/14/2021,MAACW ,Q            ,         300,           0,            0,
01/14/2021,MACK  ,Q            ,         354,        8015,            0,
01/14/2021,MACU  ,Q            ,        2010,           0,            0,
01/14/2021,MAGS  ,Q            ,        1160,           0,            0,
01/14/2021,MANH  ,Q            ,         699,       30537,            0,
01/14/2021,MANT  ,Q            ,         531,       19904,            0,
01/14/2021,MAR   ,Q            ,       28461,      123123,            0,
01/14/2021,MARA  ,Q            ,      222175,      158859,            0,
01/14/2021,MARK  ,Q            ,       15832,        3023,            0,
01/14/2021,MARPS ,Q            ,         853,           0,            0,
01/14/2021,MASI  ,Q            ,        4428,       30332,            0,
01/14/2021,MASS  ,Q            ,        1529,        4076,            0,
01/14/2021,MAT   ,Q            ,       26390,      101177,            0,
01/14/2021,MATW  ,Q            ,         745,       31656,            0,
01/14/2021,MAXN  ,Q            ,        5496,       14385,            0,
01/14/2021,MBB   ,Q            ,       19242,        7448,            0,
01/14/2021,MBCN  ,Q            ,        1085,        2364,            0,
01/14/2021,MBII  ,Q            ,       10687,       23015,            0,
01/14/2021,MBIN  ,Q            ,        1384,        5307,            0,
01/14/2021,MBINO ,Q            ,          69,           9,            0,
01/14/2021,MBINP ,Q            ,         350,           0,            0,
01/14/2021,MBIO  ,Q            ,       14249,       28025,            0,
01/14/2021,MBOT  ,Q            ,        3362,        3764,            0,
01/14/2021,MBRX  ,Q            ,       19946,        5870,            0,
01/14/2021,MBUU  ,Q            ,        4592,       20277,            0,
01/14/2021,MBWM  ,Q            ,          87,        9804,            0,
01/14/2021,MCAC  ,Q            ,        5828,        4315,            0,
01/14/2021,MCACR ,Q            ,         401,           0,            0,
01/14/2021,MCADU ,Q            ,        1646,           0,            0,
01/14/2021,MCBC  ,Q            ,         205,       13376,            0,
01/14/2021,MCBS  ,Q            ,         120,        7044,            0,
01/14/2021,MCEP  ,Q            ,        1175,           0,            0,
01/14/2021,MCFE  ,Q            ,        4869,       48267,            0,
01/14/2021,MCFT  ,Q            ,         753,        8029,            0,
01/14/2021,MCHI  ,Q            ,       13350,       54610,            0,
01/14/2021,MCHP  ,Q            ,       10126,      175845,            0,
01/14/2021,MCHX  ,Q            ,          38,         435,            0,
01/14/2021,MCMJ  ,Q            ,        3700,           0,            0,
01/14/2021,MCRB  ,Q            ,        3213,      176221,            0,
01/14/2021,MCRI  ,Q            ,         718,       12488,            0,
01/14/2021,MDB   ,Q            ,        6597,       22317,            0,
01/14/2021,MDCA  ,Q            ,        1104,        1243,            0,
01/14/2021,MDGL  ,Q            ,         234,       14535,            0,
01/14/2021,MDGS  ,Q            ,       20222,        2751,            0,
01/14/2021,MDIA  ,Q            ,         144,         445,            0,
01/14/2021,MDIV  ,Q            ,         371,           0,            0,
01/14/2021,MDJH  ,Q            ,           2,           0,            0,
01/14/2021,MDLZ  ,Q            ,       88235,      662426,            0,
01/14/2021,MDNA  ,Q            ,         818,         182,            0,
01/14/2021,MDRR  ,Q            ,         293,          27,            0,
01/14/2021,MDRX  ,Q            ,        9372,      295550,            0,
01/14/2021,MDVL  ,Q            ,        2054,         678,            0,
01/14/2021,MDWD  ,Q            ,        6116,        1580,            0,
01/14/2021,MDWT  ,Q            ,          46,         176,            0,
