Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/18/2014,JOBS  ,             ,         300,         911,            0,
09/18/2014,JOEZ  ,             ,         600,           1,            0,
09/18/2014,JOUT  ,             ,           0,        1919,            0,
09/18/2014,JRJC  ,             ,       12590,       29874,            0,
09/18/2014,JSM   ,             ,         650,           0,            0,
09/18/2014,JST   ,             ,         350,         995,            0,
09/18/2014,JTPY  ,             ,         500,           2,            0,
09/18/2014,JVA   ,             ,        1259,           0,            0,
09/18/2014,JXSB  ,             ,           0,          49,            0,
09/18/2014,KALU  ,             ,         131,       10433,            0,
09/18/2014,KANG  ,             ,        1300,        4918,            0,
09/18/2014,KBALB ,             ,         904,       12438,            0,
09/18/2014,KBIO  ,             ,           0,         308,            0,
09/18/2014,KCAP  ,             ,        5372,         100,            0,
09/18/2014,KCLI  ,             ,         300,        1202,            0,
09/18/2014,KELYA ,             ,         273,       18617,            0,
09/18/2014,KEQU  ,             ,           0,           1,            0,
09/18/2014,KERX  ,             ,       16186,       28354,            0,
09/18/2014,KEYW  ,             ,        1224,       14942,            0,
09/18/2014,KFRC  ,             ,         500,       13259,            0,
09/18/2014,KFX   ,             ,        1426,       21297,            0,
09/18/2014,KGJI  ,             ,         270,         100,            0,
09/18/2014,KIN   ,             ,         694,        2576,            0,
09/18/2014,KINS  ,             ,         710,           0,            0,
09/18/2014,KIOR  ,             ,       33500,        3103,            0,
09/18/2014,KIRK  ,             ,        3319,        9222,            0,
09/18/2014,KITE  ,             ,         688,         951,            0,
09/18/2014,KLAC  ,             ,       25622,       85098,            0,
09/18/2014,KLIC  ,             ,        2587,       22673,            0,
09/18/2014,KMDA  ,             ,          25,           0,            0,
09/18/2014,KNDI  ,             ,       13631,       13415,            0,
09/18/2014,KO    ,             ,           2,           0,            0,
09/18/2014,KONA  ,             ,         900,        2020,            0,
09/18/2014,KOOL  ,             ,         350,           3,            0,
09/18/2014,KOPN  ,             ,        3006,       19766,            0,
09/18/2014,KOSS  ,             ,          29,         100,            0,
09/18/2014,KPTI  ,             ,        1063,        3946,            0,
09/18/2014,KRFT  ,             ,       50467,      175605,            0,
09/18/2014,KRNY  ,             ,        1950,        4084,            0,
09/18/2014,KRO   ,             ,           7,           0,            0,
09/18/2014,KSS   ,             ,         100,           0,            0,
09/18/2014,KTCC  ,             ,           0,          26,            0,
09/18/2014,KTEC  ,             ,           0,          99,            0,
09/18/2014,KTOS  ,             ,       11109,       11549,            0,
09/18/2014,KTWO  ,             ,         200,        3654,            0,
09/18/2014,KUTV  ,             ,           0,         100,            0,
09/18/2014,KVHI  ,             ,         300,        4233,            0,
09/18/2014,KWEB  ,             ,        7748,         100,            0,
09/18/2014,KYTH  ,             ,         202,        6978,            0,
09/18/2014,KZ    ,             ,         108,         795,            0,
09/18/2014,LABL  ,             ,          13,        4165,            0,
09/18/2014,LACO  ,             ,           0,         100,            0,
09/18/2014,LAKE  ,             ,        3109,        1071,            0,
09/18/2014,LAMR  ,             ,       10866,       32813,            0,
09/18/2014,LANC  ,             ,         546,        4846,            0,
09/18/2014,LAND  ,             ,         333,         714,            0,
09/18/2014,LARK  ,             ,         100,           0,            0,
09/18/2014,LAWS  ,             ,        1501,        1177,            0,
09/18/2014,LAYN  ,             ,        1762,        8931,            0,
09/18/2014,LBAI  ,             ,        3742,       10793,            0,
09/18/2014,LBTYA ,             ,       15188,       51734,            0,
09/18/2014,LBTYK ,             ,       11943,       53992,            0,
09/18/2014,LCNB  ,             ,        1000,         131,            0,
09/18/2014,LCUT  ,             ,         100,        2274,            0,
09/18/2014,LDRH  ,             ,         520,        8817,            0,
09/18/2014,LE    ,             ,        1997,        6781,            0,
09/18/2014,LECO  ,             ,        1085,        6413,            0,
09/18/2014,LEDS  ,             ,        2800,           0,            0,
09/18/2014,LFUS  ,             ,        1087,        7654,            0,
09/18/2014,LFVN  ,             ,        3100,         873,            0,
09/18/2014,LGCY  ,             ,        2781,        6310,            0,
09/18/2014,LGCYO ,             ,         600,           0,            0,
09/18/2014,LGIH  ,             ,         465,        4733,            0,
09/18/2014,LGND  ,             ,         572,        7872,            0,
09/18/2014,LHCG  ,             ,         211,        5553,            0,
09/18/2014,LIME  ,             ,         291,          31,            0,
09/18/2014,LINC  ,             ,           0,         965,            0,
09/18/2014,LINE  ,             ,        4509,       25839,            0,
09/18/2014,LINTA ,             ,       34988,       35360,            0,
09/18/2014,LION  ,             ,         150,        4567,            0,
09/18/2014,LIOX  ,             ,         600,       18736,            0,
09/18/2014,LIQD  ,             ,         700,        1088,            0,
09/18/2014,LIVE  ,             ,       16407,         820,            0,
09/18/2014,LJPC  ,             ,         782,         258,            0,
09/18/2014,LKFN  ,             ,          71,        4245,            0,
09/18/2014,LKQ   ,             ,       10779,       34903,            0,
09/18/2014,LLEX  ,             ,         558,           1,            0,
09/18/2014,LLNW  ,             ,          40,       23472,            0,
09/18/2014,LLTC  ,             ,        6885,       83620,            0,
09/18/2014,LMAT  ,             ,         197,         100,            0,
09/18/2014,LMCA  ,             ,        6496,       17119,            0,
09/18/2014,LMCK  ,             ,        5540,       23777,            0,
09/18/2014,LMIA  ,             ,        1420,        2903,            0,
09/18/2014,LMNR  ,             ,         500,        2936,            0,
09/18/2014,LMNS  ,             ,         881,        1055,            0,
09/18/2014,LMNX  ,             ,        1321,       16507,            0,
09/18/2014,LMOS  ,             ,         309,        6929,            0,
09/18/2014,LNBB  ,             ,           0,         641,            0,
09/18/2014,LNCE  ,             ,        1456,       17381,            0,
09/18/2014,LNCO  ,             ,        5133,        8406,            0,
09/18/2014,LNDC  ,             ,           0,        6629,            0,
09/18/2014,LOAN  ,             ,          50,           9,            0,
09/18/2014,LOCM  ,             ,           0,           3,            0,
09/18/2014,LOCO  ,             ,        5183,        3959,            0,
09/18/2014,LOGI  ,             ,        6408,        2995,            0,
09/18/2014,LOGM  ,             ,        1206,       10842,            0,
09/18/2014,LOJN  ,             ,          10,          25,            0,
09/18/2014,LONG  ,             ,           3,         100,            0,
09/18/2014,LOOK  ,             ,          33,           7,            0,
09/18/2014,LOPE  ,             ,        1206,       14977,            0,
09/18/2014,LORL  ,             ,          92,        3102,            0,
09/18/2014,LOXO  ,             ,          10,         484,            0,
09/18/2014,LPCN  ,             ,         800,         200,            0,
09/18/2014,LPDX  ,             ,        1000,         361,            0,
09/18/2014,LPHI  ,             ,        1428,           1,            0,
09/18/2014,LPLA  ,             ,        2214,       24298,            0,
09/18/2014,LPNT  ,             ,        1041,        5874,            0,
09/18/2014,LPSB  ,             ,           0,         124,            0,
09/18/2014,LPSN  ,             ,        1214,       19258,            0,
09/18/2014,LPTH  ,             ,         656,           5,            0,
09/18/2014,LPTN  ,             ,           0,         126,            0,
09/18/2014,LQDT  ,             ,         274,       10169,            0,
09/18/2014,LRAD  ,             ,        7862,       13051,            0,
09/18/2014,LRCX  ,             ,       12812,       76742,            0,
09/18/2014,LSCC  ,             ,        1551,       64324,            0,
09/18/2014,LSTR  ,             ,        1324,        9494,            0,
09/18/2014,LTBR  ,             ,        3138,          23,            0,
09/18/2014,LTRE  ,             ,           0,           2,            0,
09/18/2014,LTRPA ,             ,        1900,        1691,            0,
09/18/2014,LTRX  ,             ,         950,           2,            0,
09/18/2014,LULU  ,             ,       21658,       19335,            0,
09/18/2014,LUNA  ,             ,        4000,         200,            0,
09/18/2014,LVNTA ,             ,        1790,        3945,            0,
09/18/2014,LWAY  ,             ,         100,        1164,            0,
09/18/2014,LXRX  ,             ,        5650,       43570,            0,
09/18/2014,LYTS  ,             ,         100,        5526,            0,
09/18/2014,MACK  ,             ,        8839,       37968,            0,
09/18/2014,MAG   ,             ,           0,          31,            0,
09/18/2014,MAGS  ,             ,         359,           0,            0,
09/18/2014,MAMS  ,             ,           0,          32,            0,
09/18/2014,MANH  ,             ,        2246,       37656,            0,
09/18/2014,MANT  ,             ,         368,       11528,            0,
09/18/2014,MAR   ,             ,       26976,       68565,            0,
09/18/2014,MARA  ,             ,          68,         958,            0,
09/18/2014,MARK  ,             ,           0,         227,            0,
09/18/2014,MARPS ,             ,         100,           0,            0,
09/18/2014,MASI  ,             ,        1094,       23136,            0,
09/18/2014,MAT   ,             ,       24293,      163963,            0,
09/18/2014,MATR  ,             ,         500,         107,            0,
09/18/2014,MATW  ,             ,         449,       12920,            0,
09/18/2014,MBFI  ,             ,        2458,       35602,            0,
09/18/2014,MBII  ,             ,           0,        3770,            0,
09/18/2014,MBLX  ,             ,        2000,         202,            0,
09/18/2014,MBRG  ,             ,         100,         100,            0,
09/18/2014,MBTF  ,             ,           0,          11,            0,
09/18/2014,MBUU  ,             ,         393,        2443,            0,
09/18/2014,MBVT  ,             ,         100,        1721,            0,
09/18/2014,MBWM  ,             ,           4,        4279,            0,
09/18/2014,MCBC  ,             ,         401,        6309,            0,
09/18/2014,MCBK  ,             ,          79,           1,            0,
09/18/2014,MCEP  ,             ,         773,         560,            0,
09/18/2014,MCGC  ,             ,        2096,        3690,            0,
09/18/2014,MCHP  ,             ,       11517,       89273,            0,
09/18/2014,MCHX  ,             ,       68112,       32053,            0,
09/18/2014,MCOX  ,             ,         900,           0,            0,
09/18/2014,MCRI  ,             ,         105,        3990,            0,
09/18/2014,MCRL  ,             ,        2431,       25840,            0,
09/18/2014,MCUR  ,             ,         915,         250,            0,
09/18/2014,MDAS  ,             ,         844,       29491,            0,
09/18/2014,MDCA  ,             ,         600,       10188,            0,
09/18/2014,MDCI  ,             ,         673,         846,            0,
09/18/2014,MDCO  ,             ,        3952,       43561,            0,
09/18/2014,MDIV  ,             ,        3240,           0,            0,
09/18/2014,MDLZ  ,             ,      120221,      535592,            0,
09/18/2014,MDRX  ,             ,        6093,       25169,            0,
09/18/2014,MDSO  ,             ,        1349,       16318,            0,
09/18/2014,MDVN  ,             ,       13460,       13169,            0,
09/18/2014,MDWD  ,             ,         470,         220,            0,
09/18/2014,MDXG  ,             ,       21393,       31642,            0,
09/18/2014,MEAS  ,             ,        1549,        9606,            0,
09/18/2014,MEET  ,             ,        2504,         700,            0,
09/18/2014,MEIL  ,             ,          50,          10,            0,
09/18/2014,MEIP  ,             ,         569,         700,            0,
09/18/2014,MELA  ,             ,           1,         642,            0,
09/18/2014,MELI  ,             ,        1294,        4542,            0,
09/18/2014,MEMP  ,             ,        6317,        7580,            0,
09/18/2014,MENT  ,             ,        7079,       44392,            0,
09/18/2014,MEOH  ,             ,        1098,        7849,            0,
09/18/2014,MERC  ,             ,         418,        4561,            0,
09/18/2014,MERU  ,             ,           0,           1,            0,
09/18/2014,METR  ,             ,           0,        3768,            0,
09/18/2014,MFI   ,             ,        8758,         955,            0,
09/18/2014,MFLX  ,             ,         537,        2996,            0,
09/18/2014,MFNC  ,             ,         100,          11,            0,
09/18/2014,MFRI  ,             ,         168,         836,            0,
09/18/2014,MFRM  ,             ,         900,        5657,            0,
09/18/2014,MFSF  ,             ,         500,        9370,            0,
09/18/2014,MGAM  ,             ,        4204,       15213,            0,
09/18/2014,MGCD  ,             ,         200,          12,            0,
09/18/2014,MGEE  ,             ,          75,        8122,            0,
09/18/2014,MGI   ,             ,        1929,       24149,            0,
09/18/2014,MGIC  ,             ,         379,         100,            0,
09/18/2014,MGLN  ,             ,         881,       16687,            0,
09/18/2014,MGNX  ,             ,        1954,        4999,            0,
09/18/2014,MGPI  ,             ,         580,        1461,            0,
09/18/2014,MGRC  ,             ,         287,        5691,            0,
09/18/2014,MHGC  ,             ,         296,       10749,            0,
09/18/2014,MHLD  ,             ,        5560,       27102,            0,
09/18/2014,MICT  ,             ,          75,         420,            0,
09/18/2014,MIDD  ,             ,        2099,        7525,            0,
09/18/2014,MIK   ,             ,         932,        5784,            0,
09/18/2014,MIND  ,             ,         139,        7353,            0,
09/18/2014,MINI  ,             ,         636,       17590,            0,
09/18/2014,MITK  ,             ,        3600,        1693,            0,
09/18/2014,MITL  ,             ,         122,         543,            0,
09/18/2014,MKSI  ,             ,         188,       24491,            0,
09/18/2014,MKTO  ,             ,        1527,       10186,            0,
09/18/2014,MKTX  ,             ,        4664,       17309,            0,
09/18/2014,MLAB  ,             ,         201,         571,            0,
09/18/2014,MLHR  ,             ,       13102,       30054,            0,
09/18/2014,MLNK  ,             ,         429,        8183,            0,
09/18/2014,MLNX  ,             ,        2731,        8114,            0,
09/18/2014,MMLP  ,             ,        2629,        3958,            0,
09/18/2014,MMSI  ,             ,         100,       28956,            0,
09/18/2014,MMYT  ,             ,         100,        1061,            0,
09/18/2014,MNDL  ,             ,        1400,        1643,            0,
09/18/2014,MNDO  ,             ,          55,           0,            0,
09/18/2014,MNGA  ,             ,        5200,          20,            0,
09/18/2014,MNKD  ,             ,       29428,       75620,            0,
09/18/2014,MNOV  ,             ,        8657,        1392,            0,
09/18/2014,MNRK  ,             ,         100,           7,            0,
09/18/2014,MNRO  ,             ,         120,       12359,            0,
09/18/2014,MNST  ,             ,        9719,       96082,            0,
09/18/2014,MNTA  ,             ,        1480,       24414,            0,
09/18/2014,MNTG  ,             ,         200,        1897,            0,
09/18/2014,MNTX  ,             ,        3091,        4518,            0,
09/18/2014,MOBI  ,             ,       14868,        2157,            0,
09/18/2014,MOBL  ,             ,        1385,        1966,            0,
09/18/2014,MOCO  ,             ,           0,          25,            0,
09/18/2014,MOFG  ,             ,           0,        1929,            0,
09/18/2014,MONT  ,             ,         438,         728,            0,
09/18/2014,MORN  ,             ,        7107,        2490,            0,
09/18/2014,MOSY  ,             ,         200,         332,            0,
09/18/2014,MOVE  ,             ,        1926,       12203,            0,
09/18/2014,MPAA  ,             ,         658,        7425,            0,
09/18/2014,MPEL  ,             ,       40568,      166976,            0,
09/18/2014,MPET  ,             ,        8000,        7129,            0,
09/18/2014,MPWR  ,             ,        3910,       15151,            0,
09/18/2014,MRCC  ,             ,        1978,           0,            0,
09/18/2014,MRCY  ,             ,        3312,       11547,            0,
09/18/2014,MRD   ,             ,         825,        8746,            0,
09/18/2014,MRGE  ,             ,          28,       20614,            0,
09/18/2014,MRKT  ,             ,        1259,        3138,            0,
09/18/2014,MRLN  ,             ,         319,        2023,            0,
09/18/2014,MRNS  ,             ,           0,        1272,            0,
09/18/2014,MRTN  ,             ,         430,        8061,            0,
09/18/2014,MRTX  ,             ,           0,        1440,            0,
09/18/2014,MRVC  ,             ,         872,         166,            0,
09/18/2014,MRVL  ,             ,       47963,       66978,            0,
09/18/2014,MSCC  ,             ,        7638,       39361,            0,
09/18/2014,MSEX  ,             ,         540,        5241,            0,
09/18/2014,MSFG  ,             ,         423,        4497,            0,
09/18/2014,MSFT  ,             ,      399493,     3840317,            0,
09/18/2014,MSG   ,             ,        2350,       10837,            0,
09/18/2014,MSON  ,             ,        1131,         800,            0,
09/18/2014,MSTR  ,             ,         109,        2627,            0,
09/18/2014,MTBC  ,             ,         738,         182,            0,
09/18/2014,MTEX  ,             ,         100,          41,            0,
09/18/2014,MTGE  ,             ,        3899,       22570,            0,
09/18/2014,MTGEP ,             ,         400,           0,            0,
09/18/2014,MTLS  ,             ,        2100,        1184,            0,
09/18/2014,MTRX  ,             ,        6096,       20530,            0,
09/18/2014,MTSC  ,             ,         461,        5192,            0,
09/18/2014,MTSI  ,             ,         118,        5070,            0,
09/18/2014,MTSN  ,             ,        7482,        7042,            0,
09/18/2014,MU    ,             ,      130130,      749557,            0,
09/18/2014,MULT  ,             ,         200,           0,            0,
09/18/2014,MVIS  ,             ,        2695,         300,            0,
09/18/2014,MWIV  ,             ,         386,        4249,            0,
09/18/2014,MXIM  ,             ,       13710,      189840,            0,
09/18/2014,MXWL  ,             ,        2913,       13119,            0,
09/18/2014,MYGN  ,             ,       17628,       15262,            0,
09/18/2014,MYL   ,             ,       44653,      156689,            0,
09/18/2014,MYOS  ,             ,          90,         441,            0,
09/18/2014,MYRG  ,             ,        1129,       10139,            0,
09/18/2014,MZOR  ,             ,         250,          20,            0,
09/18/2014,NAII  ,             ,           0,         100,            0,
09/18/2014,NAME  ,             ,         459,        2759,            0,
09/18/2014,NANO  ,             ,           8,        9520,            0,
09/18/2014,NASB  ,             ,         377,      172367,            0,
09/18/2014,NATH  ,             ,          52,         938,            0,
09/18/2014,NATI  ,             ,        2527,       30374,            0,
09/18/2014,NATL  ,             ,          11,        2515,            0,
09/18/2014,NATR  ,             ,          11,        3449,            0,
09/18/2014,NAUH  ,             ,         692,           5,            0,
09/18/2014,NAVG  ,             ,          90,        3431,            0,
09/18/2014,NAVI  ,             ,       14817,      128773,            0,
09/18/2014,NBBC  ,             ,           0,       10327,            0,
09/18/2014,NBCB  ,             ,         112,       10877,            0,
09/18/2014,NBIX  ,             ,        1552,       24305,            0,
09/18/2014,NBN   ,             ,         100,           6,            0,
09/18/2014,NBS   ,             ,       11293,        5310,            0,
09/18/2014,NBTB  ,             ,          21,       16682,            0,
09/18/2014,NBTF  ,             ,           0,           2,            0,
09/18/2014,NC    ,             ,           0,         100,            0,
09/18/2014,NCIT  ,             ,           0,          35,            0,
09/18/2014,NCLH  ,             ,        2182,        5643,            0,
09/18/2014,NCMI  ,             ,        2585,       25857,            0,
09/18/2014,NCTY  ,             ,        1077,           0,            0,
09/18/2014,NDAQ  ,             ,       13135,       54819,            0,
09/18/2014,NDLS  ,             ,        3219,        5280,            0,
09/18/2014,NDSN  ,             ,         892,        5060,            0,
09/18/2014,NECB  ,             ,           0,           1,            0,
09/18/2014,NEE-I ,             ,           2,           0,            0,
09/18/2014,NEM   ,             ,         200,           0,            0,
09/18/2014,NEO   ,             ,        8451,         991,            0,
09/18/2014,NEOG  ,             ,         463,       12651,            0,
09/18/2014,NEON  ,             ,        2975,        1312,            0,
09/18/2014,NEPT  ,             ,        1030,         100,            0,
09/18/2014,NERV  ,             ,           0,         736,            0,
09/18/2014,NETE  ,             ,       79712,        8129,            0,
09/18/2014,NEWP  ,             ,        2104,       19893,            0,
09/18/2014,NEWS  ,             ,         900,        5649,            0,
09/18/2014,NEWT  ,             ,         100,           4,            0,
09/18/2014,NFBK  ,             ,         665,       20055,            0,
09/18/2014,NFEC  ,             ,         400,           0,            0,
09/18/2014,NFLX  ,             ,        6935,       19885,            0,
09/18/2014,NGHC  ,             ,         223,        8889,            0,
09/18/2014,NGPC  ,             ,         100,         300,            0,
09/18/2014,NHTB  ,             ,          96,         100,            0,
09/18/2014,NICE  ,             ,        3373,        1787,            0,
09/18/2014,NICK  ,             ,         300,        3444,            0,
09/18/2014,NIHD  ,             ,      103099,        1151,            0,
09/18/2014,NILE  ,             ,          14,        5394,            0,
09/18/2014,NJV   ,             ,         100,           0,            0,
09/18/2014,NKSH  ,             ,           6,        1402,            0,
09/18/2014,NKTR  ,             ,       14804,       35360,            0,
09/18/2014,NLNK  ,             ,        2113,        7445,            0,
09/18/2014,NLST  ,             ,        6600,        1527,            0,
09/18/2014,NMIH  ,             ,         100,       17233,            0,
09/18/2014,NMRX  ,             ,           8,        3381,            0,
09/18/2014,NNBR  ,             ,         428,        8073,            0,
09/18/2014,NOVB  ,             ,           0,         427,            0,
09/18/2014,NPBC  ,             ,        5533,       43155,            0,
09/18/2014,NPSP  ,             ,       20135,       47700,            0,
09/18/2014,NRCIA ,             ,           0,        2891,            0,
09/18/2014,NRIM  ,             ,         200,        2222,            0,
09/18/2014,NSEC  ,             ,         125,          42,            0,
09/18/2014,NSIT  ,             ,         178,       23812,            0,
09/18/2014,NSPH  ,             ,       12589,         100,            0,
09/18/2014,NSSC  ,             ,         670,           9,            0,
09/18/2014,NSTG  ,             ,         500,        2206,            0,
09/18/2014,NTAP  ,             ,       29646,      189629,            0,
09/18/2014,NTCT  ,             ,        1248,       12471,            0,
09/18/2014,NTES  ,             ,        2302,        2897,            0,
09/18/2014,NTGR  ,             ,        3131,       17623,            0,
09/18/2014,NTIC  ,             ,           0,           1,            0,
09/18/2014,NTK   ,             ,           5,        2379,            0,
09/18/2014,NTLS  ,             ,        1537,       11377,            0,
09/18/2014,NTRI  ,             ,        1901,       12418,            0,
09/18/2014,NTRS  ,             ,       11522,      109619,            0,
09/18/2014,NTWK  ,             ,        1425,         200,            0,
09/18/2014,NUAN  ,             ,       25890,      617690,            0,
09/18/2014,NUCL  ,             ,         130,           0,            0,
09/18/2014,NURO  ,             ,           0,          39,            0,
09/18/2014,NUTR  ,             ,         300,        2822,            0,
09/18/2014,NUVA  ,             ,         794,       21503,            0,
09/18/2014,NVAX  ,             ,       13820,       89767,            0,
09/18/2014,NVDA  ,             ,       70164,      254194,            0,
09/18/2014,NVDQ  ,             ,        2000,        3090,            0,
09/18/2014,NVEC  ,             ,         286,        1525,            0,
09/18/2014,NVEE  ,             ,           0,         184,            0,
09/18/2014,NVFY  ,             ,           0,         200,            0,
09/18/2014,NVMI  ,             ,         687,        2138,            0,
09/18/2014,NVSL  ,             ,           0,         383,            0,
09/18/2014,NVTL  ,             ,       23551,       28076,            0,
09/18/2014,NWBI  ,             ,         279,       26693,            0,
09/18/2014,NWBO  ,             ,        2264,        7403,            0,
09/18/2014,NWLI  ,             ,          88,         468,            0,
09/18/2014,NWPX  ,             ,        1100,        2858,            0,
09/18/2014,NWS   ,             ,        3204,        2460,            0,
09/18/2014,NWSA  ,             ,       12602,      119901,            0,
09/18/2014,NXPI  ,             ,       32426,       92223,            0,
09/18/2014,NXST  ,             ,         311,       12555,            0,
09/18/2014,NXTD  ,             ,         654,         100,            0,
09/18/2014,NXTM  ,             ,         253,       19491,            0,
09/18/2014,NYMT  ,             ,       10994,       37198,            0,
09/18/2014,NYMTP ,             ,         100,           0,            0,
09/18/2014,NYMX  ,             ,           0,         100,            0,
09/18/2014,NYNY  ,             ,       23074,        7813,            0,
09/18/2014,OABC  ,             ,         500,        2798,            0,
09/18/2014,OBAF  ,             ,           0,         253,            0,
09/18/2014,OBCI  ,             ,           0,           6,            0,
09/18/2014,OCC   ,             ,         100,          26,            0,
09/18/2014,OCFC  ,             ,           0,        2924,            0,
09/18/2014,OCLR  ,             ,        2890,       34085,            0,
09/18/2014,OCLS  ,             ,         763,          12,            0,
09/18/2014,OCRX  ,             ,           7,           1,            0,
09/18/2014,OCUL  ,             ,         100,        1469,            0,
09/18/2014,ODFL  ,             ,        3921,        7680,            0,
09/18/2014,OFIX  ,             ,         221,        4864,            0,
09/18/2014,OFLX  ,             ,           0,         473,            0,
09/18/2014,OFS   ,             ,         302,           0,            0,
09/18/2014,OGXI  ,             ,        3300,        7624,            0,
09/18/2014,OHGI  ,             ,           0,        1039,            0,
09/18/2014,OHRP  ,             ,         728,        3987,            0,
09/18/2014,OI    ,             ,         100,           0,            0,
09/18/2014,OIBR  ,             ,           0,        1000,            0,
09/18/2014,OIIM  ,             ,        2289,         100,            0,
09/18/2014,OKSB  ,             ,         509,        4548,            0,
09/18/2014,OLBK  ,             ,         300,        1961,            0,
09/18/2014,OLED  ,             ,        1584,       13469,            0,
09/18/2014,OMAB  ,             ,         282,           0,            0,
09/18/2014,OMCL  ,             ,         476,       24720,            0,
09/18/2014,OMED  ,             ,        1098,        3386,            0,
09/18/2014,OMER  ,             ,        1911,       14164,            0,
09/18/2014,OMEX  ,             ,       19051,         700,            0,
09/18/2014,ONB   ,             ,        3454,       45851,            0,
09/18/2014,ONCY  ,             ,       18590,           0,            0,
09/18/2014,ONEQ  ,             ,         343,           0,            0,
09/18/2014,ONFC  ,             ,         100,          25,            0,
09/18/2014,ONNN  ,             ,       23181,       53955,            0,
09/18/2014,ONTX  ,             ,           6,        1171,            0,
09/18/2014,ONTY  ,             ,        7696,       27630,            0,
09/18/2014,ONVI  ,             ,           0,         100,            0,
09/18/2014,OPB   ,             ,         100,        1859,            0,
09/18/2014,OPHC  ,             ,        1000,          82,            0,
09/18/2014,OPHT  ,             ,         398,        3184,            0,
09/18/2014,OPLK  ,             ,         631,        6048,            0,
09/18/2014,OPOF  ,             ,           0,           1,            0,
09/18/2014,OPTT  ,             ,        3005,           2,            0,
09/18/2014,OPXA  ,             ,        4501,          40,            0,
09/18/2014,ORBC  ,             ,         600,       11529,            0,
09/18/2014,ORBK  ,             ,         730,        1339,            0,
09/18/2014,ORCL  ,             ,        4038,           0,            0,
09/18/2014,OREX  ,             ,       67555,       39771,            0,
09/18/2014,ORIG  ,             ,          38,        1370,            0,
09/18/2014,ORIT  ,             ,         713,       19353,            0,
09/18/2014,ORLY  ,             ,        5741,       32963,            0,
09/18/2014,ORMP  ,             ,        1000,           0,            0,
09/18/2014,ORRF  ,             ,         100,         462,            0,
09/18/2014,OSBC  ,             ,           0,        1401,            0,
09/18/2014,OSBCP ,             ,         100,           0,            0,
09/18/2014,OSHC  ,             ,           0,           3,            0,
09/18/2014,OSIR  ,             ,        5101,       18617,            0,
09/18/2014,OSIS  ,             ,         175,        7461,            0,
09/18/2014,OSM   ,             ,         100,           0,            0,
09/18/2014,OSTK  ,             ,         433,        6273,            0,
09/18/2014,OSUR  ,             ,         500,       25481,            0,
09/18/2014,OTEX  ,             ,         941,        2579,            0,
09/18/2014,OTIC  ,             ,         502,        5370,            0,
09/18/2014,OTIV  ,             ,       17316,       11179,            0,
09/18/2014,OTTR  ,             ,         444,        9339,            0,
09/18/2014,OUTR  ,             ,        2573,       12976,            0,
09/18/2014,OVAS  ,             ,         600,        4573,            0,
09/18/2014,OVBC  ,             ,           0,           3,            0,
09/18/2014,OVTI  ,             ,        4491,       25884,            0,
09/18/2014,OXBT  ,             ,        1961,         300,            0,
09/18/2014,OXFD  ,             ,           0,        2593,            0,
09/18/2014,OXGN  ,             ,       11025,         802,            0,
09/18/2014,OXLC  ,             ,           0,         100,            0,
09/18/2014,OXLCN ,             ,         100,           0,            0,
09/18/2014,OZRK  ,             ,         991,       31742,            0,
09/18/2014,PAAS  ,             ,        8863,       25370,            0,
09/18/2014,PACB  ,             ,        3260,       22529,            0,
09/18/2014,PACW  ,             ,        4010,       10713,            0,
09/18/2014,PAHC  ,             ,         711,        4079,            0,
09/18/2014,PARN  ,             ,          38,           0,            0,
09/18/2014,PATK  ,             ,         328,        3049,            0,
09/18/2014,PATR  ,             ,         300,        1414,            0,
09/18/2014,PAYX  ,             ,       30130,      105957,            0,
09/18/2014,PBCT  ,             ,       23621,      199000,            0,
09/18/2014,PBFX  ,             ,           0,          22,            0,
09/18/2014,PBHC  ,             ,           0,           1,            0,
09/18/2014,PBIB  ,             ,         100,          37,            0,
09/18/2014,PBIP  ,             ,           0,           1,            0,
09/18/2014,PBMD  ,             ,          10,           0,            0,
09/18/2014,PBPB  ,             ,        1941,        4746,            0,
09/18/2014,PCAR  ,             ,       15617,      109506,            0,
09/18/2014,PCBK  ,             ,         344,        3929,            0,
09/18/2014,PCCC  ,             ,         305,        4757,            0,
09/18/2014,PCH   ,             ,        3911,       11976,            0,
09/18/2014,PCLN  ,             ,        5132,       20307,            0,
09/18/2014,PCMI  ,             ,        1018,         100,            0,
09/18/2014,PCO   ,             ,        4778,       36605,            0,
09/18/2014,PCOM  ,             ,         650,        1610,            0,
09/18/2014,PCRX  ,             ,        1898,       11470,            0,
09/18/2014,PCTI  ,             ,           0,        1191,            0,
09/18/2014,PCTY  ,             ,          33,        3736,            0,
09/18/2014,PCYC  ,             ,        2805,        6390,            0,
09/18/2014,PCYG  ,             ,           0,        2344,            0,
09/18/2014,PCYO  ,             ,         596,         468,            0,
09/18/2014,PDCE  ,             ,        4649,       14070,            0,
09/18/2014,PDCO  ,             ,        3166,       78134,            0,
09/18/2014,PDFS  ,             ,         328,       11789,            0,
09/18/2014,PDII  ,             ,           0,           6,            0,
09/18/2014,PDLI  ,             ,      311668,      178947,            0,
09/18/2014,PEBK  ,             ,           0,           2,            0,
09/18/2014,PEBO  ,             ,         109,        2397,            0,
09/18/2014,PEGA  ,             ,         854,        9499,            0,
09/18/2014,PEGI  ,             ,        5014,       12628,            0,
