Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/14/2014,KBIO  ,             ,       12851,        9038,            0,
08/14/2014,KCAP  ,             ,        2002,         500,            0,
08/14/2014,KCLI  ,             ,         257,        1161,            0,
08/14/2014,KELYA ,             ,       10060,        6782,            0,
08/14/2014,KERX  ,             ,       14284,       14231,            0,
08/14/2014,KEYW  ,             ,        1050,        2877,            0,
08/14/2014,KF    ,             ,         300,           0,            0,
08/14/2014,KFRC  ,             ,         674,        4074,            0,
08/14/2014,KFX   ,             ,        3934,        2103,            0,
08/14/2014,KGJI  ,             ,         254,           0,            0,
08/14/2014,KIN   ,             ,        1047,        1942,            0,
08/14/2014,KINS  ,             ,          25,           0,            0,
08/14/2014,KIOR  ,             ,       14024,        3540,            0,
08/14/2014,KIRK  ,             ,         495,        2153,            0,
08/14/2014,KITE  ,             ,           0,         391,            0,
08/14/2014,KLAC  ,             ,        8957,       51511,            0,
08/14/2014,KLIC  ,             ,        1924,       13896,            0,
08/14/2014,KMDA  ,             ,         330,           0,            0,
08/14/2014,KMF   ,             ,         100,           0,            0,
08/14/2014,KNDI  ,             ,       22227,       13385,            0,
08/14/2014,KO    ,             ,         903,           0,            0,
08/14/2014,KONA  ,             ,         248,         964,            0,
08/14/2014,KOOL  ,             ,        3125,         200,            0,
08/14/2014,KOPN  ,             ,         900,        4245,            0,
08/14/2014,KORS  ,             ,           0,        5000,            0,
08/14/2014,KOSS  ,             ,         100,           0,            0,
08/14/2014,KPTI  ,             ,         789,        1288,            0,
08/14/2014,KRFT  ,             ,       31151,      113109,            0,
08/14/2014,KRNY  ,             ,         100,        2735,            0,
08/14/2014,KTCC  ,             ,         200,         200,            0,
08/14/2014,KTEC  ,             ,           0,         168,            0,
08/14/2014,KTOS  ,             ,        2945,        5195,            0,
08/14/2014,KTWO  ,             ,         300,        3191,            0,
08/14/2014,KVHI  ,             ,         100,        3771,            0,
08/14/2014,KWEB  ,             ,        7345,         730,            0,
08/14/2014,KYTH  ,             ,         469,        3921,            0,
08/14/2014,KZ    ,             ,         111,         200,            0,
08/14/2014,LABL  ,             ,         438,         802,            0,
08/14/2014,LACO  ,             ,         100,           0,            0,
08/14/2014,LAKE  ,             ,         402,         100,            0,
08/14/2014,LAMR  ,             ,        2826,       15067,            0,
08/14/2014,LANC  ,             ,         688,        4951,            0,
08/14/2014,LAND  ,             ,         101,        1118,            0,
08/14/2014,LAWS  ,             ,           0,         762,            0,
08/14/2014,LAYN  ,             ,         588,        6999,            0,
08/14/2014,LBAI  ,             ,         313,       17316,            0,
08/14/2014,LBTYA ,             ,        9124,       33146,            0,
08/14/2014,LBTYK ,             ,        8569,       21380,            0,
08/14/2014,LCNB  ,             ,         100,         359,            0,
08/14/2014,LCUT  ,             ,         533,        4652,            0,
08/14/2014,LDRH  ,             ,         850,        4676,            0,
08/14/2014,LE    ,             ,        2259,        1564,            0,
08/14/2014,LECO  ,             ,        1126,       11187,            0,
08/14/2014,LEDS  ,             ,         200,           0,            0,
08/14/2014,LFUS  ,             ,         436,        4420,            0,
08/14/2014,LFVN  ,             ,        1100,        7600,            0,
08/14/2014,LGCY  ,             ,       19582,        2114,            0,
08/14/2014,LGCYO ,             ,         200,           0,            0,
08/14/2014,LGIH  ,             ,        3150,        2198,            0,
08/14/2014,LGND  ,             ,        4144,        4994,            0,
08/14/2014,LHCG  ,             ,          52,         611,            0,
08/14/2014,LIME  ,             ,         948,           0,            0,
08/14/2014,LINC  ,             ,        1500,        6777,            0,
08/14/2014,LINE  ,             ,       40898,        7724,            0,
08/14/2014,LINTA ,             ,        3581,       63893,            0,
08/14/2014,LION  ,             ,         208,        2275,            0,
08/14/2014,LIOX  ,             ,        8744,        6138,            0,
08/14/2014,LIQD  ,             ,       13768,         600,            0,
08/14/2014,LIQT  ,             ,        4000,           0,            0,
08/14/2014,LIVE  ,             ,       12592,        3280,            0,
08/14/2014,LJPC  ,             ,        1100,         874,            0,
08/14/2014,LKFN  ,             ,         220,        2681,            0,
08/14/2014,LKQ   ,             ,        7604,       60523,            0,
08/14/2014,LLEX  ,             ,        1000,           0,            0,
08/14/2014,LLNW  ,             ,         950,       10961,            0,
08/14/2014,LLTC  ,             ,       16438,       43252,            0,
08/14/2014,LMAT  ,             ,         150,           0,            0,
08/14/2014,LMCA  ,             ,       10487,       26963,            0,
08/14/2014,LMCK  ,             ,        1814,       13903,            0,
08/14/2014,LMIA  ,             ,          81,        2363,            0,
08/14/2014,LMNR  ,             ,           8,         407,            0,
08/14/2014,LMNS  ,             ,         300,        2107,            0,
08/14/2014,LMNX  ,             ,         484,        6616,            0,
08/14/2014,LMOS  ,             ,         649,        3043,            0,
08/14/2014,LNBB  ,             ,           0,         276,            0,
08/14/2014,LNCE  ,             ,        1081,        6824,            0,
08/14/2014,LNCO  ,             ,       12138,       16031,            0,
08/14/2014,LNDC  ,             ,         100,        1923,            0,
08/14/2014,LNKD  ,             ,           0,        2000,            0,
08/14/2014,LOAN  ,             ,        6810,           0,            0,
08/14/2014,LOCM  ,             ,         799,           0,            0,
08/14/2014,LOCO  ,             ,       15614,        6000,            0,
08/14/2014,LODE  ,             ,         162,           0,            0,
08/14/2014,LOGI  ,             ,        7029,        4705,            0,
08/14/2014,LOGM  ,             ,         973,        5308,            0,
08/14/2014,LOJN  ,             ,        2065,        1183,            0,
08/14/2014,LONG  ,             ,           0,         529,            0,
08/14/2014,LOPE  ,             ,         890,        5767,            0,
08/14/2014,LORL  ,             ,          78,        2408,            0,
08/14/2014,LOXO  ,             ,         200,           0,            0,
08/14/2014,LPCN  ,             ,         667,           0,            0,
08/14/2014,LPHI  ,             ,         200,         200,            0,
08/14/2014,LPLA  ,             ,        2245,        7493,            0,
08/14/2014,LPNT  ,             ,        1282,        7955,            0,
08/14/2014,LPSN  ,             ,        8019,        6148,            0,
08/14/2014,LPTH  ,             ,           0,         100,            0,
08/14/2014,LPTN  ,             ,         600,         249,            0,
08/14/2014,LQDT  ,             ,        1478,       14916,            0,
08/14/2014,LRAD  ,             ,        8015,           0,            0,
08/14/2014,LRCX  ,             ,        6617,       33035,            0,
08/14/2014,LSCC  ,             ,       10856,       10766,            0,
08/14/2014,LSTR  ,             ,         695,       10677,            0,
08/14/2014,LTBR  ,             ,        3700,         200,            0,
08/14/2014,LTRE  ,             ,           0,         664,            0,
08/14/2014,LULU  ,             ,       13709,       15935,            0,
08/14/2014,LVNTA ,             ,         709,        4519,            0,
08/14/2014,LWAY  ,             ,        2000,         815,            0,
08/14/2014,LXRX  ,             ,        1460,       79515,            0,
08/14/2014,LYTS  ,             ,         200,        1326,            0,
08/14/2014,MACK  ,             ,        3283,       18865,            0,
08/14/2014,MANH  ,             ,        2668,       10777,            0,
08/14/2014,MANT  ,             ,         457,        3729,            0,
08/14/2014,MAR   ,             ,       14049,       43140,            0,
08/14/2014,MARA  ,             ,          10,           0,            0,
08/14/2014,MARK  ,             ,           0,         355,            0,
08/14/2014,MARPS ,             ,          54,           0,            0,
08/14/2014,MASI  ,             ,        1777,        9503,            0,
08/14/2014,MAT   ,             ,       29239,      142190,            0,
08/14/2014,MATR  ,             ,         400,        2594,            0,
08/14/2014,MATW  ,             ,         252,        4705,            0,
08/14/2014,MBFI  ,             ,        1078,        6149,            0,
08/14/2014,MBII  ,             ,        2574,         909,            0,
08/14/2014,MBLX  ,             ,        1318,           0,            0,
08/14/2014,MBRG  ,             ,           0,         300,            0,
08/14/2014,MBTF  ,             ,         500,           0,            0,
08/14/2014,MBUU  ,             ,         388,        2703,            0,
08/14/2014,MBVT  ,             ,         802,         517,            0,
08/14/2014,MBWM  ,             ,         100,        1559,            0,
08/14/2014,MC    ,             ,         100,           0,            0,
08/14/2014,MCBC  ,             ,         147,        1698,            0,
08/14/2014,MCEP  ,             ,        5685,         996,            0,
08/14/2014,MCGC  ,             ,        2746,        3901,            0,
08/14/2014,MCHP  ,             ,       10484,       69941,            0,
08/14/2014,MCHX  ,             ,         724,        8975,            0,
08/14/2014,MCRI  ,             ,          67,         551,            0,
08/14/2014,MCRL  ,             ,        9330,        9682,            0,
08/14/2014,MCRS  ,             ,        1532,       19791,            0,
08/14/2014,MCUR  ,             ,         200,         200,            0,
08/14/2014,MDAS  ,             ,        5835,       16678,            0,
08/14/2014,MDCA  ,             ,        1022,        3599,            0,
08/14/2014,MDCI  ,             ,         115,        1358,            0,
08/14/2014,MDCO  ,             ,        1100,       11540,            0,
08/14/2014,MDIV  ,             ,        2777,           5,            0,
08/14/2014,MDLZ  ,             ,       64370,      150219,            0,
08/14/2014,MDRX  ,             ,       46434,       78389,            0,
08/14/2014,MDSO  ,             ,        2208,       10205,            0,
08/14/2014,MDVN  ,             ,        4280,       18481,            0,
08/14/2014,MDWD  ,             ,        3000,         200,            0,
08/14/2014,MDXG  ,             ,        6631,        7637,            0,
08/14/2014,MEAS  ,             ,        1186,        1024,            0,
08/14/2014,MEET  ,             ,        4400,           1,            0,
08/14/2014,MEIP  ,             ,         100,         200,            0,
08/14/2014,MELA  ,             ,          75,           0,            0,
08/14/2014,MELI  ,             ,        5425,        4641,            0,
08/14/2014,MEMP  ,             ,        8631,        2933,            0,
08/14/2014,MENT  ,             ,        5483,       28236,            0,
08/14/2014,MEOH  ,             ,        3201,        6818,            0,
08/14/2014,MERC  ,             ,        1275,        4056,            0,
08/14/2014,MERU  ,             ,           0,         300,            0,
08/14/2014,METR  ,             ,         108,        1422,            0,
08/14/2014,MFI   ,             ,         831,         900,            0,
08/14/2014,MFLX  ,             ,          37,        1235,            0,
08/14/2014,MFRI  ,             ,           4,         358,            0,
08/14/2014,MFRM  ,             ,         953,        3191,            0,
08/14/2014,MGAM  ,             ,        2105,        5856,            0,
08/14/2014,MGCD  ,             ,         100,           0,            0,
08/14/2014,MGEE  ,             ,         720,        1936,            0,
08/14/2014,MGI   ,             ,         504,        5158,            0,
08/14/2014,MGIC  ,             ,         260,         100,            0,
08/14/2014,MGLN  ,             ,         731,        5445,            0,
08/14/2014,MGNX  ,             ,         271,        1229,            0,
08/14/2014,MGPI  ,             ,         100,        1977,            0,
08/14/2014,MGRC  ,             ,         357,        2940,            0,
08/14/2014,MHGC  ,             ,         100,        2615,            0,
08/14/2014,MHLD  ,             ,        2919,       15146,            0,
08/14/2014,MHLDO ,             ,         204,           0,            0,
08/14/2014,MICT  ,             ,         200,           0,            0,
08/14/2014,MIDD  ,             ,        3118,        7177,            0,
08/14/2014,MIK   ,             ,           0,        1888,            0,
08/14/2014,MIND  ,             ,         200,        1095,            0,
08/14/2014,MINI  ,             ,         585,        6511,            0,
08/14/2014,MITK  ,             ,        1064,        4400,            0,
08/14/2014,MITL  ,             ,         853,         753,            0,
08/14/2014,MKSI  ,             ,        1204,        4031,            0,
08/14/2014,MKTO  ,             ,        3440,        3136,            0,
08/14/2014,MKTX  ,             ,         791,        3316,            0,
08/14/2014,MLAB  ,             ,          94,         443,            0,
08/14/2014,MLHR  ,             ,         420,        7439,            0,
08/14/2014,MLNK  ,             ,        1278,        5349,            0,
08/14/2014,MLNX  ,             ,       12344,        6833,            0,
08/14/2014,MMLP  ,             ,        9873,        2303,            0,
08/14/2014,MMP   ,             ,           3,           0,            0,
08/14/2014,MMSI  ,             ,         274,       80303,            0,
08/14/2014,MMYT  ,             ,         618,        2970,            0,
08/14/2014,MNDL  ,             ,          95,         100,            0,
08/14/2014,MNDO  ,             ,         690,           0,            0,
08/14/2014,MNGA  ,             ,        7526,           0,            0,
08/14/2014,MNKD  ,             ,      144968,       79533,            0,
08/14/2014,MNOV  ,             ,           0,         500,            0,
08/14/2014,MNRK  ,             ,         100,           0,            0,
08/14/2014,MNRO  ,             ,         585,        4784,            0,
08/14/2014,MNST  ,             ,        6902,       30550,            0,
08/14/2014,MNTA  ,             ,        3030,       17963,            0,
08/14/2014,MNTX  ,             ,         550,        1728,            0,
08/14/2014,MOBI  ,             ,        1300,         300,            0,
08/14/2014,MOBL  ,             ,         350,         842,            0,
08/14/2014,MOCO  ,             ,         200,           0,            0,
08/14/2014,MOFG  ,             ,          20,        1114,            0,
08/14/2014,MOKO  ,             ,          34,          86,            0,
08/14/2014,MONT  ,             ,        3700,        1437,            0,
08/14/2014,MORN  ,             ,         520,        1989,            0,
08/14/2014,MOSY  ,             ,         100,         668,            0,
08/14/2014,MOVE  ,             ,        1117,        8427,            0,
08/14/2014,MPAA  ,             ,        1664,         884,            0,
08/14/2014,MPEL  ,             ,       21969,       44618,            0,
08/14/2014,MPET  ,             ,       10350,         335,            0,
08/14/2014,MPWR  ,             ,        3407,        6198,            0,
08/14/2014,MRCC  ,             ,         402,         118,            0,
08/14/2014,MRCY  ,             ,        6192,        1926,            0,
08/14/2014,MRD   ,             ,        1100,        6109,            0,
08/14/2014,MRGE  ,             ,        3155,       11123,            0,
08/14/2014,MRKT  ,             ,        1755,        6111,            0,
08/14/2014,MRLN  ,             ,         611,        1550,            0,
08/14/2014,MRNS  ,             ,          56,           0,            0,
08/14/2014,MRTN  ,             ,        1408,        6257,            0,
08/14/2014,MRTX  ,             ,           0,         472,            0,
08/14/2014,MRVC  ,             ,           0,         440,            0,
08/14/2014,MRVL  ,             ,       27980,      157687,            0,
08/14/2014,MSCC  ,             ,        2946,       11873,            0,
08/14/2014,MSEX  ,             ,         770,        1443,            0,
08/14/2014,MSFG  ,             ,         456,        1571,            0,
08/14/2014,MSFT  ,             ,      295415,      816384,            0,
08/14/2014,MSG   ,             ,        6513,        9910,            0,
08/14/2014,MSLI  ,             ,        1719,           0,            0,
08/14/2014,MSTR  ,             ,         888,        1670,            0,
08/14/2014,MTBC  ,             ,         214,         100,            0,
08/14/2014,MTGE  ,             ,        3303,        6972,            0,
08/14/2014,MTGEP ,             ,         100,           0,            0,
08/14/2014,MTLS  ,             ,        4727,        6688,            0,
08/14/2014,MTRX  ,             ,        1198,        5788,            0,
08/14/2014,MTSC  ,             ,         992,         956,            0,
08/14/2014,MTSI  ,             ,         234,        2518,            0,
08/14/2014,MTSN  ,             ,         100,        9545,            0,
08/14/2014,MU    ,             ,      143292,      395124,            0,
08/14/2014,MVIS  ,             ,         350,           0,            0,
08/14/2014,MWE   ,             ,          32,           0,            0,
08/14/2014,MWIV  ,             ,         101,        1105,            0,
08/14/2014,MXIM  ,             ,       31236,       90165,            0,
08/14/2014,MXWL  ,             ,        9294,        8244,            0,
08/14/2014,MYGN  ,             ,        7105,       29430,            0,
08/14/2014,MYL   ,             ,       30172,       83273,            0,
08/14/2014,MYOS  ,             ,          65,           0,            0,
08/14/2014,MYRG  ,             ,        1509,        3581,            0,
08/14/2014,MZOR  ,             ,         200,         112,            0,
08/14/2014,NAME  ,             ,         124,        1954,            0,
08/14/2014,NANO  ,             ,         385,        2628,            0,
08/14/2014,NASB  ,             ,          64,          56,            0,
08/14/2014,NATH  ,             ,         363,         712,            0,
08/14/2014,NATI  ,             ,        4731,       12155,            0,
08/14/2014,NATL  ,             ,          44,         597,            0,
08/14/2014,NATR  ,             ,         326,         557,            0,
08/14/2014,NAVG  ,             ,         161,         611,            0,
08/14/2014,NAVI  ,             ,       15283,       36023,            0,
08/14/2014,NBBC  ,             ,         283,        3462,            0,
08/14/2014,NBCB  ,             ,         400,        2033,            0,
08/14/2014,NBIX  ,             ,        6202,       14828,            0,
08/14/2014,NBN   ,             ,           0,         500,            0,
08/14/2014,NBS   ,             ,        2872,        2231,            0,
08/14/2014,NBTB  ,             ,         319,        3133,            0,
08/14/2014,NBTF  ,             ,          47,           0,            0,
08/14/2014,NBY   ,             ,        1140,           0,            0,
08/14/2014,NC    ,             ,         100,           0,            0,
08/14/2014,NCIT  ,             ,         100,         209,            0,
08/14/2014,NCLH  ,             ,        6597,       12540,            0,
08/14/2014,NCMI  ,             ,        1665,        5990,            0,
08/14/2014,NCTY  ,             ,         250,         100,            0,
08/14/2014,NDAQ  ,             ,       12397,       25066,            0,
08/14/2014,NDLS  ,             ,       24156,       20067,            0,
08/14/2014,NDSN  ,             ,         547,       13736,            0,
08/14/2014,NECB  ,             ,          62,           0,            0,
08/14/2014,NEO   ,             ,        9707,         796,            0,
08/14/2014,NEOG  ,             ,        1536,        2614,            0,
08/14/2014,NEON  ,             ,        2100,        1115,            0,
08/14/2014,NEPT  ,             ,        4251,           1,            0,
08/14/2014,NERV  ,             ,         135,         100,            0,
08/14/2014,NETE  ,             ,           0,         200,            0,
08/14/2014,NEWP  ,             ,         240,        6191,            0,
08/14/2014,NEWS  ,             ,        3188,        2533,            0,
08/14/2014,NEWT  ,             ,        4600,           0,            0,
08/14/2014,NFBK  ,             ,         700,        3695,            0,
08/14/2014,NFLX  ,             ,        4133,       11952,            0,
08/14/2014,NGHC  ,             ,         195,        2508,            0,
08/14/2014,NGPC  ,             ,           0,        2912,            0,
08/14/2014,NHTB  ,             ,          10,           0,            0,
08/14/2014,NICE  ,             ,        3613,        9509,            0,
08/14/2014,NICK  ,             ,         477,        1402,            0,
08/14/2014,NIHD  ,             ,      325078,       31444,            0,
08/14/2014,NILE  ,             ,         646,        2326,            0,
08/14/2014,NKSH  ,             ,         100,         501,            0,
08/14/2014,NKTR  ,             ,        2925,       27507,            0,
08/14/2014,NLNK  ,             ,        3397,       10586,            0,
08/14/2014,NLST  ,             ,        3402,           0,            0,
08/14/2014,NMIH  ,             ,         250,        3726,            0,
08/14/2014,NMM   ,             ,           4,           0,            0,
08/14/2014,NMRX  ,             ,          10,        1222,            0,
08/14/2014,NNBR  ,             ,         712,        4334,            0,
08/14/2014,NOG   ,             ,         800,           0,            0,
08/14/2014,NOVB  ,             ,           0,         481,            0,
08/14/2014,NPBC  ,             ,        1956,       14838,            0,
08/14/2014,NPSP  ,             ,       12307,       27827,            0,
08/14/2014,NRCIA ,             ,           0,         549,            0,
08/14/2014,NRIM  ,             ,         209,         960,            0,
08/14/2014,NRX   ,             ,          26,           2,            0,
08/14/2014,NSEC  ,             ,         730,           0,            0,
08/14/2014,NSIT  ,             ,         664,        3670,            0,
08/14/2014,NSPH  ,             ,        1700,        3895,            0,
08/14/2014,NSSC  ,             ,        2300,           0,            0,
08/14/2014,NSTG  ,             ,         319,        3296,            0,
08/14/2014,NTAP  ,             ,      157810,      142451,            0,
08/14/2014,NTCT  ,             ,         265,        3210,            0,
08/14/2014,NTES  ,             ,        5001,       12745,            0,
08/14/2014,NTGR  ,             ,        1301,        7619,            0,
08/14/2014,NTK   ,             ,           1,         602,            0,
08/14/2014,NTLS  ,             ,        1659,        6251,            0,
08/14/2014,NTRI  ,             ,        1738,       14783,            0,
08/14/2014,NTRS  ,             ,        7853,       21204,            0,
08/14/2014,NTWK  ,             ,         216,         200,            0,
08/14/2014,NUAN  ,             ,       16843,       93417,            0,
08/14/2014,NURO  ,             ,         500,         100,            0,
08/14/2014,NUTR  ,             ,         106,         950,            0,
08/14/2014,NUVA  ,             ,        1761,        5379,            0,
08/14/2014,NVAX  ,             ,       18303,       62118,            0,
08/14/2014,NVDA  ,             ,       75790,      137372,            0,
08/14/2014,NVDQ  ,             ,        3358,        9103,            0,
08/14/2014,NVEC  ,             ,         220,        1032,            0,
08/14/2014,NVEE  ,             ,         300,           0,            0,
08/14/2014,NVMI  ,             ,         370,         400,            0,
08/14/2014,NVTL  ,             ,         612,        3874,            0,
08/14/2014,NWBI  ,             ,       14318,       14420,            0,
08/14/2014,NWBO  ,             ,        2755,        1935,            0,
08/14/2014,NWLI  ,             ,         252,         248,            0,
08/14/2014,NWPX  ,             ,         966,        1105,            0,
08/14/2014,NWS   ,             ,        5462,        2957,            0,
08/14/2014,NWSA  ,             ,       14572,       50384,            0,
08/14/2014,NXPI  ,             ,       20420,       97460,            0,
08/14/2014,NXST  ,             ,        1201,        6577,            0,
08/14/2014,NXTM  ,             ,        2229,        5730,            0,
08/14/2014,NYMT  ,             ,       21880,        5749,            0,
08/14/2014,NYMTP ,             ,         100,           0,            0,
08/14/2014,NYMX  ,             ,        2192,         210,            0,
08/14/2014,NYNY  ,             ,        1041,        3494,            0,
08/14/2014,OABC  ,             ,         132,        1156,            0,
08/14/2014,OCC   ,             ,         100,           0,            0,
08/14/2014,OCFC  ,             ,         103,        1106,            0,
08/14/2014,OCLR  ,             ,       16036,        2699,            0,
08/14/2014,OCLS  ,             ,        9000,         100,            0,
08/14/2014,OCRX  ,             ,         800,         508,            0,
08/14/2014,OCUL  ,             ,         266,         113,            0,
08/14/2014,ODFL  ,             ,        3668,       16019,            0,
08/14/2014,OFIX  ,             ,         367,        1468,            0,
08/14/2014,OFLX  ,             ,          57,          79,            0,
08/14/2014,OGXI  ,             ,        3560,        1045,            0,
08/14/2014,OHGI  ,             ,         300,           0,            0,
08/14/2014,OHRP  ,             ,        1639,        1219,            0,
08/14/2014,OIIM  ,             ,         800,           0,            0,
08/14/2014,OKS   ,             ,          22,           0,            0,
08/14/2014,OKSB  ,             ,         366,        1625,            0,
08/14/2014,OLBK  ,             ,        1000,        1663,            0,
08/14/2014,OLED  ,             ,        5295,        6062,            0,
08/14/2014,OMAB  ,             ,         347,           0,            0,
08/14/2014,OMCL  ,             ,        1071,        6207,            0,
08/14/2014,OMED  ,             ,         440,        5137,            0,
08/14/2014,OMER  ,             ,        1417,        6437,            0,
08/14/2014,OMEX  ,             ,        2433,         948,            0,
08/14/2014,ONB   ,             ,        1763,       11101,            0,
08/14/2014,ONCY  ,             ,         100,           0,            0,
08/14/2014,ONEQ  ,             ,        1923,         100,            0,
08/14/2014,ONNN  ,             ,       26834,      123872,            0,
08/14/2014,ONTX  ,             ,         100,        3426,            0,
08/14/2014,ONTY  ,             ,        1266,        5779,            0,
08/14/2014,ONVI  ,             ,           0,         200,            0,
08/14/2014,ONVO  ,             ,         500,           0,            0,
08/14/2014,OPB   ,             ,          25,         905,            0,
08/14/2014,OPHT  ,             ,         625,         521,            0,
08/14/2014,OPLK  ,             ,         500,        1980,            0,
08/14/2014,OPTT  ,             ,        7960,         600,            0,
08/14/2014,OPXA  ,             ,           8,        1600,            0,
08/14/2014,ORBC  ,             ,         307,        4326,            0,
08/14/2014,ORBK  ,             ,         456,        2119,            0,
08/14/2014,ORBT  ,             ,           0,         100,            0,
08/14/2014,ORCL  ,             ,         708,           0,            0,
08/14/2014,OREX  ,             ,       23184,       21703,            0,
08/14/2014,ORIG  ,             ,         712,        9610,            0,
08/14/2014,ORIT  ,             ,         218,        9648,            0,
08/14/2014,ORLY  ,             ,        8617,       17701,            0,
08/14/2014,ORMP  ,             ,         510,           0,            0,
08/14/2014,ORPN  ,             ,         600,         627,            0,
08/14/2014,OSBC  ,             ,           0,         651,            0,
08/14/2014,OSHC  ,             ,         100,           0,            0,
08/14/2014,OSIR  ,             ,         862,        8207,            0,
08/14/2014,OSIS  ,             ,         642,        3991,            0,
08/14/2014,OSTK  ,             ,         971,        5342,            0,
08/14/2014,OSUR  ,             ,        1270,        5691,            0,
08/14/2014,OTEL  ,             ,          21,           0,            0,
08/14/2014,OTEX  ,             ,        4736,        1898,            0,
08/14/2014,OTIC  ,             ,        7160,        2931,            0,
08/14/2014,OTIV  ,             ,        1010,        1400,            0,
08/14/2014,OTTR  ,             ,         562,        2057,            0,
08/14/2014,OUTR  ,             ,        4790,        9106,            0,
08/14/2014,OVAS  ,             ,         520,        1229,            0,
08/14/2014,OVRL  ,             ,           0,       15700,            0,
08/14/2014,OVTI  ,             ,           0,       51655,            0,
08/14/2014,OXBR  ,             ,           0,         147,            0,
08/14/2014,OXBT  ,             ,         500,           0,            0,
08/14/2014,OXFD  ,             ,         100,         688,            0,
08/14/2014,OXGN  ,             ,        2800,        1392,            0,
08/14/2014,OXLC  ,             ,         300,         100,            0,
08/14/2014,OZRK  ,             ,         653,       13656,            0,
08/14/2014,PAAS  ,             ,       19511,       32444,            0,
08/14/2014,PACB  ,             ,        1700,       13346,            0,
08/14/2014,PACW  ,             ,        4234,       18722,            0,
08/14/2014,PAHC  ,             ,         504,        1360,            0,
08/14/2014,PARN  ,             ,         200,           0,            0,
08/14/2014,PATK  ,             ,         272,        1583,            0,
08/14/2014,PATR  ,             ,         100,         508,            0,
08/14/2014,PAYX  ,             ,       13125,       37980,            0,
08/14/2014,PBCT  ,             ,       10437,      152759,            0,
08/14/2014,PBD   ,             ,        4833,           0,            0,
08/14/2014,PBMD  ,             ,         194,           0,            0,
08/14/2014,PBPB  ,             ,        4469,        2716,            0,
08/14/2014,PBT   ,             ,          27,           0,            0,
08/14/2014,PCAR  ,             ,        9900,       22686,            0,
08/14/2014,PCBK  ,             ,         100,        1925,            0,
08/14/2014,PCCC  ,             ,         100,        4066,            0,
08/14/2014,PCH   ,             ,         737,        5818,            0,
08/14/2014,PCLN  ,             ,        6807,       10188,            0,
08/14/2014,PCMI  ,             ,         250,         736,            0,
08/14/2014,PCO   ,             ,         600,        7389,            0,
08/14/2014,PCOM  ,             ,         509,          16,            0,
08/14/2014,PCRX  ,             ,        1173,        7490,            0,
08/14/2014,PCTI  ,             ,        1100,        2570,            0,
08/14/2014,PCTY  ,             ,         173,        1856,            0,
08/14/2014,PCYC  ,             ,        5209,       11110,            0,
08/14/2014,PCYG  ,             ,           0,         257,            0,
08/14/2014,PCYO  ,             ,           8,           0,            0,
08/14/2014,PDCE  ,             ,        1701,       12461,            0,
08/14/2014,PDCO  ,             ,        4707,       33480,            0,
08/14/2014,PDFS  ,             ,        1402,        4288,            0,
08/14/2014,PDLI  ,             ,       34384,       61008,            0,
08/14/2014,PEBO  ,             ,         329,        1605,            0,
08/14/2014,PEGA  ,             ,         789,        4421,            0,
08/14/2014,PEGI  ,             ,        2004,        5109,            0,
08/14/2014,PEIX  ,             ,        6655,        4159,            0,
08/14/2014,PENN  ,             ,        2675,       57451,            0,
08/14/2014,PENX  ,             ,          25,        2780,            0,
08/14/2014,PEOP  ,             ,           1,           0,            0,
08/14/2014,PERI  ,             ,        1110,        2289,            0,
08/14/2014,PERY  ,             ,        2320,        4040,            0,
08/14/2014,PETM  ,             ,        5900,       12679,            0,
08/14/2014,PETS  ,             ,        2954,        4109,            0,
08/14/2014,PETX  ,             ,         688,        3000,            0,
08/14/2014,PFBC  ,             ,         332,         563,            0,
08/14/2014,PFBI  ,             ,         450,        2084,            0,
08/14/2014,PFIE  ,             ,       14984,        3346,            0,
08/14/2014,PFIN  ,             ,        1000,           0,            0,
08/14/2014,PFIS  ,             ,         326,         710,            0,
08/14/2014,PFLT  ,             ,        1268,        1346,            0,
08/14/2014,PFMT  ,             ,        1070,        6878,            0,
08/14/2014,PFPT  ,             ,        2716,        7419,            0,
08/14/2014,PFSW  ,             ,         413,         743,            0,
08/14/2014,PGC   ,             ,         517,        1549,            0,
08/14/2014,PGNX  ,             ,        7448,       17860,            0,
08/14/2014,PGR   ,             ,         100,           0,            0,
08/14/2014,PGTI  ,             ,        2609,       33846,            0,
08/14/2014,PHIIK ,             ,          54,         786,            0,
08/14/2014,PHM   ,             ,         100,           0,            0,
08/14/2014,PHMD  ,             ,         140,        3685,            0,
08/14/2014,PICO  ,             ,         177,        1796,            0,
08/14/2014,PIH   ,             ,        1000,        1144,            0,
08/14/2014,PINC  ,             ,          35,        2280,            0,
08/14/2014,PKOH  ,             ,          37,         439,            0,
08/14/2014,PKT   ,             ,         600,        4565,            0,
08/14/2014,PLAB  ,             ,         321,        4783,            0,
08/14/2014,PLCE  ,             ,        2096,        7514,            0,
08/14/2014,PLCM  ,             ,        6967,       34848,            0,
08/14/2014,PLKI  ,             ,         577,        3976,            0,
08/14/2014,PLMT  ,             ,          12,         171,            0,
08/14/2014,PLNR  ,             ,        3924,           0,            0,
08/14/2014,PLPC  ,             ,          13,          70,            0,
08/14/2014,PLPM  ,             ,         100,        4663,            0,
08/14/2014,PLUG  ,             ,      911675,       56200,            0,
