Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/26/2015,KRNY  ,             ,         300,        2825,            0,
03/26/2015,KTCC  ,             ,           0,         100,            0,
03/26/2015,KTEC  ,             ,        1000,           0,            0,
03/26/2015,KTOS  ,             ,        6191,       17253,            0,
03/26/2015,KTWO  ,             ,         205,        3163,            0,
03/26/2015,KUTV  ,             ,         300,           0,            0,
03/26/2015,KVHI  ,             ,         355,        2957,            0,
03/26/2015,KWEB  ,             ,         300,           0,            0,
03/26/2015,KWR   ,             ,           0,         100,            0,
03/26/2015,KYTH  ,             ,        1990,        9043,            0,
03/26/2015,KZ    ,             ,         222,           7,            0,
03/26/2015,LABL  ,             ,         661,        3527,            0,
03/26/2015,LACO  ,             ,         300,           0,            0,
03/26/2015,LAKE  ,             ,         500,         498,            0,
03/26/2015,LAMR  ,             ,        2933,      146627,            0,
03/26/2015,LANC  ,             ,        1057,        5288,            0,
03/26/2015,LAND  ,             ,         300,           0,            0,
03/26/2015,LARK  ,             ,           0,          44,            0,
03/26/2015,LAWS  ,             ,         100,         101,            0,
03/26/2015,LAYN  ,             ,        5851,        5032,            0,
03/26/2015,LBAI  ,             ,         231,        7397,            0,
03/26/2015,LBIO  ,             ,        9542,        1610,            0,
03/26/2015,LBIX  ,             ,         900,           0,            0,
03/26/2015,LBRDA ,             ,          20,         926,            0,
03/26/2015,LBRDK ,             ,         329,        4541,            0,
03/26/2015,LBTYA ,             ,       12728,       48718,            0,
03/26/2015,LBTYK ,             ,        8772,      122150,            0,
03/26/2015,LCUT  ,             ,          50,        1971,            0,
03/26/2015,LDRH  ,             ,         759,        3736,            0,
03/26/2015,LE    ,             ,        1263,       10455,            0,
03/26/2015,LECO  ,             ,        2337,       23072,            0,
03/26/2015,LEDS  ,             ,         292,           0,            0,
03/26/2015,LEJU  ,             ,        4691,           0,            0,
03/26/2015,LENS  ,             ,           0,        2000,            0,
03/26/2015,LEVY  ,             ,        1033,         988,            0,
03/26/2015,LEVYU ,             ,         200,           0,            0,
03/26/2015,LEVYW ,             ,           8,           0,            0,
03/26/2015,LFUS  ,             ,         943,        5277,            0,
03/26/2015,LFVN  ,             ,        3178,           0,            0,
03/26/2015,LGCY  ,             ,        5769,        4121,            0,
03/26/2015,LGCYO ,             ,          95,           0,            0,
03/26/2015,LGCYP ,             ,          24,           0,            0,
03/26/2015,LGIH  ,             ,         200,        3819,            0,
03/26/2015,LGND  ,             ,        3421,        6164,            0,
03/26/2015,LHCG  ,             ,         550,        2675,            0,
03/26/2015,LIME  ,             ,        4688,         100,            0,
03/26/2015,LINC  ,             ,         681,         238,            0,
03/26/2015,LINE  ,             ,       41515,       26394,            0,
03/26/2015,LION  ,             ,         157,        2975,            0,
03/26/2015,LIOX  ,             ,         757,       19458,            0,
03/26/2015,LIVE  ,             ,        1306,           0,            0,
03/26/2015,LJPC  ,             ,        2764,         485,            0,
03/26/2015,LKFN  ,             ,         167,        2908,            0,
03/26/2015,LKQ   ,             ,       17539,       85525,            0,
03/26/2015,LL    ,             ,           0,         286,            0,
03/26/2015,LLNW  ,             ,        6409,       14352,            0,
03/26/2015,LLTC  ,             ,       34760,      139408,            0,
03/26/2015,LMAT  ,             ,         107,         352,            0,
03/26/2015,LMCA  ,             ,        3904,       14180,            0,
03/26/2015,LMCK  ,             ,        5825,       23443,            0,
03/26/2015,LMIA  ,             ,         137,        2033,            0,
03/26/2015,LMNR  ,             ,         575,        2388,            0,
03/26/2015,LMNS  ,             ,       10031,        1920,            0,
03/26/2015,LMNX  ,             ,         353,       13773,            0,
03/26/2015,LMOS  ,             ,         185,        3347,            0,
03/26/2015,LMRK  ,             ,         100,           0,            0,
03/26/2015,LNBB  ,             ,           0,           7,            0,
03/26/2015,LNCE  ,             ,         682,       12008,            0,
03/26/2015,LNCO  ,             ,       21465,        8988,            0,
03/26/2015,LNDC  ,             ,        2553,        5912,            0,
03/26/2015,LNG   ,             ,           0,        2994,            0,
03/26/2015,LOAN  ,             ,         532,           0,            0,
03/26/2015,LOCM  ,             ,        2800,           0,            0,
03/26/2015,LOCO  ,             ,        7681,        7805,            0,
03/26/2015,LOGI  ,             ,        1911,        2446,            0,
03/26/2015,LOGM  ,             ,        2106,        7645,            0,
03/26/2015,LOJN  ,             ,         200,         100,            0,
03/26/2015,LONG  ,             ,         167,           3,            0,
03/26/2015,LOOK  ,             ,           8,           0,            0,
03/26/2015,LOPE  ,             ,        3650,       13521,            0,
03/26/2015,LORL  ,             ,         603,        2637,            0,
03/26/2015,LOXO  ,             ,          13,         823,            0,
03/26/2015,LPCN  ,             ,         100,         524,            0,
03/26/2015,LPLA  ,             ,         809,       19107,            0,
03/26/2015,LPNT  ,             ,        8782,       17267,            0,
03/26/2015,LPSN  ,             ,       12732,       14668,            0,
03/26/2015,LPTH  ,             ,        1000,           0,            0,
03/26/2015,LPTN  ,             ,        1788,         123,            0,
03/26/2015,LQDT  ,             ,        1033,        4977,            0,
03/26/2015,LRAD  ,             ,        1210,         122,            0,
03/26/2015,LRCX  ,             ,       54125,      246693,            0,
03/26/2015,LSCC  ,             ,        7694,       39125,            0,
03/26/2015,LSTR  ,             ,         671,       28676,            0,
03/26/2015,LTBR  ,             ,        1082,           0,            0,
03/26/2015,LTRE  ,             ,           0,          32,            0,
03/26/2015,LTRPA ,             ,         237,       27345,            0,
03/26/2015,LTXB  ,             ,        2769,        9769,            0,
03/26/2015,LULU  ,             ,       51301,       80153,            0,
03/26/2015,LVNTA ,             ,        3602,       34571,            0,
03/26/2015,LVS   ,             ,         400,         700,            0,
03/26/2015,LWAY  ,             ,         308,         877,            0,
03/26/2015,LXRX  ,             ,       25935,       46399,            0,
03/26/2015,LYB   ,             ,         200,           0,            0,
03/26/2015,LYTS  ,             ,         279,        3959,            0,
03/26/2015,MACK  ,             ,       12829,       30917,            0,
03/26/2015,MAG   ,             ,         100,         295,            0,
03/26/2015,MAGS  ,             ,       29953,          25,            0,
03/26/2015,MANH  ,             ,       16463,       28016,            0,
03/26/2015,MANT  ,             ,         596,       10998,            0,
03/26/2015,MAR   ,             ,       21087,       92160,            0,
03/26/2015,MARA  ,             ,        1005,        1163,            0,
03/26/2015,MARK  ,             ,           0,         200,            0,
03/26/2015,MASI  ,             ,        1600,       16478,            0,
03/26/2015,MAT   ,             ,       50628,     1030599,            0,
03/26/2015,MATR  ,             ,        2500,         100,            0,
03/26/2015,MATW  ,             ,         500,        7313,            0,
03/26/2015,MBFI  ,             ,        1430,       14522,            0,
03/26/2015,MBFIP ,             ,         590,           0,            0,
03/26/2015,MBII  ,             ,          48,        2407,            0,
03/26/2015,MBLX  ,             ,        1808,         100,            0,
03/26/2015,MBLY  ,             ,       10945,         100,            0,
03/26/2015,MBRG  ,             ,         100,           0,            0,
03/26/2015,MBUU  ,             ,         129,        2660,            0,
03/26/2015,MBVT  ,             ,          18,         866,            0,
03/26/2015,MBWM  ,             ,         420,        3205,            0,
03/26/2015,MCBC  ,             ,         191,        4467,            0,
03/26/2015,MCD   ,             ,          25,           0,            0,
03/26/2015,MCEP  ,             ,        4849,        1503,            0,
03/26/2015,MCGC  ,             ,        1900,         813,            0,
03/26/2015,MCHP  ,             ,       32902,      195012,            0,
03/26/2015,MCHX  ,             ,        1849,        7188,            0,
03/26/2015,MCOX  ,             ,           0,         100,            0,
03/26/2015,MCRI  ,             ,         340,        1833,            0,
03/26/2015,MCRL  ,             ,        3636,       11734,            0,
03/26/2015,MDAS  ,             ,        2746,       16856,            0,
03/26/2015,MDCA  ,             ,         713,       10811,            0,
03/26/2015,MDCO  ,             ,       13263,       23283,            0,
03/26/2015,MDIV  ,             ,        1792,           5,            0,
03/26/2015,MDLZ  ,             ,      178210,     2572183,            0,
03/26/2015,MDM   ,             ,         650,           0,            0,
03/26/2015,MDRX  ,             ,       17230,       42012,            0,
03/26/2015,MDSO  ,             ,         904,       11343,            0,
03/26/2015,MDSY  ,             ,         125,           0,            0,
03/26/2015,MDVN  ,             ,       12775,       44673,            0,
03/26/2015,MDWD  ,             ,         629,         100,            0,
03/26/2015,MDXG  ,             ,        5380,       25143,            0,
03/26/2015,MEET  ,             ,        2477,         481,            0,
03/26/2015,MEIP  ,             ,       13412,        2500,            0,
03/26/2015,MELA  ,             ,        2801,        2683,            0,
03/26/2015,MELI  ,             ,        2278,        3305,            0,
03/26/2015,MEMP  ,             ,        2815,        8251,            0,
03/26/2015,MENT  ,             ,        8480,       26301,            0,
03/26/2015,MEOH  ,             ,        4806,        3485,            0,
03/26/2015,MERC  ,             ,        3105,        4072,            0,
03/26/2015,MERU  ,             ,         675,           0,            0,
03/26/2015,METR  ,             ,          49,        2486,            0,
03/26/2015,MFLX  ,             ,        2757,        3978,            0,
03/26/2015,MFRM  ,             ,         687,        5279,            0,
03/26/2015,MGEE  ,             ,         520,        6875,            0,
03/26/2015,MGI   ,             ,        1763,       12368,            0,
03/26/2015,MGLN  ,             ,        5138,       11142,            0,
03/26/2015,MGNX  ,             ,        2462,        7268,            0,
03/26/2015,MGPI  ,             ,         488,         423,            0,
03/26/2015,MGRC  ,             ,        2432,        5785,            0,
03/26/2015,MHGC  ,             ,         201,        4953,            0,
03/26/2015,MHLD  ,             ,        5102,       20360,            0,
03/26/2015,MIDD  ,             ,        2407,       27683,            0,
03/26/2015,MIFI  ,             ,        2226,        1113,            0,
03/26/2015,MIK   ,             ,        3406,       15040,            0,
03/26/2015,MIND  ,             ,         164,        2093,            0,
03/26/2015,MINI  ,             ,        1850,       10603,            0,
03/26/2015,MITK  ,             ,         234,         410,            0,
03/26/2015,MITL  ,             ,        3969,        6738,            0,
03/26/2015,MKSI  ,             ,        6126,       18358,            0,
03/26/2015,MKTO  ,             ,        2556,       12120,            0,
03/26/2015,MKTX  ,             ,         759,        8024,            0,
03/26/2015,MLAB  ,             ,          10,         632,            0,
03/26/2015,MLHR  ,             ,        2229,       30658,            0,
03/26/2015,MLNK  ,             ,         528,        8224,            0,
03/26/2015,MLNX  ,             ,        5159,       11478,            0,
03/26/2015,MMAC  ,             ,          40,           0,            0,
03/26/2015,MMLP  ,             ,        4310,        3389,            0,
03/26/2015,MMSI  ,             ,         917,       11763,            0,
03/26/2015,MMYT  ,             ,         237,        3340,            0,
03/26/2015,MNDO  ,             ,       16580,         585,            0,
03/26/2015,MNGA  ,             ,        1453,           0,            0,
03/26/2015,MNKD  ,             ,       39674,       51245,            0,
03/26/2015,MNOV  ,             ,          41,           0,            0,
03/26/2015,MNRK  ,             ,           0,         100,            0,
03/26/2015,MNRO  ,             ,        1000,        8144,            0,
03/26/2015,MNST  ,             ,       20061,       34352,            0,
03/26/2015,MNTA  ,             ,        4474,       20897,            0,
03/26/2015,MNTX  ,             ,        1069,        4319,            0,
03/26/2015,MOBI  ,             ,         384,         600,            0,
03/26/2015,MOBL  ,             ,        8692,        7011,            0,
03/26/2015,MOCO  ,             ,          50,           0,            0,
03/26/2015,MOFG  ,             ,          24,        1227,            0,
03/26/2015,MOKO  ,             ,          25,           0,            0,
03/26/2015,MOLG  ,             ,       10600,         200,            0,
03/26/2015,MOMO  ,             ,        5140,        2197,            0,
03/26/2015,MON   ,             ,           0,         216,            0,
03/26/2015,MORN  ,             ,         654,        3292,            0,
03/26/2015,MOSY  ,             ,        5011,         200,            0,
03/26/2015,MPAA  ,             ,         554,        5013,            0,
03/26/2015,MPEL  ,             ,       36135,       97262,            0,
03/26/2015,MPET  ,             ,        2000,         200,            0,
03/26/2015,MPWR  ,             ,        6878,       15679,            0,
03/26/2015,MRCC  ,             ,        1328,         673,            0,
03/26/2015,MRCY  ,             ,        1600,        6601,            0,
03/26/2015,MRD   ,             ,        1094,       26643,            0,
03/26/2015,MRGE  ,             ,        3423,       15013,            0,
03/26/2015,MRKT  ,             ,         390,        2419,            0,
03/26/2015,MRLN  ,             ,          29,        1512,            0,
03/26/2015,MRNS  ,             ,         100,         100,            0,
03/26/2015,MRO   ,             ,         400,           0,            0,
03/26/2015,MRTN  ,             ,        2626,        5740,            0,
03/26/2015,MRTX  ,             ,         151,        4074,            0,
03/26/2015,MRVC  ,             ,         840,           0,            0,
03/26/2015,MRVL  ,             ,       79117,      174313,            0,
03/26/2015,MS    ,             ,           0,        1126,            0,
03/26/2015,MSB   ,             ,           0,         200,            0,
03/26/2015,MSCC  ,             ,        9200,       46891,            0,
03/26/2015,MSEX  ,             ,        1314,        3410,            0,
03/26/2015,MSFG  ,             ,         310,        3590,            0,
03/26/2015,MSFT  ,             ,      436636,     1769907,            0,
03/26/2015,MSG   ,             ,        6108,       13069,            0,
03/26/2015,MSI   ,             ,           0,        1224,            0,
03/26/2015,MSLI  ,             ,         660,           0,            0,
03/26/2015,MSON  ,             ,        1000,           0,            0,
03/26/2015,MSTR  ,             ,         156,        2365,            0,
03/26/2015,MTBC  ,             ,        1150,           0,            0,
03/26/2015,MTEX  ,             ,          74,           0,            0,
03/26/2015,MTGE  ,             ,        6947,       44640,            0,
03/26/2015,MTLS  ,             ,        2592,         988,            0,
03/26/2015,MTRX  ,             ,        2158,        7523,            0,
03/26/2015,MTSC  ,             ,         241,        3934,            0,
03/26/2015,MTSI  ,             ,        2420,       10263,            0,
03/26/2015,MTSN  ,             ,       13091,       12659,            0,
03/26/2015,MU    ,             ,      389618,      599925,            0,
03/26/2015,MUR   ,             ,         100,           0,            0,
03/26/2015,MVIS  ,             ,       14347,        1401,            0,
03/26/2015,MXIM  ,             ,       22657,      146865,            0,
03/26/2015,MXWL  ,             ,       12230,        9492,            0,
03/26/2015,MYGN  ,             ,       16043,       21056,            0,
03/26/2015,MYL   ,             ,       67229,      220273,            0,
03/26/2015,MYRG  ,             ,        2540,        7849,            0,
03/26/2015,MZOR  ,             ,         334,         100,            0,
03/26/2015,NAII  ,             ,         500,           0,            0,
03/26/2015,NAME  ,             ,          81,        1781,            0,
03/26/2015,NANO  ,             ,        1400,        5097,            0,
03/26/2015,NATH  ,             ,         300,        1020,            0,
03/26/2015,NATI  ,             ,        6098,       20262,            0,
03/26/2015,NATL  ,             ,          25,        1243,            0,
03/26/2015,NATR  ,             ,         138,        2205,            0,
03/26/2015,NAUH  ,             ,         100,           0,            0,
03/26/2015,NAVG  ,             ,         338,        2146,            0,
03/26/2015,NAVI  ,             ,       19092,      166329,            0,
03/26/2015,NBBC  ,             ,         344,        5673,            0,
03/26/2015,NBIX  ,             ,       16251,       14480,            0,
03/26/2015,NBL   ,             ,         200,           0,            0,
03/26/2015,NBR   ,             ,         400,           0,            0,
03/26/2015,NBS   ,             ,        3557,       32490,            0,
03/26/2015,NBTB  ,             ,         748,        8305,            0,
03/26/2015,NC    ,             ,           0,         100,            0,
03/26/2015,NCFT  ,             ,           0,         260,            0,
03/26/2015,NCIT  ,             ,           8,           0,            0,
03/26/2015,NCLH  ,             ,       12079,       35949,            0,
03/26/2015,NCMI  ,             ,        2216,       12604,            0,
03/26/2015,NCOM  ,             ,         221,           0,            0,
03/26/2015,NDAQ  ,             ,        9764,      262642,            0,
03/26/2015,NDLS  ,             ,        3218,        5266,            0,
03/26/2015,NDRM  ,             ,         450,        1517,            0,
03/26/2015,NDSN  ,             ,        2302,       16276,            0,
03/26/2015,NECB  ,             ,         501,           0,            0,
03/26/2015,NEO   ,             ,         600,        1977,            0,
03/26/2015,NEOG  ,             ,        1626,       10723,            0,
03/26/2015,NEON  ,             ,       12823,        1200,            0,
03/26/2015,NEOT  ,             ,         300,         300,            0,
03/26/2015,NEP   ,             ,         100,           0,            0,
03/26/2015,NERV  ,             ,         500,         500,            0,
03/26/2015,NETE  ,             ,       11200,        2000,            0,
03/26/2015,NEWP  ,             ,        2200,        8998,            0,
03/26/2015,NEWS  ,             ,         503,        4625,            0,
03/26/2015,NEWT  ,             ,        2394,        4974,            0,
03/26/2015,NFBK  ,             ,        1211,       10844,            0,
03/26/2015,NFEC  ,             ,          47,           0,            0,
03/26/2015,NFLX  ,             ,       13950,       26920,            0,
03/26/2015,NFX   ,             ,         100,           0,            0,
03/26/2015,NGHC  ,             ,         423,        7047,            0,
03/26/2015,NGHCP ,             ,          60,           0,            0,
03/26/2015,NHC   ,             ,           0,         100,            0,
03/26/2015,NHLD  ,             ,          37,           0,            0,
03/26/2015,NHTC  ,             ,         248,         200,            0,
03/26/2015,NICE  ,             ,        3303,        2200,            0,
03/26/2015,NICK  ,             ,         341,        2019,            0,
03/26/2015,NILE  ,             ,         535,        3300,            0,
03/26/2015,NKSH  ,             ,          30,        1182,            0,
03/26/2015,NKTR  ,             ,        4738,       45100,            0,
03/26/2015,NLNK  ,             ,       12146,        8327,            0,
03/26/2015,NLST  ,             ,      115802,        1800,            0,
03/26/2015,NMBL  ,             ,         100,           0,            0,
03/26/2015,NMIH  ,             ,         375,        9500,            0,
03/26/2015,NMRX  ,             ,         151,        2665,            0,
03/26/2015,NNBR  ,             ,        1347,        4524,            0,
03/26/2015,NOC   ,             ,           0,         750,            0,
03/26/2015,NORD  ,             ,           0,          96,            0,
03/26/2015,NPBC  ,             ,        4251,       41511,            0,
03/26/2015,NRCIA ,             ,          34,        1681,            0,
03/26/2015,NRIM  ,             ,         102,        1790,            0,
03/26/2015,NRO   ,             ,         387,           0,            0,
03/26/2015,NRX   ,             ,         600,          98,            0,
03/26/2015,NSIT  ,             ,         714,       16292,            0,
03/26/2015,NSPH  ,             ,        9400,         100,            0,
03/26/2015,NSTG  ,             ,         287,        3535,            0,
03/26/2015,NTAP  ,             ,       55346,      285814,            0,
03/26/2015,NTCT  ,             ,        1547,       11735,            0,
03/26/2015,NTES  ,             ,        5106,        6867,            0,
03/26/2015,NTGR  ,             ,        1615,       12963,            0,
03/26/2015,NTK   ,             ,          45,        1528,            0,
03/26/2015,NTLS  ,             ,        3217,        4425,            0,
03/26/2015,NTRI  ,             ,        3107,        8568,            0,
03/26/2015,NTRS  ,             ,       10011,       85328,            0,
03/26/2015,NTRSP ,             ,         650,           0,            0,
03/26/2015,NUAN  ,             ,       19595,       53478,            0,
03/26/2015,NUTR  ,             ,          68,        1548,            0,
03/26/2015,NUVA  ,             ,        7756,       13810,            0,
03/26/2015,NVAX  ,             ,      585755,      568765,            0,
03/26/2015,NVCN  ,             ,         600,           0,            0,
03/26/2015,NVDA  ,             ,      136474,      362152,            0,
03/26/2015,NVDQ  ,             ,         702,         800,            0,
03/26/2015,NVEC  ,             ,         317,         842,            0,
03/26/2015,NVEE  ,             ,         300,         100,            0,
03/26/2015,NVET  ,             ,         150,         474,            0,
03/26/2015,NVFY  ,             ,           0,        2655,            0,
03/26/2015,NVGN  ,             ,          95,           0,            0,
03/26/2015,NVMI  ,             ,        2471,        2113,            0,
03/26/2015,NWBI  ,             ,       12305,       26164,            0,
03/26/2015,NWBO  ,             ,        7343,       10763,            0,
03/26/2015,NWLI  ,             ,           8,         399,            0,
03/26/2015,NWPX  ,             ,         828,        1909,            0,
03/26/2015,NWS   ,             ,        2894,        6271,            0,
03/26/2015,NWSA  ,             ,       18750,      327911,            0,
03/26/2015,NXPI  ,             ,       72071,       82043,            0,
03/26/2015,NXST  ,             ,         573,       10473,            0,
03/26/2015,NXTD  ,             ,        1389,        1300,            0,
03/26/2015,NXTDW ,             ,          25,           0,            0,
03/26/2015,NXTM  ,             ,        1479,       24658,            0,
03/26/2015,NYMT  ,             ,      115519,       32919,            0,
03/26/2015,NYMTP ,             ,         800,           0,            0,
03/26/2015,NYMX  ,             ,         300,         100,            0,
03/26/2015,NYNY  ,             ,         200,        3013,            0,
03/26/2015,OBAS  ,             ,          50,           0,            0,
03/26/2015,OBCI  ,             ,           0,         200,            0,
03/26/2015,OCAT  ,             ,        2364,         355,            0,
03/26/2015,OCFC  ,             ,         221,        2940,            0,
03/26/2015,OCLR  ,             ,        6344,       26225,            0,
03/26/2015,OCLS  ,             ,         798,        1000,            0,
03/26/2015,OCLSW ,             ,         300,           0,            0,
03/26/2015,OCRX  ,             ,         300,         200,            0,
03/26/2015,OCUL  ,             ,         443,        3308,            0,
03/26/2015,ODFL  ,             ,        5239,       19235,            0,
03/26/2015,ODP   ,             ,       32029,      260557,            0,
03/26/2015,OFIX  ,             ,         692,        3445,            0,
03/26/2015,OFLX  ,             ,         181,         581,            0,
03/26/2015,OFS   ,             ,         193,           0,            0,
03/26/2015,OGXI  ,             ,        2600,         252,            0,
03/26/2015,OHAI  ,             ,         531,         500,            0,
03/26/2015,OHGI  ,             ,         183,           0,            0,
03/26/2015,OHRP  ,             ,        3491,        4530,            0,
03/26/2015,OIIM  ,             ,         225,           0,            0,
03/26/2015,OKSB  ,             ,         469,        4004,            0,
03/26/2015,OLBK  ,             ,          29,        1567,            0,
03/26/2015,OLED  ,             ,        7981,       22277,            0,
03/26/2015,OMAB  ,             ,         383,         142,            0,
03/26/2015,OMCL  ,             ,        1051,        8832,            0,
03/26/2015,OMED  ,             ,         564,        4652,            0,
03/26/2015,OMER  ,             ,        5079,       13956,            0,
03/26/2015,OMEX  ,             ,        9175,        2400,            0,
03/26/2015,ONB   ,             ,        2653,       33648,            0,
03/26/2015,ONCE  ,             ,        1695,        2335,            0,
03/26/2015,ONCY  ,             ,       24188,        1700,            0,
03/26/2015,ONDK  ,             ,           0,         200,            0,
03/26/2015,ONEQ  ,             ,        1755,         100,            0,
03/26/2015,ONNN  ,             ,       65242,      150548,            0,
03/26/2015,ONTX  ,             ,         100,           0,            0,
03/26/2015,ONTY  ,             ,        4067,       17985,            0,
03/26/2015,ONVO  ,             ,         300,           0,            0,
03/26/2015,OPB   ,             ,          99,        1300,            0,
03/26/2015,OPHT  ,             ,        6787,        5624,            0,
03/26/2015,OPTT  ,             ,        5503,         100,            0,
03/26/2015,OPXA  ,             ,        1000,           0,            0,
03/26/2015,ORBC  ,             ,        1301,       10297,            0,
03/26/2015,ORBK  ,             ,        5439,        2418,            0,
03/26/2015,ORCL  ,             ,        2396,           0,            0,
03/26/2015,OREX  ,             ,       20014,       63166,            0,
03/26/2015,ORIG  ,             ,        4493,        9567,            0,
03/26/2015,ORIT  ,             ,        2316,       10515,            0,
03/26/2015,ORLY  ,             ,        8286,       26389,            0,
03/26/2015,ORMP  ,             ,        8218,         274,            0,
03/26/2015,ORRF  ,             ,         100,           0,            0,
03/26/2015,OSBCP ,             ,         300,           0,            0,
03/26/2015,OSIR  ,             ,        2331,       12420,            0,
03/26/2015,OSIS  ,             ,         230,       14454,            0,
03/26/2015,OSM   ,             ,         400,           0,            0,
03/26/2015,OSTK  ,             ,         194,        2694,            0,
03/26/2015,OSUR  ,             ,        8843,       13977,            0,
03/26/2015,OTEX  ,             ,        4527,        2728,            0,
03/26/2015,OTIC  ,             ,         702,        1448,            0,
03/26/2015,OTIV  ,             ,       30515,       69575,            0,
03/26/2015,OTTR  ,             ,         927,        9127,            0,
03/26/2015,OUTR  ,             ,        3983,        6131,            0,
03/26/2015,OVAS  ,             ,        7831,        7233,            0,
03/26/2015,OVBC  ,             ,           7,           0,            0,
03/26/2015,OVTI  ,             ,        8203,       18500,            0,
03/26/2015,OXFD  ,             ,         158,        4513,            0,
03/26/2015,OXGN  ,             ,        1100,        3600,            0,
03/26/2015,OXLC  ,             ,        2679,         714,            0,
03/26/2015,OXLCO ,             ,           9,         100,            0,
03/26/2015,OXLCP ,             ,           4,           0,            0,
03/26/2015,OXM   ,             ,           0,         300,            0,
03/26/2015,OZRK  ,             ,        3320,       18352,            0,
03/26/2015,PAAS  ,             ,        9982,       11653,            0,
03/26/2015,PACB  ,             ,        3355,       17078,            0,
03/26/2015,PACW  ,             ,        6120,       21680,            0,
03/26/2015,PAGG  ,             ,           1,           5,            0,
03/26/2015,PAHC  ,             ,         245,        3994,            0,
03/26/2015,PANW  ,             ,         100,         141,            0,
03/26/2015,PARN  ,             ,         425,         100,            0,
03/26/2015,PATI  ,             ,           8,         399,            0,
03/26/2015,PATK  ,             ,         484,        2275,            0,
03/26/2015,PAYX  ,             ,       40359,      369574,            0,
03/26/2015,PBA   ,             ,         300,           0,            0,
03/26/2015,PBCP  ,             ,         150,           0,            0,
03/26/2015,PBCT  ,             ,       21872,      209514,            0,
03/26/2015,PBPB  ,             ,        4798,       14050,            0,
03/26/2015,PBR.A ,             ,         200,           0,            0,
03/26/2015,PCAR  ,             ,       36878,      223855,            0,
03/26/2015,PCBK  ,             ,         362,        3181,            0,
03/26/2015,PCCC  ,             ,         333,        2435,            0,
03/26/2015,PCH   ,             ,        3083,       12497,            0,
03/26/2015,PCLN  ,             ,        5291,       18246,            0,
03/26/2015,PCMI  ,             ,           0,          36,            0,
03/26/2015,PCO   ,             ,        1557,       27731,            0,
03/26/2015,PCOM  ,             ,         540,         323,            0,
03/26/2015,PCRX  ,             ,        4102,       12390,            0,
03/26/2015,PCTI  ,             ,         571,         930,            0,
03/26/2015,PCTY  ,             ,         716,        3389,            0,
03/26/2015,PCYC  ,             ,        5788,       76231,            0,
03/26/2015,PCYG  ,             ,        5033,        1375,            0,
03/26/2015,PCYO  ,             ,         452,           0,            0,
03/26/2015,PDCE  ,             ,       14009,       23281,            0,
03/26/2015,PDCO  ,             ,        4058,       31635,            0,
03/26/2015,PDFS  ,             ,         450,        7583,            0,
03/26/2015,PDII  ,             ,           0,         100,            0,
03/26/2015,PDLI  ,             ,       40732,       85252,            0,
03/26/2015,PDVW  ,             ,          93,           0,            0,
03/26/2015,PEBK  ,             ,           1,         162,            0,
03/26/2015,PEBO  ,             ,         347,        2766,            0,
03/26/2015,PEGA  ,             ,         715,       10574,            0,
03/26/2015,PEGI  ,             ,        1752,       12404,            0,
03/26/2015,PEIX  ,             ,        6750,        7362,            0,
03/26/2015,PENN  ,             ,        9701,       22523,            0,
03/26/2015,PEP   ,             ,           0,         209,            0,
03/26/2015,PERI  ,             ,         400,         100,            0,
03/26/2015,PERY  ,             ,         811,        2553,            0,
03/26/2015,PETS  ,             ,        3786,        6759,            0,
03/26/2015,PETX  ,             ,        1734,        8072,            0,
03/26/2015,PFBC  ,             ,         252,        2174,            0,
03/26/2015,PFBI  ,             ,          33,          22,            0,
03/26/2015,PFIE  ,             ,        2554,        7916,            0,
03/26/2015,PFIN  ,             ,          16,           0,            0,
03/26/2015,PFIS  ,             ,         126,        1360,            0,
03/26/2015,PFLT  ,             ,         484,         200,            0,
03/26/2015,PFMT  ,             ,         621,        8205,            0,
03/26/2015,PFPT  ,             ,        4135,       15533,            0,
03/26/2015,PFSW  ,             ,        1890,         853,            0,
03/26/2015,PGC   ,             ,         215,        3268,            0,
03/26/2015,PGNX  ,             ,       14457,       20860,            0,
03/26/2015,PGR   ,             ,         300,           0,            0,
03/26/2015,PGTI  ,             ,        1167,       10027,            0,
03/26/2015,PHII  ,             ,           2,           2,            0,
03/26/2015,PHIIK ,             ,         584,        2799,            0,
03/26/2015,PHMD  ,             ,         482,        2210,            0,
03/26/2015,PICO  ,             ,         379,        3248,            0,
03/26/2015,PINC  ,             ,         296,       14777,            0,
03/26/2015,PKOH  ,             ,         130,        1523,            0,
03/26/2015,PKT   ,             ,        1205,        4843,            0,
03/26/2015,PLAB  ,             ,         878,       16775,            0,
03/26/2015,PLAY  ,             ,        1015,        9154,            0,
03/26/2015,PLBC  ,             ,           6,           0,            0,
03/26/2015,PLCE  ,             ,        6716,       25914,            0,
03/26/2015,PLCM  ,             ,       13962,       43128,            0,
03/26/2015,PLKI  ,             ,        2717,        7325,            0,
03/26/2015,PLMT  ,             ,          15,         640,            0,
03/26/2015,PLNR  ,             ,        2758,         262,            0,
03/26/2015,PLPC  ,             ,          22,         481,            0,
03/26/2015,PLPM  ,             ,         600,        1100,            0,
03/26/2015,PLUG  ,             ,       53843,       50468,            0,
03/26/2015,PLUS  ,             ,        1164,        1926,            0,
03/26/2015,PLXS  ,             ,        1166,       10159,            0,
