Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/31/2015,IPHS  ,             ,         474,       15188,            0,
03/31/2015,IPWR  ,             ,        1000,           0,            0,
03/31/2015,IPXL  ,             ,        1575,       69621,            0,
03/31/2015,IQNT  ,             ,        2559,      195226,            0,
03/31/2015,IRBT  ,             ,        3502,       21347,            0,
03/31/2015,IRCP  ,             ,         192,         125,            0,
03/31/2015,IRDM  ,             ,       11126,       75876,            0,
03/31/2015,IRG   ,             ,         469,        2189,            0,
03/31/2015,IRIX  ,             ,         487,          89,            0,
03/31/2015,IRMD  ,             ,           0,         100,            0,
03/31/2015,IRWD  ,             ,        3159,       61768,            0,
03/31/2015,ISBC  ,             ,        3775,      138578,            0,
03/31/2015,ISCA  ,             ,         378,       16413,            0,
03/31/2015,ISHG  ,             ,         100,           2,            0,
03/31/2015,ISIG  ,             ,        3334,         390,            0,
03/31/2015,ISIL  ,             ,        7807,      165354,            0,
03/31/2015,ISIS  ,             ,       22982,      172955,            0,
03/31/2015,ISLE  ,             ,        1807,       29777,            0,
03/31/2015,ISNS  ,             ,        3800,         100,            0,
03/31/2015,ISRG  ,             ,        1801,       26109,            0,
03/31/2015,ISRL  ,             ,          28,         192,            0,
03/31/2015,ISSI  ,             ,        7300,       70477,            0,
03/31/2015,ISTR  ,             ,         114,         100,            0,
03/31/2015,ITCI  ,             ,        2300,      105155,            0,
03/31/2015,ITEK  ,             ,         802,        3876,            0,
03/31/2015,ITIC  ,             ,         300,           7,            0,
03/31/2015,ITRI  ,             ,        1068,       33753,            0,
03/31/2015,ITRN  ,             ,         966,           0,            0,
03/31/2015,IVAC  ,             ,         100,        5173,            0,
03/31/2015,IVC   ,             ,           0,          15,            0,
03/31/2015,IVV   ,             ,           0,         900,            0,
03/31/2015,IWM   ,             ,           0,         700,            0,
03/31/2015,IXYS  ,             ,         264,       70362,            0,
03/31/2015,JACK  ,             ,        5771,       25962,            0,
03/31/2015,JAKK  ,             ,         524,       18307,            0,
03/31/2015,JASN  ,             ,           0,         200,            0,
03/31/2015,JASO  ,             ,       26657,       15665,            0,
03/31/2015,JAZZ  ,             ,        5315,       44582,            0,
03/31/2015,JBHT  ,             ,        4119,       74713,            0,
03/31/2015,JBLU  ,             ,       54376,      190527,            0,
03/31/2015,JBSS  ,             ,         743,       42805,            0,
03/31/2015,JCOM  ,             ,        7218,       79355,            0,
03/31/2015,JCS   ,             ,          85,          25,            0,
03/31/2015,JD    ,             ,       54743,      113652,            0,
03/31/2015,JDST  ,             ,         100,           0,            0,
03/31/2015,JDSU  ,             ,       10044,      177705,            0,
03/31/2015,JHI   ,             ,          21,           0,            0,
03/31/2015,JIVE  ,             ,        4282,       11781,            0,
03/31/2015,JJSF  ,             ,         213,       10020,            0,
03/31/2015,JKHY  ,             ,        5728,       62476,            0,
03/31/2015,JMBA  ,             ,        3717,       17599,            0,
03/31/2015,JNJ   ,             ,           0,        1352,            0,
03/31/2015,JNPR  ,             ,           0,         887,            0,
03/31/2015,JOBS  ,             ,         288,        5105,            0,
03/31/2015,JOEZ  ,             ,        6643,           0,            0,
03/31/2015,JOUT  ,             ,           0,        1116,            0,
03/31/2015,JPM   ,             ,           0,        1650,            0,
03/31/2015,JRJC  ,             ,        4536,       30700,            0,
03/31/2015,JRVR  ,             ,         206,      498594,            0,
03/31/2015,JSM   ,             ,         201,           0,            0,
03/31/2015,JST   ,             ,         643,           0,            0,
03/31/2015,JUNO  ,             ,       11043,      223014,            0,
03/31/2015,JVA   ,             ,         530,           0,            0,
03/31/2015,JXSB  ,             ,           0,           4,            0,
03/31/2015,JYNT  ,             ,         300,         300,            0,
03/31/2015,K     ,             ,           0,         303,            0,
03/31/2015,KAI   ,             ,         100,         151,            0,
03/31/2015,KALU  ,             ,        1154,       16696,            0,
03/31/2015,KANG  ,             ,        4277,       14693,            0,
03/31/2015,KBAL  ,             ,        1301,       82931,            0,
03/31/2015,KBIO  ,             ,         200,           0,            0,
03/31/2015,KCAP  ,             ,        5520,       16403,            0,
03/31/2015,KCLI  ,             ,         108,         483,            0,
03/31/2015,KE    ,             ,         409,       64208,            0,
03/31/2015,KELYA ,             ,        2235,       52439,            0,
03/31/2015,KEQU  ,             ,           1,           0,            0,
03/31/2015,KERX  ,             ,        4825,       42549,            0,
03/31/2015,KEY   ,             ,         400,           0,            0,
03/31/2015,KEYW  ,             ,        8047,       14400,            0,
03/31/2015,KFRC  ,             ,         459,        8847,            0,
03/31/2015,KFX   ,             ,       14477,       81882,            0,
03/31/2015,KGJI  ,             ,          46,           0,            0,
03/31/2015,KIN   ,             ,        3223,        3662,            0,
03/31/2015,KINS  ,             ,         100,         100,            0,
03/31/2015,KIRK  ,             ,         779,        9017,            0,
03/31/2015,KITE  ,             ,        6505,       23441,            0,
03/31/2015,KKD   ,             ,         300,           0,            0,
03/31/2015,KLAC  ,             ,       12353,      246386,            0,
03/31/2015,KLIC  ,             ,        5405,       41419,            0,
03/31/2015,KLXI  ,             ,        6613,       47343,            0,
03/31/2015,KMDA  ,             ,           0,         100,            0,
03/31/2015,KMI   ,             ,           0,         475,            0,
03/31/2015,KMX   ,             ,         100,           0,            0,
03/31/2015,KNDI  ,             ,        9717,        7772,            0,
03/31/2015,KO    ,             ,        1400,           0,            0,
03/31/2015,KONA  ,             ,         264,         506,            0,
03/31/2015,KOOL  ,             ,           0,         500,            0,
03/31/2015,KOPN  ,             ,         800,       19563,            0,
03/31/2015,KORS  ,             ,           0,        5700,            0,
03/31/2015,KPTI  ,             ,        2256,       10115,            0,
03/31/2015,KR    ,             ,           0,          81,            0,
03/31/2015,KRFT  ,             ,      141501,      432707,            0,
03/31/2015,KRNY  ,             ,          18,        3482,            0,
03/31/2015,KTCC  ,             ,         300,         136,            0,
03/31/2015,KTEC  ,             ,           0,          36,            0,
03/31/2015,KTOS  ,             ,        7007,       24031,            0,
03/31/2015,KTWO  ,             ,           0,       15857,            0,
03/31/2015,KVHI  ,             ,         100,       10049,            0,
03/31/2015,KWEB  ,             ,        3670,           0,            0,
03/31/2015,KYTH  ,             ,        2286,       82456,            0,
03/31/2015,KZ    ,             ,         474,           0,            0,
03/31/2015,LABL  ,             ,         592,       10610,            0,
03/31/2015,LACO  ,             ,           0,          60,            0,
03/31/2015,LAD   ,             ,         100,           0,            0,
03/31/2015,LAKE  ,             ,           2,           0,            0,
03/31/2015,LALT  ,             ,          36,           0,            0,
03/31/2015,LAMR  ,             ,       10393,       58642,            0,
03/31/2015,LANC  ,             ,        1243,       16991,            0,
03/31/2015,LAND  ,             ,         829,         300,            0,
03/31/2015,LARK  ,             ,         124,          37,            0,
03/31/2015,LAWS  ,             ,         300,         270,            0,
03/31/2015,LAYN  ,             ,        5963,       13268,            0,
03/31/2015,LBAI  ,             ,         400,        6351,            0,
03/31/2015,LBIO  ,             ,        7100,       25814,            0,
03/31/2015,LBRDA ,             ,        3187,        4440,            0,
03/31/2015,LBRDK ,             ,        6748,       24033,            0,
03/31/2015,LBTYA ,             ,       14737,      382556,            0,
03/31/2015,LBTYK ,             ,       21866,      219705,            0,
03/31/2015,LCNB  ,             ,         100,         229,            0,
03/31/2015,LCUT  ,             ,         323,        4645,            0,
03/31/2015,LDRH  ,             ,         208,        8759,            0,
03/31/2015,LE    ,             ,         430,       17752,            0,
03/31/2015,LECO  ,             ,        3440,      120336,            0,
03/31/2015,LENS  ,             ,         335,        1385,            0,
03/31/2015,LEVY  ,             ,        4636,         486,            0,
03/31/2015,LEVYU ,             ,         300,           0,            0,
03/31/2015,LEVYW ,             ,        2600,           0,            0,
03/31/2015,LFUS  ,             ,         100,       10731,            0,
03/31/2015,LFVN  ,             ,        2346,         130,            0,
03/31/2015,LGCY  ,             ,        3055,       26541,            0,
03/31/2015,LGCYO ,             ,         750,         100,            0,
03/31/2015,LGCYP ,             ,           0,         358,            0,
03/31/2015,LGIH  ,             ,        2596,        5327,            0,
03/31/2015,LGND  ,             ,        1732,       16954,            0,
03/31/2015,LH    ,             ,         100,           0,            0,
03/31/2015,LHCG  ,             ,         392,       15806,            0,
03/31/2015,LIME  ,             ,         201,           0,            0,
03/31/2015,LINC  ,             ,           0,        1441,            0,
03/31/2015,LINE  ,             ,       24840,       15253,            0,
03/31/2015,LION  ,             ,         201,        3529,            0,
03/31/2015,LIOX  ,             ,        2111,       14139,            0,
03/31/2015,LIQD  ,             ,        3003,           0,            0,
03/31/2015,LIVE  ,             ,        7026,         120,            0,
03/31/2015,LJPC  ,             ,        2872,        4742,            0,
03/31/2015,LKFN  ,             ,         159,        5485,            0,
03/31/2015,LKQ   ,             ,       19482,      210460,            0,
03/31/2015,LLEX  ,             ,        2694,         126,            0,
03/31/2015,LLNW  ,             ,        1026,       65839,            0,
03/31/2015,LLTC  ,             ,       17758,      142567,            0,
03/31/2015,LMAT  ,             ,         223,         121,            0,
03/31/2015,LMCA  ,             ,       19192,      108436,            0,
03/31/2015,LMCK  ,             ,        7029,       86163,            0,
03/31/2015,LMIA  ,             ,         500,        2550,            0,
03/31/2015,LMNR  ,             ,         107,        2952,            0,
03/31/2015,LMNS  ,             ,         100,        1300,            0,
03/31/2015,LMNX  ,             ,         377,       10929,            0,
03/31/2015,LMOS  ,             ,         665,        9803,            0,
03/31/2015,LMRK  ,             ,         100,         100,            0,
03/31/2015,LNBB  ,             ,           0,         304,            0,
03/31/2015,LNCE  ,             ,        1140,       22852,            0,
03/31/2015,LNCO  ,             ,       14217,       25887,            0,
03/31/2015,LNDC  ,             ,         100,        8899,            0,
03/31/2015,LNG   ,             ,         800,       15595,            0,
03/31/2015,LOAN  ,             ,        1396,           0,            0,
03/31/2015,LOCM  ,             ,         100,           0,            0,
03/31/2015,LOCO  ,             ,        5946,       10511,            0,
03/31/2015,LOGI  ,             ,        3734,        2645,            0,
03/31/2015,LOGM  ,             ,         840,       12132,            0,
03/31/2015,LOJN  ,             ,         200,         100,            0,
03/31/2015,LONG  ,             ,         123,         106,            0,
03/31/2015,LOPE  ,             ,        2273,       23795,            0,
03/31/2015,LORL  ,             ,         212,       22093,            0,
03/31/2015,LOXO  ,             ,          23,        1140,            0,
03/31/2015,LPCN  ,             ,           0,         900,            0,
03/31/2015,LPLA  ,             ,        5248,       44330,            0,
03/31/2015,LPNT  ,             ,        1605,       38975,            0,
03/31/2015,LPSB  ,             ,           0,           6,            0,
03/31/2015,LPSN  ,             ,        2036,       30161,            0,
03/31/2015,LPTH  ,             ,           0,         100,            0,
03/31/2015,LPTN  ,             ,         115,        1115,            0,
03/31/2015,LQDT  ,             ,         439,       89702,            0,
03/31/2015,LRAD  ,             ,        2639,        3570,            0,
03/31/2015,LRCX  ,             ,       12643,      182323,            0,
03/31/2015,LSCC  ,             ,        3065,       38093,            0,
03/31/2015,LSTR  ,             ,        2039,       29272,            0,
03/31/2015,LTBR  ,             ,         220,           0,            0,
03/31/2015,LTRE  ,             ,           0,         498,            0,
03/31/2015,LTRPA ,             ,         300,       27612,            0,
03/31/2015,LTXB  ,             ,        1300,       92824,            0,
03/31/2015,LULU  ,             ,       40275,      133807,            0,
03/31/2015,LUNA  ,             ,        1500,           0,            0,
03/31/2015,LVNTA ,             ,        2959,       57436,            0,
03/31/2015,LWAY  ,             ,         700,        1838,            0,
03/31/2015,LXFR  ,             ,           0,         100,            0,
03/31/2015,LXRX  ,             ,        5739,       56887,            0,
03/31/2015,LYTS  ,             ,         300,        3185,            0,
03/31/2015,M     ,             ,         100,         921,            0,
03/31/2015,MACK  ,             ,        3996,       94133,            0,
03/31/2015,MAG   ,             ,         110,        1308,            0,
03/31/2015,MANH  ,             ,        2778,       50167,            0,
03/31/2015,MANT  ,             ,        1654,       11403,            0,
03/31/2015,MAR   ,             ,       20551,      288368,            0,
03/31/2015,MARA  ,             ,        4688,        1187,            0,
03/31/2015,MARK  ,             ,         500,           0,            0,
03/31/2015,MARPS ,             ,          67,           0,            0,
03/31/2015,MASI  ,             ,        2038,       27611,            0,
03/31/2015,MAT   ,             ,       84386,      707360,            0,
03/31/2015,MATR  ,             ,         199,         100,            0,
03/31/2015,MATW  ,             ,         525,       14124,            0,
03/31/2015,MBFI  ,             ,        1211,       34455,            0,
03/31/2015,MBFIP ,             ,         590,           0,            0,
03/31/2015,MBII  ,             ,        1000,        2461,            0,
03/31/2015,MBLX  ,             ,           7,        2900,            0,
03/31/2015,MBLY  ,             ,           0,        5467,            0,
03/31/2015,MBRG  ,             ,         301,           7,            0,
03/31/2015,MBTF  ,             ,         179,         200,            0,
03/31/2015,MBUU  ,             ,         121,        2977,            0,
03/31/2015,MBVT  ,             ,         100,        1397,            0,
03/31/2015,MBWM  ,             ,         219,        3559,            0,
03/31/2015,MCBC  ,             ,        1090,        4842,            0,
03/31/2015,MCBK  ,             ,        1022,           0,            0,
03/31/2015,MCEP  ,             ,        3103,        9995,            0,
03/31/2015,MCGC  ,             ,         503,      208246,            0,
03/31/2015,MCHP  ,             ,       15712,      136338,            0,
03/31/2015,MCHX  ,             ,         200,        8543,            0,
03/31/2015,MCR   ,             ,          44,           0,            0,
03/31/2015,MCRI  ,             ,         100,        2823,            0,
03/31/2015,MCRL  ,             ,        1336,       20022,            0,
03/31/2015,MCY   ,             ,           2,           0,            0,
03/31/2015,MCZ   ,             ,        4300,           0,            0,
03/31/2015,MDAS  ,             ,        2881,       39694,            0,
03/31/2015,MDCA  ,             ,        2045,       21885,            0,
03/31/2015,MDCO  ,             ,        2468,       40563,            0,
03/31/2015,MDIV  ,             ,       15281,        1549,            0,
03/31/2015,MDLZ  ,             ,      120454,     1408205,            0,
03/31/2015,MDM   ,             ,        2450,           0,            0,
03/31/2015,MDRX  ,             ,       14485,      229116,            0,
03/31/2015,MDSO  ,             ,        2618,       39157,            0,
03/31/2015,MDVN  ,             ,       11148,      184549,            0,
03/31/2015,MDVX  ,             ,         100,         555,            0,
03/31/2015,MDWD  ,             ,           0,         510,            0,
03/31/2015,MDXG  ,             ,        6323,      299901,            0,
03/31/2015,MEET  ,             ,        8800,        2900,            0,
03/31/2015,MEIP  ,             ,       19553,       20319,            0,
03/31/2015,MELA  ,             ,         192,           0,            0,
03/31/2015,MELI  ,             ,        2051,        6944,            0,
03/31/2015,MEMP  ,             ,        4761,       18483,            0,
03/31/2015,MENT  ,             ,        6068,      101032,            0,
03/31/2015,MEOH  ,             ,        2599,        8560,            0,
03/31/2015,MERC  ,             ,        2702,       25253,            0,
03/31/2015,MERU  ,             ,         900,         100,            0,
03/31/2015,METR  ,             ,         716,        6585,            0,
03/31/2015,MFLX  ,             ,        1100,        8535,            0,
03/31/2015,MFM   ,             ,          56,           0,            0,
03/31/2015,MFNC  ,             ,           1,         100,            0,
03/31/2015,MFRM  ,             ,        2815,       10896,            0,
03/31/2015,MG    ,             ,           0,          33,            0,
03/31/2015,MGEE  ,             ,         677,       18393,            0,
03/31/2015,MGI   ,             ,        3434,       13545,            0,
03/31/2015,MGIC  ,             ,        4749,          38,            0,
03/31/2015,MGLN  ,             ,        3257,       23295,            0,
03/31/2015,MGNX  ,             ,         223,       12106,            0,
03/31/2015,MGPI  ,             ,         240,         600,            0,
03/31/2015,MGRC  ,             ,         328,       17797,            0,
03/31/2015,MHGC  ,             ,         322,        7882,            0,
03/31/2015,MHLD  ,             ,        6994,       32791,            0,
03/31/2015,MIDD  ,             ,         917,       37032,            0,
03/31/2015,MIFI  ,             ,        1890,       14879,            0,
03/31/2015,MIK   ,             ,        1629,       37095,            0,
03/31/2015,MIN   ,             ,          70,           0,            0,
03/31/2015,MIND  ,             ,        1822,        4706,            0,
03/31/2015,MINI  ,             ,         601,       17677,            0,
03/31/2015,MITK  ,             ,         312,         300,            0,
03/31/2015,MITL  ,             ,         700,        5805,            0,
03/31/2015,MKSI  ,             ,        3330,       27905,            0,
03/31/2015,MKTO  ,             ,        2355,       22482,            0,
03/31/2015,MKTX  ,             ,        3572,       24561,            0,
03/31/2015,MLAB  ,             ,         300,         843,            0,
03/31/2015,MLHR  ,             ,        2609,       46050,            0,
03/31/2015,MLNK  ,             ,        1442,       19497,            0,
03/31/2015,MLNX  ,             ,         961,        3715,            0,
03/31/2015,MMLP  ,             ,        2710,       39246,            0,
03/31/2015,MMSI  ,             ,         904,       23158,            0,
03/31/2015,MMT   ,             ,           4,           0,            0,
03/31/2015,MMYT  ,             ,        1294,        4542,            0,
03/31/2015,MNDO  ,             ,        5021,         145,            0,
03/31/2015,MNE   ,             ,         100,           0,            0,
03/31/2015,MNGA  ,             ,        2454,           0,            0,
03/31/2015,MNKD  ,             ,       16785,       64002,            0,
03/31/2015,MNRK  ,             ,         103,          80,            0,
03/31/2015,MNRO  ,             ,         449,       13190,            0,
03/31/2015,MNST  ,             ,       17354,      112695,            0,
03/31/2015,MNTA  ,             ,        7672,      139383,            0,
03/31/2015,MNTX  ,             ,        2872,        5279,            0,
03/31/2015,MOBI  ,             ,        4687,        1639,            0,
03/31/2015,MOBL  ,             ,        1189,       19021,            0,
03/31/2015,MOCO  ,             ,           0,          15,            0,
03/31/2015,MOFG  ,             ,          14,        1944,            0,
03/31/2015,MOLG  ,             ,         345,        4939,            0,
03/31/2015,MOMO  ,             ,        4738,        4674,            0,
03/31/2015,MORN  ,             ,         401,        3228,            0,
03/31/2015,MOSY  ,             ,       20000,        2865,            0,
03/31/2015,MPAA  ,             ,         954,       10613,            0,
03/31/2015,MPEL  ,             ,       25416,      112194,            0,
03/31/2015,MPET  ,             ,        5000,         200,            0,
03/31/2015,MPLX  ,             ,           0,         122,            0,
03/31/2015,MPWR  ,             ,        1117,       28902,            0,
03/31/2015,MRCC  ,             ,        2318,        1349,            0,
03/31/2015,MRCY  ,             ,        2725,       11703,            0,
03/31/2015,MRD   ,             ,        4436,      102849,            0,
03/31/2015,MRGE  ,             ,        1962,       14438,            0,
03/31/2015,MRK   ,             ,           0,         345,            0,
03/31/2015,MRKT  ,             ,        2201,       11696,            0,
03/31/2015,MRLN  ,             ,         140,        3260,            0,
03/31/2015,MRNS  ,             ,          75,         100,            0,
03/31/2015,MRO   ,             ,           0,         828,            0,
03/31/2015,MRTN  ,             ,        1677,       10455,            0,
03/31/2015,MRTX  ,             ,         386,       19144,            0,
03/31/2015,MRVC  ,             ,         122,         100,            0,
03/31/2015,MRVL  ,             ,       75294,      616696,            0,
03/31/2015,MSB   ,             ,           0,         300,            0,
03/31/2015,MSBF  ,             ,         499,           0,            0,
03/31/2015,MSCC  ,             ,        3694,       44950,            0,
03/31/2015,MSEX  ,             ,         317,        3794,            0,
03/31/2015,MSFG  ,             ,         600,       75458,            0,
03/31/2015,MSFT  ,             ,      769201,     3942533,            0,
03/31/2015,MSG   ,             ,        2904,       20595,            0,
03/31/2015,MSL   ,             ,           0,         100,            0,
03/31/2015,MSLI  ,             ,        3862,           0,            0,
03/31/2015,MSON  ,             ,         250,         346,            0,
03/31/2015,MSTR  ,             ,         421,       11810,            0,
03/31/2015,MTBC  ,             ,         113,         320,            0,
03/31/2015,MTEX  ,             ,         125,           5,            0,
03/31/2015,MTGE  ,             ,        4776,       72986,            0,
03/31/2015,MTLS  ,             ,        2024,        3547,            0,
03/31/2015,MTRX  ,             ,        3922,       23059,            0,
03/31/2015,MTSC  ,             ,         179,        7277,            0,
03/31/2015,MTSI  ,             ,        7523,       47732,            0,
03/31/2015,MTSN  ,             ,        6126,       48213,            0,
03/31/2015,MU    ,             ,      258413,      990135,            0,
03/31/2015,MVIS  ,             ,       27368,        3942,            0,
03/31/2015,MXIM  ,             ,       39086,      459662,            0,
03/31/2015,MXWL  ,             ,        1101,       22253,            0,
03/31/2015,MYGN  ,             ,        3266,      163139,            0,
03/31/2015,MYL   ,             ,       52964,      562601,            0,
03/31/2015,MYOS  ,             ,           0,          30,            0,
03/31/2015,MYRG  ,             ,        3182,       17860,            0,
03/31/2015,MZOR  ,             ,        2000,           0,            0,
03/31/2015,NAII  ,             ,           0,           3,            0,
03/31/2015,NAME  ,             ,         250,        4262,            0,
03/31/2015,NANO  ,             ,         136,       16171,            0,
03/31/2015,NATH  ,             ,         979,        7468,            0,
03/31/2015,NATI  ,             ,        1474,       53015,            0,
03/31/2015,NATL  ,             ,         301,        6575,            0,
03/31/2015,NATR  ,             ,         225,        2874,            0,
03/31/2015,NAUH  ,             ,          12,          21,            0,
03/31/2015,NAVG  ,             ,         326,        7980,            0,
03/31/2015,NAVI  ,             ,       43118,      791608,            0,
03/31/2015,NBBC  ,             ,         600,        5509,            0,
03/31/2015,NBIX  ,             ,       11877,      109627,            0,
03/31/2015,NBL   ,             ,           0,         808,            0,
03/31/2015,NBN   ,             ,           0,         100,            0,
03/31/2015,NBS   ,             ,       15261,       55999,            0,
03/31/2015,NBTB  ,             ,         460,       15206,            0,
03/31/2015,NCIT  ,             ,        1000,           0,            0,
03/31/2015,NCLH  ,             ,        8886,       71121,            0,
03/31/2015,NCMI  ,             ,        1050,       35612,            0,
03/31/2015,NCOM  ,             ,           0,         100,            0,
03/31/2015,NDAQ  ,             ,       13272,      143324,            0,
03/31/2015,NDLS  ,             ,         981,       22144,            0,
03/31/2015,NDRM  ,             ,         161,        1048,            0,
03/31/2015,NDSN  ,             ,        2027,       27572,            0,
03/31/2015,NE    ,             ,           0,        3014,            0,
03/31/2015,NEO   ,             ,        1200,       14596,            0,
03/31/2015,NEOG  ,             ,         799,       39771,            0,
03/31/2015,NEON  ,             ,       21828,       17372,            0,
03/31/2015,NEOT  ,             ,        1585,         100,            0,
03/31/2015,NEP   ,             ,           0,         200,            0,
03/31/2015,NEPT  ,             ,         110,         100,            0,
03/31/2015,NERV  ,             ,         240,        1600,            0,
03/31/2015,NETE  ,             ,        7350,           0,            0,
03/31/2015,NEWP  ,             ,        2347,       15433,            0,
03/31/2015,NEWR  ,             ,           0,         300,            0,
03/31/2015,NEWS  ,             ,         100,        8690,            0,
03/31/2015,NEWT  ,             ,        4126,       26767,            0,
03/31/2015,NFBK  ,             ,         331,      156266,            0,
03/31/2015,NFLX  ,             ,        7093,       70663,            0,
03/31/2015,NG    ,             ,           0,        3700,            0,
03/31/2015,NGHC  ,             ,         141,       19029,            0,
03/31/2015,NGHCP ,             ,         600,           0,            0,
03/31/2015,NHTB  ,             ,           0,         433,            0,
03/31/2015,NHTC  ,             ,        2950,           0,            0,
03/31/2015,NICE  ,             ,        3257,       10422,            0,
03/31/2015,NICK  ,             ,         490,      124823,            0,
03/31/2015,NILE  ,             ,        1526,        6773,            0,
03/31/2015,NKSH  ,             ,           0,         898,            0,
03/31/2015,NKTR  ,             ,       11205,       68390,            0,
03/31/2015,NLNK  ,             ,        4900,       36012,            0,
03/31/2015,NLSN  ,             ,           0,         445,            0,
03/31/2015,NLST  ,             ,       20000,        2891,            0,
03/31/2015,NM-G  ,             ,           0,         100,            0,
03/31/2015,NMFC  ,             ,         300,           0,            0,
03/31/2015,NMIH  ,             ,          16,       11419,            0,
03/31/2015,NMRX  ,             ,         300,        3097,            0,
03/31/2015,NNBR  ,             ,        1313,       19409,            0,
03/31/2015,NOV   ,             ,           0,        4100,            0,
03/31/2015,NPBC  ,             ,        8279,       79612,            0,
03/31/2015,NRCIA ,             ,           0,        1544,            0,
03/31/2015,NRCIB ,             ,           0,          12,            0,
03/31/2015,NRG   ,             ,         200,           0,            0,
03/31/2015,NRIM  ,             ,         700,        1094,            0,
03/31/2015,NRX   ,             ,         400,         300,            0,
03/31/2015,NSIT  ,             ,         492,       19481,            0,
03/31/2015,NSPH  ,             ,        6623,        5000,            0,
03/31/2015,NSSC  ,             ,        1000,         100,            0,
03/31/2015,NSTG  ,             ,         650,        3346,            0,
03/31/2015,NTAP  ,             ,       61049,      174997,            0,
03/31/2015,NTCT  ,             ,         899,       17977,            0,
03/31/2015,NTES  ,             ,        4330,       51391,            0,
03/31/2015,NTGR  ,             ,         614,       28828,            0,
03/31/2015,NTIC  ,             ,           0,          15,            0,
03/31/2015,NTK   ,             ,         158,        2908,            0,
03/31/2015,NTLS  ,             ,       12266,       11620,            0,
03/31/2015,NTRI  ,             ,        1570,       12387,            0,
03/31/2015,NTRS  ,             ,        9040,      155856,            0,
03/31/2015,NTRSP ,             ,         176,           0,            0,
03/31/2015,NTWK  ,             ,         400,           0,            0,
03/31/2015,NUAN  ,             ,       17351,      236728,            0,
03/31/2015,NUE   ,             ,           0,        1359,            0,
03/31/2015,NURO  ,             ,           8,           8,            0,
03/31/2015,NUTR  ,             ,         200,        3372,            0,
03/31/2015,NUVA  ,             ,        8119,       31831,            0,
03/31/2015,NVAX  ,             ,       34117,      372277,            0,
03/31/2015,NVCN  ,             ,        2319,         292,            0,
03/31/2015,NVDA  ,             ,      121983,      434404,            0,
03/31/2015,NVDQ  ,             ,        1116,        1948,            0,
03/31/2015,NVEC  ,             ,          30,         537,            0,
03/31/2015,NVEE  ,             ,         726,         482,            0,
03/31/2015,NVET  ,             ,           0,         180,            0,
03/31/2015,NVFY  ,             ,         197,         100,            0,
03/31/2015,NVGN  ,             ,        3679,        1150,            0,
03/31/2015,NVMI  ,             ,        1000,        1555,            0,
03/31/2015,NVRO  ,             ,           0,         100,            0,
03/31/2015,NVSL  ,             ,           0,         100,            0,
03/31/2015,NWBI  ,             ,        3903,      124381,            0,
03/31/2015,NWBO  ,             ,       11205,      164415,            0,
03/31/2015,NWFL  ,             ,         200,           0,            0,
03/31/2015,NWLI  ,             ,           0,        1105,            0,
03/31/2015,NWPX  ,             ,         415,        4030,            0,
03/31/2015,NWS   ,             ,        3279,       25247,            0,
03/31/2015,NWSA  ,             ,       59169,      321086,            0,
03/31/2015,NXPI  ,             ,       37259,      162538,            0,
03/31/2015,NXST  ,             ,         534,       43274,            0,
03/31/2015,NXTD  ,             ,        9550,         280,            0,
03/31/2015,NXTM  ,             ,         727,      108572,            0,
03/31/2015,NYMT  ,             ,       25607,       52511,            0,
03/31/2015,NYMTP ,             ,         200,           0,            0,
03/31/2015,NYNY  ,             ,         930,        3964,            0,
03/31/2015,OA    ,             ,         100,           0,            0,
03/31/2015,OB    ,             ,         300,           0,            0,
03/31/2015,OBCI  ,             ,        9650,           0,            0,
03/31/2015,OCAT  ,             ,        3530,         503,            0,
03/31/2015,OCC   ,             ,         505,           0,            0,
03/31/2015,OCFC  ,             ,         100,        2444,            0,
03/31/2015,OCLR  ,             ,        1010,       45112,            0,
03/31/2015,OCLS  ,             ,          17,        1100,            0,
03/31/2015,OCRX  ,             ,        1508,         100,            0,
03/31/2015,OCUL  ,             ,         347,       10692,            0,
03/31/2015,ODFL  ,             ,        2810,       52771,            0,
03/31/2015,ODP   ,             ,       16052,      666681,            0,
03/31/2015,OFIX  ,             ,         515,       14175,            0,
03/31/2015,OFLX  ,             ,         100,       37601,            0,
03/31/2015,OFS   ,             ,         631,        1816,            0,
03/31/2015,OGXI  ,             ,         950,        1782,            0,
03/31/2015,OHAI  ,             ,         835,       20667,            0,
03/31/2015,OHGI  ,             ,           0,         500,            0,
03/31/2015,OHRP  ,             ,       10503,       15479,            0,
03/31/2015,OII   ,             ,         300,           0,            0,
03/31/2015,OKSB  ,             ,          96,       13739,            0,
03/31/2015,OLBK  ,             ,           1,         995,            0,
03/31/2015,OLED  ,             ,        6678,       25309,            0,
03/31/2015,OMAB  ,             ,        1018,        2560,            0,
03/31/2015,OMCL  ,             ,        3215,       29560,            0,
03/31/2015,OMED  ,             ,         186,        2292,            0,
03/31/2015,OMER  ,             ,        4715,       58230,            0,
03/31/2015,OMEX  ,             ,           8,       10886,            0,
03/31/2015,OMI   ,             ,           3,           0,            0,
03/31/2015,ONB   ,             ,        2628,       51400,            0,
03/31/2015,ONCE  ,             ,        3791,      459254,            0,
03/31/2015,ONCY  ,             ,       22072,       10813,            0,
03/31/2015,ONEQ  ,             ,         286,         100,            0,
