Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/26/2014,JYNT  ,             ,          12,        4000,            0,
11/26/2014,KALU  ,             ,         961,       15197,            0,
11/26/2014,KANG  ,             ,         577,        1377,            0,
11/26/2014,KBAL  ,             ,        3083,        7092,            0,
11/26/2014,KBIO  ,             ,        2100,         830,            0,
11/26/2014,KCAP  ,             ,        6313,        2073,            0,
11/26/2014,KCLI  ,             ,           0,         391,            0,
11/26/2014,KE    ,             ,        1578,        4975,            0,
11/26/2014,KELYA ,             ,        2159,       15147,            0,
11/26/2014,KERX  ,             ,        5982,       12426,            0,
11/26/2014,KEYW  ,             ,         124,        4701,            0,
11/26/2014,KFRC  ,             ,          46,        5997,            0,
11/26/2014,KFX   ,             ,         300,        8993,            0,
11/26/2014,KGJI  ,             ,        3100,         265,            0,
11/26/2014,KIN   ,             ,        1091,        1083,            0,
11/26/2014,KIRK  ,             ,         653,        8742,            0,
11/26/2014,KITE  ,             ,         811,        4495,            0,
11/26/2014,KLAC  ,             ,       26584,      153535,            0,
11/26/2014,KLIC  ,             ,        3575,       38517,            0,
11/26/2014,KMDA  ,             ,        1750,        1000,            0,
11/26/2014,KNDI  ,             ,       10017,       13433,            0,
11/26/2014,KONA  ,             ,           0,         517,            0,
11/26/2014,KOOL  ,             ,         600,           0,            0,
11/26/2014,KOPN  ,             ,        2680,       33721,            0,
11/26/2014,KPTI  ,             ,        1080,        3205,            0,
11/26/2014,KRFT  ,             ,       21535,      136329,            0,
11/26/2014,KRNY  ,             ,           0,        1613,            0,
11/26/2014,KTCC  ,             ,         205,           1,            0,
11/26/2014,KTEC  ,             ,           0,           1,            0,
11/26/2014,KTOS  ,             ,        2239,        8465,            0,
11/26/2014,KTWO  ,             ,           0,        4547,            0,
11/26/2014,KUTV  ,             ,        1500,           0,            0,
11/26/2014,KVHI  ,             ,         300,        6129,            0,
11/26/2014,KWEB  ,             ,        2224,         300,            0,
11/26/2014,KYTH  ,             ,         889,        2995,            0,
11/26/2014,KZ    ,             ,        2200,         213,            0,
11/26/2014,LABL  ,             ,         424,        1669,            0,
11/26/2014,LACO  ,             ,           0,          46,            0,
11/26/2014,LAKE  ,             ,       53373,        6541,            0,
11/26/2014,LALT  ,             ,         118,           0,            0,
11/26/2014,LAMR  ,             ,        3964,       15679,            0,
11/26/2014,LANC  ,             ,        1460,       50473,            0,
11/26/2014,LAND  ,             ,         400,           0,            0,
11/26/2014,LAWS  ,             ,           0,         360,            0,
11/26/2014,LAYN  ,             ,        2463,        3695,            0,
11/26/2014,LBAI  ,             ,         200,       10442,            0,
11/26/2014,LBRDA ,             ,        1190,        2174,            0,
11/26/2014,LBRDK ,             ,       10225,        3765,            0,
11/26/2014,LBTYA ,             ,        9589,       34068,            0,
11/26/2014,LBTYK ,             ,        4192,       71515,            0,
11/26/2014,LCNB  ,             ,         300,         100,            0,
11/26/2014,LCUT  ,             ,           0,        3438,            0,
11/26/2014,LDRH  ,             ,         475,        3722,            0,
11/26/2014,LE    ,             ,         619,        3117,            0,
11/26/2014,LECO  ,             ,        2851,        9361,            0,
11/26/2014,LEDS  ,             ,         500,           0,            0,
11/26/2014,LFUS  ,             ,         205,       10744,            0,
11/26/2014,LFVN  ,             ,       11000,         100,            0,
11/26/2014,LGCY  ,             ,        5245,       45958,            0,
11/26/2014,LGCYO ,             ,           0,          43,            0,
11/26/2014,LGIH  ,             ,         320,        3341,            0,
11/26/2014,LGND  ,             ,        1133,       11523,            0,
11/26/2014,LHCG  ,             ,         100,        7398,            0,
11/26/2014,LINC  ,             ,           1,         200,            0,
11/26/2014,LINE  ,             ,       17913,      165535,            0,
11/26/2014,LION  ,             ,           5,        1834,            0,
11/26/2014,LIOX  ,             ,        4506,       10066,            0,
11/26/2014,LIQD  ,             ,        2050,         261,            0,
11/26/2014,LIVE  ,             ,         280,           0,            0,
11/26/2014,LJPC  ,             ,        2436,         137,            0,
11/26/2014,LKFN  ,             ,          71,        2746,            0,
11/26/2014,LKQ   ,             ,        3272,       23969,            0,
11/26/2014,LLEX  ,             ,         348,           0,            0,
11/26/2014,LLNW  ,             ,         970,        7504,            0,
11/26/2014,LLTC  ,             ,       13975,      112780,            0,
11/26/2014,LMCA  ,             ,        3300,       13301,            0,
11/26/2014,LMCK  ,             ,        1922,       14479,            0,
11/26/2014,LMIA  ,             ,         200,        1978,            0,
11/26/2014,LMNR  ,             ,         399,        1363,            0,
11/26/2014,LMNS  ,             ,        1280,         656,            0,
11/26/2014,LMNX  ,             ,         164,       21387,            0,
11/26/2014,LMOS  ,             ,         340,       11765,            0,
11/26/2014,LMRK  ,             ,         800,           0,            0,
11/26/2014,LNBB  ,             ,         100,          27,            0,
11/26/2014,LNCE  ,             ,         520,       29474,            0,
11/26/2014,LNCO  ,             ,       13875,       99280,            0,
11/26/2014,LNDC  ,             ,         600,        3845,            0,
11/26/2014,LOAN  ,             ,         100,           0,            0,
11/26/2014,LOCM  ,             ,         800,           0,            0,
11/26/2014,LOCO  ,             ,       10420,       63462,            0,
11/26/2014,LOGI  ,             ,        2594,        3799,            0,
11/26/2014,LOGM  ,             ,        1880,       14489,            0,
11/26/2014,LOJN  ,             ,         100,         135,            0,
11/26/2014,LONG  ,             ,        2300,        3000,            0,
11/26/2014,LOPE  ,             ,        1673,        8813,            0,
11/26/2014,LORL  ,             ,         133,        3984,            0,
11/26/2014,LOW   ,             ,         100,           0,            0,
11/26/2014,LOXO  ,             ,           0,         486,            0,
11/26/2014,LPCN  ,             ,         501,           0,            0,
11/26/2014,LPHI  ,             ,         901,         200,            0,
11/26/2014,LPLA  ,             ,        7450,       18677,            0,
11/26/2014,LPNT  ,             ,         630,        7202,            0,
11/26/2014,LPSN  ,             ,        1862,       29783,            0,
11/26/2014,LPTH  ,             ,          75,           0,            0,
11/26/2014,LPTN  ,             ,        4000,         100,            0,
11/26/2014,LQDT  ,             ,        1180,       13711,            0,
11/26/2014,LRAD  ,             ,         800,         300,            0,
11/26/2014,LRCX  ,             ,        5964,       58156,            0,
11/26/2014,LSCC  ,             ,        9222,       22041,            0,
11/26/2014,LSTR  ,             ,         977,        7408,            0,
11/26/2014,LTBR  ,             ,        1450,           0,            0,
11/26/2014,LTRPA ,             ,        2016,        3011,            0,
11/26/2014,LULU  ,             ,       21072,       73992,            0,
11/26/2014,LUNA  ,             ,         100,           0,            0,
11/26/2014,LVNTA ,             ,        2248,        7091,            0,
11/26/2014,LWAY  ,             ,           0,         452,            0,
11/26/2014,LXRX  ,             ,       19119,       46620,            0,
11/26/2014,LYTS  ,             ,           0,        2477,            0,
11/26/2014,MACK  ,             ,       30934,       42411,            0,
11/26/2014,MAG   ,             ,         605,         200,            0,
11/26/2014,MAGS  ,             ,        1937,        9386,            0,
11/26/2014,MAMS  ,             ,         100,           0,            0,
11/26/2014,MANH  ,             ,        1049,       49407,            0,
11/26/2014,MANT  ,             ,        1441,       12807,            0,
11/26/2014,MAR   ,             ,       16667,       83597,            0,
11/26/2014,MARA  ,             ,         220,         100,            0,
11/26/2014,MARK  ,             ,           0,         144,            0,
11/26/2014,MASI  ,             ,         901,       27817,            0,
11/26/2014,MAT   ,             ,       24415,      312029,            0,
11/26/2014,MATR  ,             ,           0,        2938,            0,
11/26/2014,MATW  ,             ,         100,       17666,            0,
11/26/2014,MBFI  ,             ,        1101,       35029,            0,
11/26/2014,MBFIP ,             ,           0,         130,            0,
11/26/2014,MBII  ,             ,         263,        3465,            0,
11/26/2014,MBLX  ,             ,         300,         100,            0,
11/26/2014,MBLY  ,             ,         150,           0,            0,
11/26/2014,MBTF  ,             ,        1050,         355,            0,
11/26/2014,MBUU  ,             ,           0,        3398,            0,
11/26/2014,MBVT  ,             ,         100,         548,            0,
11/26/2014,MBWM  ,             ,          16,        2675,            0,
11/26/2014,MCBC  ,             ,        2000,        2129,            0,
11/26/2014,MCEP  ,             ,        2672,         840,            0,
11/26/2014,MCGC  ,             ,        5887,        3062,            0,
11/26/2014,MCHI  ,             ,          10,           0,            0,
11/26/2014,MCHP  ,             ,       16431,       70159,            0,
11/26/2014,MCHX  ,             ,        1400,       12589,            0,
11/26/2014,MCOX  ,             ,         989,        1000,            0,
11/26/2014,MCRI  ,             ,         300,        6252,            0,
11/26/2014,MCRL  ,             ,         673,       28983,            0,
11/26/2014,MDAS  ,             ,       11867,       32654,            0,
11/26/2014,MDCA  ,             ,        1346,        4248,            0,
11/26/2014,MDCO  ,             ,        2268,       33962,            0,
11/26/2014,MDIV  ,             ,        7178,           4,            0,
11/26/2014,MDLZ  ,             ,      103206,      367300,            0,
11/26/2014,MDRX  ,             ,        3084,       32753,            0,
11/26/2014,MDSO  ,             ,         620,       26978,            0,
11/26/2014,MDVN  ,             ,        7574,       63758,            0,
11/26/2014,MDWD  ,             ,        4552,         131,            0,
11/26/2014,MDXG  ,             ,        7484,       17168,            0,
11/26/2014,MDY   ,             ,           0,        3671,            0,
11/26/2014,MEET  ,             ,       12640,        1700,            0,
11/26/2014,MEIL  ,             ,         900,           0,            0,
11/26/2014,MEIP  ,             ,         400,         100,            0,
11/26/2014,MELA  ,             ,         470,         100,            0,
11/26/2014,MELI  ,             ,        1048,        5949,            0,
11/26/2014,MELR  ,             ,          10,           0,            0,
11/26/2014,MEMP  ,             ,       10435,       56047,            0,
11/26/2014,MENT  ,             ,       11268,       21160,            0,
11/26/2014,MEOH  ,             ,        4922,        5061,            0,
11/26/2014,MERC  ,             ,        3114,        8539,            0,
11/26/2014,MERU  ,             ,         422,         100,            0,
11/26/2014,METR  ,             ,           0,        1255,            0,
11/26/2014,MFI   ,             ,           1,           0,            0,
11/26/2014,MFLX  ,             ,         300,        1111,            0,
11/26/2014,MFRI  ,             ,           0,          53,            0,
11/26/2014,MFRM  ,             ,        1154,        3101,            0,
11/26/2014,MGAM  ,             ,         165,       26191,            0,
11/26/2014,MGCD  ,             ,         100,           0,            0,
11/26/2014,MGEE  ,             ,         215,        6068,            0,
11/26/2014,MGI   ,             ,         358,       11929,            0,
11/26/2014,MGIC  ,             ,         100,          49,            0,
11/26/2014,MGLN  ,             ,         706,       14844,            0,
11/26/2014,MGNX  ,             ,        2199,        4958,            0,
11/26/2014,MGPI  ,             ,         204,        1397,            0,
11/26/2014,MGRC  ,             ,          22,        3531,            0,
11/26/2014,MGYR  ,             ,          10,           0,            0,
11/26/2014,MHGC  ,             ,           0,       12358,            0,
11/26/2014,MHLD  ,             ,        7176,       12897,            0,
11/26/2014,MHLDO ,             ,         100,           0,            0,
11/26/2014,MICT  ,             ,         100,           0,            0,
11/26/2014,MIDD  ,             ,        1650,        4154,            0,
11/26/2014,MIFI  ,             ,         100,        4578,            0,
11/26/2014,MIK   ,             ,        2390,        7284,            0,
11/26/2014,MIND  ,             ,        1500,        3687,            0,
11/26/2014,MINI  ,             ,         681,       24523,            0,
11/26/2014,MITK  ,             ,        2695,        3519,            0,
11/26/2014,MITL  ,             ,         646,         810,            0,
11/26/2014,MKSI  ,             ,         648,       31438,            0,
11/26/2014,MKTO  ,             ,         599,        4951,            0,
11/26/2014,MKTX  ,             ,         184,       18703,            0,
11/26/2014,MLAB  ,             ,           0,         299,            0,
11/26/2014,MLHR  ,             ,         509,       14757,            0,
11/26/2014,MLNK  ,             ,         387,        6109,            0,
11/26/2014,MLNX  ,             ,        2822,        3361,            0,
11/26/2014,MLVF  ,             ,        4009,           0,            0,
11/26/2014,MMLP  ,             ,        2760,       22782,            0,
11/26/2014,MMSI  ,             ,         238,       23607,            0,
11/26/2014,MMYT  ,             ,        1307,        2797,            0,
11/26/2014,MNDL  ,             ,          32,         599,            0,
11/26/2014,MNDO  ,             ,        9983,        1847,            0,
11/26/2014,MNGA  ,             ,        2010,         107,            0,
11/26/2014,MNKD  ,             ,        3705,       31995,            0,
11/26/2014,MNRK  ,             ,           0,           1,            0,
11/26/2014,MNRO  ,             ,         827,       18244,            0,
11/26/2014,MNST  ,             ,        7130,       38971,            0,
11/26/2014,MNTA  ,             ,        2777,       30884,            0,
11/26/2014,MNTX  ,             ,         700,        7170,            0,
11/26/2014,MOBI  ,             ,        5061,        4292,            0,
11/26/2014,MOBL  ,             ,         158,        4573,            0,
11/26/2014,MOCO  ,             ,           0,          21,            0,
11/26/2014,MOFG  ,             ,           0,         628,            0,
11/26/2014,MORN  ,             ,        2046,        2573,            0,
11/26/2014,MOSY  ,             ,         300,         585,            0,
11/26/2014,MPAA  ,             ,         450,        5272,            0,
11/26/2014,MPB   ,             ,           1,           0,            0,
11/26/2014,MPEL  ,             ,       41848,       69815,            0,
11/26/2014,MPET  ,             ,         150,           3,            0,
11/26/2014,MPWR  ,             ,        1816,       19662,            0,
11/26/2014,MRCC  ,             ,        1805,           0,            0,
11/26/2014,MRCY  ,             ,           1,       19602,            0,
11/26/2014,MRD   ,             ,        1814,        9023,            0,
11/26/2014,MRGE  ,             ,        2873,       19468,            0,
11/26/2014,MRKT  ,             ,         787,        2746,            0,
11/26/2014,MRLN  ,             ,         354,        1928,            0,
11/26/2014,MRNS  ,             ,         100,           0,            0,
11/26/2014,MRTN  ,             ,         494,        6371,            0,
11/26/2014,MRTX  ,             ,         500,         980,            0,
11/26/2014,MRVL  ,             ,       20547,       75481,            0,
11/26/2014,MSCC  ,             ,        1466,       47877,            0,
11/26/2014,MSEX  ,             ,        1979,        2368,            0,
11/26/2014,MSF   ,             ,         100,           0,            0,
11/26/2014,MSFG  ,             ,           0,        1979,            0,
11/26/2014,MSFT  ,             ,      393229,     3886867,            0,
11/26/2014,MSG   ,             ,         963,        6799,            0,
11/26/2014,MSM   ,             ,           7,           0,            0,
11/26/2014,MSON  ,             ,           0,          75,            0,
11/26/2014,MSTR  ,             ,         277,        5295,            0,
11/26/2014,MTEX  ,             ,        1000,        2100,            0,
11/26/2014,MTGE  ,             ,       13750,       16808,            0,
11/26/2014,MTLS  ,             ,        1350,         300,            0,
11/26/2014,MTRX  ,             ,        6054,       25647,            0,
11/26/2014,MTSC  ,             ,         508,        7432,            0,
11/26/2014,MTSI  ,             ,         254,        2484,            0,
11/26/2014,MTSN  ,             ,        5714,       26081,            0,
11/26/2014,MU    ,             ,      138871,      460492,            0,
11/26/2014,MVIS  ,             ,          65,         202,            0,
11/26/2014,MWIV  ,             ,         909,        6319,            0,
11/26/2014,MXE   ,             ,         100,           0,            0,
11/26/2014,MXIM  ,             ,       23986,       85445,            0,
11/26/2014,MXWL  ,             ,         426,        7540,            0,
11/26/2014,MYGN  ,             ,        4410,       11694,            0,
11/26/2014,MYL   ,             ,       83102,      169744,            0,
11/26/2014,MYRG  ,             ,         995,        4782,            0,
11/26/2014,MZOR  ,             ,         413,         157,            0,
11/26/2014,NAME  ,             ,         150,        3562,            0,
11/26/2014,NANO  ,             ,         500,       12831,            0,
11/26/2014,NATH  ,             ,         150,         643,            0,
11/26/2014,NATI  ,             ,        4324,        6231,            0,
11/26/2014,NATL  ,             ,           0,         692,            0,
11/26/2014,NATR  ,             ,           0,        1014,            0,
11/26/2014,NAVG  ,             ,         933,        5627,            0,
11/26/2014,NAVI  ,             ,       11033,      154824,            0,
11/26/2014,NBBC  ,             ,           0,        3974,            0,
11/26/2014,NBCB  ,             ,         151,        4524,            0,
11/26/2014,NBIX  ,             ,        1471,       10027,            0,
11/26/2014,NBS   ,             ,       23632,        8549,            0,
11/26/2014,NBTB  ,             ,        1405,       23369,            0,
11/26/2014,NCIT  ,             ,          25,           2,            0,
11/26/2014,NCLH  ,             ,         878,       23004,            0,
11/26/2014,NCMI  ,             ,        1146,       10988,            0,
11/26/2014,NDAQ  ,             ,        9263,       31710,            0,
11/26/2014,NDLS  ,             ,        2696,        3275,            0,
11/26/2014,NDRM  ,             ,          81,         100,            0,
11/26/2014,NDSN  ,             ,         453,        5652,            0,
11/26/2014,NEAR  ,             ,          12,           0,            0,
11/26/2014,NECB  ,             ,         100,           0,            0,
11/26/2014,NEO   ,             ,         216,        6019,            0,
11/26/2014,NEOG  ,             ,          64,       20072,            0,
11/26/2014,NEON  ,             ,         257,         430,            0,
11/26/2014,NEOT  ,             ,        2858,         142,            0,
11/26/2014,NEPT  ,             ,         288,           0,            0,
11/26/2014,NERV  ,             ,           0,         100,            0,
11/26/2014,NETE  ,             ,         251,           0,            0,
11/26/2014,NEWP  ,             ,         899,       21893,            0,
11/26/2014,NEWS  ,             ,           0,        3648,            0,
11/26/2014,NEWT  ,             ,           0,         200,            0,
11/26/2014,NFBK  ,             ,         774,        9276,            0,
11/26/2014,NFEC  ,             ,         600,           0,            0,
11/26/2014,NFLX  ,             ,       11433,       15693,            0,
11/26/2014,NGD   ,             ,          65,           0,            0,
11/26/2014,NGHC  ,             ,         397,        5213,            0,
11/26/2014,NICE  ,             ,        2010,        1103,            0,
11/26/2014,NICK  ,             ,           0,         767,            0,
11/26/2014,NILE  ,             ,         209,        7405,            0,
11/26/2014,NKE   ,             ,           2,           0,            0,
11/26/2014,NKSH  ,             ,           0,         530,            0,
11/26/2014,NKTR  ,             ,       38171,       40409,            0,
11/26/2014,NLNK  ,             ,        8781,       10508,            0,
11/26/2014,NMIH  ,             ,           0,       12519,            0,
11/26/2014,NMRX  ,             ,         300,        2109,            0,
11/26/2014,NNBR  ,             ,        3525,        6073,            0,
11/26/2014,NPBC  ,             ,        1032,       65351,            0,
11/26/2014,NPSP  ,             ,        5583,       33596,            0,
11/26/2014,NRCIA ,             ,        1100,         944,            0,
11/26/2014,NRCIB ,             ,           0,         100,            0,
11/26/2014,NRIM  ,             ,         100,         923,            0,
11/26/2014,NRX   ,             ,         500,         100,            0,
11/26/2014,NSEC  ,             ,           2,           0,            0,
11/26/2014,NSIT  ,             ,         180,       23998,            0,
11/26/2014,NSPH  ,             ,        2215,           5,            0,
11/26/2014,NSSC  ,             ,         100,         100,            0,
11/26/2014,NSTG  ,             ,         300,        1873,            0,
11/26/2014,NSYS  ,             ,        1123,           0,            0,
11/26/2014,NTAP  ,             ,       18095,      471514,            0,
11/26/2014,NTCT  ,             ,         655,       24192,            0,
11/26/2014,NTES  ,             ,        2696,       16259,            0,
11/26/2014,NTGR  ,             ,        1781,       18254,            0,
11/26/2014,NTIC  ,             ,         100,           0,            0,
11/26/2014,NTK   ,             ,         101,        1087,            0,
11/26/2014,NTLS  ,             ,        1982,       15770,            0,
11/26/2014,NTRI  ,             ,        1168,       19942,            0,
11/26/2014,NTRS  ,             ,        8786,       62864,            0,
11/26/2014,NTRSP ,             ,        1091,         500,            0,
11/26/2014,NTWK  ,             ,         800,           0,            0,
11/26/2014,NUAN  ,             ,       20244,       54704,            0,
11/26/2014,NURO  ,             ,        1000,           0,            0,
11/26/2014,NUTR  ,             ,          55,        1052,            0,
11/26/2014,NUVA  ,             ,        3596,       26350,            0,
11/26/2014,NVAX  ,             ,       14257,       33788,            0,
11/26/2014,NVDA  ,             ,      135958,      234248,            0,
11/26/2014,NVDQ  ,             ,         502,        2177,            0,
11/26/2014,NVEC  ,             ,          12,         431,            0,
11/26/2014,NVEE  ,             ,         206,         208,            0,
11/26/2014,NVFY  ,             ,           0,         133,            0,
11/26/2014,NVMI  ,             ,         300,         498,            0,
11/26/2014,NWBI  ,             ,         763,       46499,            0,
11/26/2014,NWBO  ,             ,        1520,        6221,            0,
11/26/2014,NWLI  ,             ,         101,         183,            0,
11/26/2014,NWPX  ,             ,         481,         757,            0,
11/26/2014,NWS   ,             ,        1758,        8099,            0,
11/26/2014,NWSA  ,             ,       15667,      139980,            0,
11/26/2014,NXPI  ,             ,       34038,       38761,            0,
11/26/2014,NXST  ,             ,         633,       12717,            0,
11/26/2014,NXTM  ,             ,        1102,        8988,            0,
11/26/2014,NYMT  ,             ,       13503,       18278,            0,
11/26/2014,NYMTP ,             ,         700,           0,            0,
11/26/2014,NYMX  ,             ,           0,         200,            0,
11/26/2014,NYNY  ,             ,        4861,        5947,            0,
11/26/2014,OABC  ,             ,           0,        1617,            0,
11/26/2014,OAS   ,             ,         100,           0,            0,
11/26/2014,OBAS  ,             ,          30,           0,            0,
11/26/2014,OCFC  ,             ,         100,        1953,            0,
11/26/2014,OCLR  ,             ,        1300,        7211,            0,
11/26/2014,OCRX  ,             ,        3668,         201,            0,
11/26/2014,OCUL  ,             ,        1125,        4369,            0,
11/26/2014,ODFL  ,             ,        3970,       10868,            0,
11/26/2014,ODP   ,             ,       22468,      154371,            0,
11/26/2014,OFIX  ,             ,         225,        2268,            0,
11/26/2014,OFLX  ,             ,           0,         222,            0,
11/26/2014,OFS   ,             ,         403,           0,            0,
11/26/2014,OGXI  ,             ,        3000,         699,            0,
11/26/2014,OHAI  ,             ,        1645,         400,            0,
11/26/2014,OHRP  ,             ,           0,        2572,            0,
11/26/2014,OIIM  ,             ,         700,           0,            0,
11/26/2014,OKSB  ,             ,           0,        1874,            0,
11/26/2014,OLBK  ,             ,           0,         612,            0,
11/26/2014,OLED  ,             ,       14559,        9203,            0,
11/26/2014,OMAB  ,             ,         841,         100,            0,
11/26/2014,OMCL  ,             ,        1974,       20976,            0,
11/26/2014,OMED  ,             ,         390,        2493,            0,
11/26/2014,OMER  ,             ,        2036,        9350,            0,
11/26/2014,OMEX  ,             ,        2055,        1407,            0,
11/26/2014,ONB   ,             ,        2090,       59313,            0,
11/26/2014,ONCY  ,             ,        1650,         800,            0,
11/26/2014,ONEQ  ,             ,         632,          70,            0,
11/26/2014,ONNN  ,             ,       27544,       53566,            0,
11/26/2014,ONTX  ,             ,           0,         627,            0,
11/26/2014,ONTY  ,             ,         300,       18336,            0,
11/26/2014,ONVI  ,             ,         165,           0,            0,
11/26/2014,OPB   ,             ,         300,        2951,            0,
11/26/2014,OPHT  ,             ,         588,        2868,            0,
11/26/2014,OPLK  ,             ,       26902,        9891,            0,
11/26/2014,OPTT  ,             ,        4500,           0,            0,
11/26/2014,ORBC  ,             ,         940,      185639,            0,
11/26/2014,ORBK  ,             ,        2200,        2905,            0,
11/26/2014,ORCL  ,             ,        1542,       20000,            0,
11/26/2014,OREX  ,             ,       27622,       35080,            0,
11/26/2014,ORIG  ,             ,        5742,        6673,            0,
11/26/2014,ORIT  ,             ,         505,       22964,            0,
11/26/2014,ORLY  ,             ,        3987,       32667,            0,
11/26/2014,ORPN  ,             ,        3100,         300,            0,
11/26/2014,ORRF  ,             ,         530,         256,            0,
11/26/2014,OSBC  ,             ,           0,          91,            0,
11/26/2014,OSHC  ,             ,           0,          37,            0,
11/26/2014,OSIR  ,             ,        5000,        3056,            0,
11/26/2014,OSIS  ,             ,         147,       10431,            0,
11/26/2014,OSTK  ,             ,         360,        5549,            0,
11/26/2014,OSUR  ,             ,        2470,       15261,            0,
11/26/2014,OTEL  ,             ,         600,           0,            0,
11/26/2014,OTEX  ,             ,        1686,        1836,            0,
11/26/2014,OTIC  ,             ,           4,         971,            0,
11/26/2014,OTIV  ,             ,        3710,        2812,            0,
11/26/2014,OTTR  ,             ,        1342,        4069,            0,
11/26/2014,OUTR  ,             ,        5849,       13443,            0,
11/26/2014,OVAS  ,             ,         850,        4650,            0,
11/26/2014,OVTI  ,             ,        6142,       31955,            0,
11/26/2014,OXFD  ,             ,         400,        1473,            0,
11/26/2014,OXGN  ,             ,         745,        6683,            0,
11/26/2014,OXLC  ,             ,        1150,        1000,            0,
11/26/2014,OXLCO ,             ,         125,           0,            0,
11/26/2014,OZRK  ,             ,         254,       37375,            0,
11/26/2014,PAAS  ,             ,       16312,       32117,            0,
11/26/2014,PACB  ,             ,         474,       20307,            0,
11/26/2014,PACW  ,             ,        4202,       10453,            0,
11/26/2014,PAHC  ,             ,         566,        5206,            0,
11/26/2014,PANL  ,             ,         100,          63,            0,
11/26/2014,PARN  ,             ,         100,           0,            0,
11/26/2014,PATK  ,             ,        2610,       13967,            0,
11/26/2014,PATR  ,             ,         100,         681,            0,
11/26/2014,PAYX  ,             ,       19889,      122618,            0,
11/26/2014,PBCT  ,             ,       25581,      250847,            0,
11/26/2014,PBPB  ,             ,        2734,        4727,            0,
11/26/2014,PCAR  ,             ,       13632,       90687,            0,
11/26/2014,PCBK  ,             ,         600,        2857,            0,
11/26/2014,PCCC  ,             ,        1000,        1020,            0,
11/26/2014,PCH   ,             ,         650,       10745,            0,
11/26/2014,PCLN  ,             ,        5070,       14806,            0,
11/26/2014,PCMI  ,             ,           0,          44,            0,
11/26/2014,PCO   ,             ,         100,       18429,            0,
11/26/2014,PCOM  ,             ,         750,         222,            0,
11/26/2014,PCRX  ,             ,        1613,        5427,            0,
11/26/2014,PCTI  ,             ,         100,        1403,            0,
11/26/2014,PCTY  ,             ,         150,        3817,            0,
11/26/2014,PCYC  ,             ,         897,        6276,            0,
11/26/2014,PCYG  ,             ,         150,         818,            0,
11/26/2014,PCYO  ,             ,          94,           1,            0,
11/26/2014,PDCE  ,             ,        3660,       22884,            0,
11/26/2014,PDCO  ,             ,        5027,       53060,            0,
11/26/2014,PDFS  ,             ,         432,       10581,            0,
11/26/2014,PDLI  ,             ,       56178,       98655,            0,
11/26/2014,PEBO  ,             ,         100,        5667,            0,
11/26/2014,PEGA  ,             ,         316,        5084,            0,
11/26/2014,PEGI  ,             ,        2992,        8011,            0,
11/26/2014,PEIX  ,             ,        4965,       17875,            0,
11/26/2014,PENN  ,             ,        3286,       38605,            0,
11/26/2014,PENX  ,             ,          43,        1474,            0,
11/26/2014,PEOP  ,             ,          80,           1,            0,
11/26/2014,PERI  ,             ,         900,         411,            0,
11/26/2014,PERY  ,             ,         134,       10030,            0,
11/26/2014,PESI  ,             ,        1715,           0,            0,
11/26/2014,PETM  ,             ,       11476,       52643,            0,
11/26/2014,PETS  ,             ,        1864,       11110,            0,
11/26/2014,PETX  ,             ,        1372,        4942,            0,
11/26/2014,PFBC  ,             ,         347,        1964,            0,
11/26/2014,PFBI  ,             ,           0,           1,            0,
11/26/2014,PFIE  ,             ,        3115,        2728,            0,
11/26/2014,PFIS  ,             ,           8,         691,            0,
11/26/2014,PFLT  ,             ,        2759,         752,            0,
11/26/2014,PFMT  ,             ,        1250,        6069,            0,
11/26/2014,PFPT  ,             ,         976,       10740,            0,
11/26/2014,PFSW  ,             ,         244,         350,            0,
11/26/2014,PGC   ,             ,         494,        1408,            0,
11/26/2014,PGNX  ,             ,       11843,       19847,            0,
11/26/2014,PGTI  ,             ,         491,       33552,            0,
11/26/2014,PHIIK ,             ,         100,        2299,            0,
11/26/2014,PHMD  ,             ,        1282,       10753,            0,
11/26/2014,PICO  ,             ,        1600,        4544,            0,
11/26/2014,PINC  ,             ,        6854,        6583,            0,
11/26/2014,PKOH  ,             ,         207,        2495,            0,
11/26/2014,PKT   ,             ,          53,        4930,            0,
11/26/2014,PLAB  ,             ,         475,        8459,            0,
11/26/2014,PLAY  ,             ,        8958,        1905,            0,
11/26/2014,PLCE  ,             ,         631,       13150,            0,
11/26/2014,PLCM  ,             ,        3354,       57421,            0,
11/26/2014,PLKI  ,             ,        4986,        5381,            0,
11/26/2014,PLMT  ,             ,         100,        1020,            0,
11/26/2014,PLNR  ,             ,        2627,        3454,            0,
11/26/2014,PLPC  ,             ,           0,         443,            0,
11/26/2014,PLPM  ,             ,         100,         200,            0,
11/26/2014,PLTM  ,             ,        2450,           0,            0,
11/26/2014,PLUG  ,             ,       55673,       37152,            0,
11/26/2014,PLUS  ,             ,         199,        1923,            0,
11/26/2014,PLXS  ,             ,         183,       19014,            0,
11/26/2014,PMBC  ,             ,         100,           1,            0,
11/26/2014,PMCS  ,             ,       14500,       59474,            0,
11/26/2014,PMD   ,             ,          47,           0,            0,
11/26/2014,PME   ,             ,          83,           0,            0,
11/26/2014,PMFG  ,             ,         250,         101,            0,
11/26/2014,PNFP  ,             ,         221,       16464,            0,
11/26/2014,PNNT  ,             ,       41024,       30901,            0,
