Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/28/2016,LAND  ,Q            ,          66,         403,            0,
09/28/2016,LARK  ,Q            ,           0,         144,            0,
09/28/2016,LAWS  ,Q            ,         127,        1708,            0,
09/28/2016,LAYN  ,Q            ,         425,        5257,            0,
09/28/2016,LBAI  ,Q            ,          83,       13337,            0,
09/28/2016,LBIO  ,Q            ,         705,       19781,            0,
09/28/2016,LBRDA ,Q            ,        1310,        4925,            0,
09/28/2016,LBRDK ,Q            ,         411,       45794,            0,
09/28/2016,LBTYA ,Q            ,        9424,       38326,            0,
09/28/2016,LBTYB ,Q            ,           0,          19,            0,
09/28/2016,LBTYK ,Q            ,       12091,       82907,            0,
09/28/2016,LCNB  ,Q            ,         300,        2073,            0,
09/28/2016,LCUT  ,Q            ,         135,        3159,            0,
09/28/2016,LDOS  ,N            ,         100,           0,            0,
09/28/2016,LE    ,Q            ,        2000,        5393,            0,
09/28/2016,LECO  ,Q            ,        2033,       16278,            0,
09/28/2016,LEDS  ,Q            ,         100,         125,            0,
09/28/2016,LENS  ,Q            ,           0,         196,            0,
09/28/2016,LFUS  ,Q            ,         208,        9461,            0,
09/28/2016,LFVN  ,Q            ,        1086,        4932,            0,
09/28/2016,LGCY  ,Q            ,        4903,        2119,            0,
09/28/2016,LGCYO ,Q            ,        1100,         200,            0,
09/28/2016,LGIH  ,Q            ,        1635,        9333,            0,
09/28/2016,LGND  ,Q            ,        5000,       24090,            0,
09/28/2016,LHCG  ,Q            ,         662,        5310,            0,
09/28/2016,LIFE  ,Q            ,         108,        1592,            0,
09/28/2016,LILA  ,Q            ,         273,        7799,            0,
09/28/2016,LILAK ,Q            ,        2200,       14549,            0,
09/28/2016,LINC  ,Q            ,         200,        1439,            0,
09/28/2016,LIND  ,Q            ,         300,        5783,            0,
09/28/2016,LION  ,Q            ,         120,        7255,            0,
09/28/2016,LIOX  ,Q            ,         675,       19066,            0,
09/28/2016,LITE  ,Q            ,        7856,       31239,            0,
09/28/2016,LIVE  ,Q            ,        3350,         488,            0,
09/28/2016,LIVN  ,Q            ,        1235,        7074,            0,
09/28/2016,LJPC  ,Q            ,         225,        3408,            0,
09/28/2016,LKFN  ,Q            ,         145,        6787,            0,
09/28/2016,LKQ   ,Q            ,       15560,      182613,            0,
09/28/2016,LLNW  ,Q            ,        6025,       23213,            0,
09/28/2016,LLTC  ,Q            ,        9645,       92332,            0,
09/28/2016,LMAT  ,Q            ,         636,        8119,            0,
09/28/2016,LMBS  ,Q            ,        1500,           0,            0,
09/28/2016,LMCA  ,Q            ,        1722,       21405,            0,
09/28/2016,LMCK  ,Q            ,         283,       21752,            0,
09/28/2016,LMFA  ,Q            ,           1,         116,            0,
09/28/2016,LMIA  ,Q            ,         335,         735,            0,
09/28/2016,LMNR  ,Q            ,          16,        2660,            0,
09/28/2016,LMNX  ,Q            ,        1521,       21268,            0,
09/28/2016,LMOS  ,Q            ,           4,        7384,            0,
09/28/2016,LMRK  ,Q            ,           0,          46,            0,
09/28/2016,LN    ,N            ,         100,           0,            0,
09/28/2016,LNCE  ,Q            ,         590,       73151,            0,
09/28/2016,LNDC  ,Q            ,         759,        8263,            0,
09/28/2016,LNG   ,A            ,           0,        2416,            0,
09/28/2016,LNTH  ,Q            ,        3048,        6811,            0,
09/28/2016,LOAN  ,Q            ,        6918,         248,            0,
09/28/2016,LOB   ,Q            ,         205,        4930,            0,
09/28/2016,LOCO  ,Q            ,        2172,       14772,            0,
09/28/2016,LOGI  ,Q            ,        5950,        8419,            0,
09/28/2016,LOGM  ,Q            ,         519,        8805,            0,
09/28/2016,LONE  ,Q            ,         300,         878,            0,
09/28/2016,LOPE  ,Q            ,         188,       13760,            0,
09/28/2016,LORL  ,Q            ,         595,        5052,            0,
09/28/2016,LOXO  ,Q            ,         106,        4632,            0,
09/28/2016,LPCN  ,Q            ,        3835,        7461,            0,
09/28/2016,LPL   ,N            ,         100,           0,            0,
09/28/2016,LPLA  ,Q            ,        4264,       13323,            0,
09/28/2016,LPNT  ,Q            ,        1382,       32409,            0,
09/28/2016,LPSN  ,Q            ,        1595,       24487,            0,
09/28/2016,LPTH  ,Q            ,          50,        2722,            0,
09/28/2016,LPTN  ,Q            ,         248,         108,            0,
09/28/2016,LQDT  ,Q            ,        1619,        9115,            0,
09/28/2016,LRAD  ,Q            ,           3,        2101,            0,
09/28/2016,LRCX  ,Q            ,       14559,       94630,            0,
09/28/2016,LSBG  ,Q            ,           0,        1827,            0,
09/28/2016,LSBK  ,Q            ,           0,         109,            0,
09/28/2016,LSCC  ,Q            ,        5833,       47722,            0,
09/28/2016,LSTR  ,Q            ,         838,       15039,            0,
09/28/2016,LSXMA ,Q            ,        1506,       17905,            0,
09/28/2016,LSXMK ,Q            ,         825,       34488,            0,
09/28/2016,LTBR  ,Q            ,         539,         108,            0,
09/28/2016,LTEA  ,Q            ,         844,          54,            0,
09/28/2016,LTRPA ,Q            ,         626,       24862,            0,
09/28/2016,LTRX  ,Q            ,          15,           1,            0,
09/28/2016,LTS   ,A            ,         182,           0,            0,
09/28/2016,LTXB  ,Q            ,        1346,       15801,            0,
09/28/2016,LULU  ,Q            ,        8007,       50310,            0,
09/28/2016,LUNA  ,Q            ,        2003,        1688,            0,
09/28/2016,LVHD  ,Q            ,         100,           0,            0,
09/28/2016,LVNTA ,Q            ,        1396,       22337,            0,
09/28/2016,LWAY  ,Q            ,         351,        1297,            0,
09/28/2016,LXRX  ,Q            ,        2092,       40980,            0,
09/28/2016,LYB   ,N            ,         200,           0,            0,
09/28/2016,LYTS  ,Q            ,        4875,       13246,            0,
09/28/2016,M     ,N            ,         300,           0,            0,
09/28/2016,MACK  ,Q            ,       10880,      117840,            0,
09/28/2016,MAGS  ,Q            ,        6100,           0,            0,
09/28/2016,MAMS  ,Q            ,           0,         280,            0,
09/28/2016,MANH  ,Q            ,        1793,       16891,            0,
09/28/2016,MANT  ,Q            ,         397,       10502,            0,
09/28/2016,MAR   ,Q            ,       20958,      137502,            0,
09/28/2016,MARA  ,Q            ,         300,         110,            0,
09/28/2016,MARK  ,Q            ,          11,         742,            0,
09/28/2016,MARPS ,Q            ,          96,           0,            0,
09/28/2016,MASI  ,Q            ,        3322,       24693,            0,
09/28/2016,MAT   ,Q            ,       13934,      173545,            0,
09/28/2016,MATN  ,Q            ,           8,        1736,            0,
09/28/2016,MATR  ,Q            ,           0,         775,            0,
09/28/2016,MATW  ,Q            ,         210,        9337,            0,
09/28/2016,MAYS  ,Q            ,           0,          17,            0,
09/28/2016,MB    ,Q            ,         205,        5201,            0,
09/28/2016,MBCN  ,Q            ,           0,          34,            0,
09/28/2016,MBFI  ,Q            ,        1140,       28945,            0,
09/28/2016,MBII  ,Q            ,          31,         742,            0,
09/28/2016,MBLX  ,Q            ,          10,          11,            0,
09/28/2016,MBRG  ,Q            ,           0,        1098,            0,
09/28/2016,MBRX  ,Q            ,         412,          61,            0,
09/28/2016,MBTF  ,Q            ,         251,        4512,            0,
09/28/2016,MBUU  ,Q            ,         118,        4942,            0,
09/28/2016,MBVT  ,Q            ,           0,        1398,            0,
09/28/2016,MBVX  ,Q            ,        3480,         100,            0,
09/28/2016,MBWM  ,Q            ,          63,        5876,            0,
09/28/2016,MCBC  ,Q            ,         350,        7572,            0,
09/28/2016,MCEP  ,Q            ,         633,           0,            0,
09/28/2016,MCFT  ,Q            ,        1202,        2642,            0,
09/28/2016,MCHI  ,Q            ,        1576,       51370,            0,
09/28/2016,MCHP  ,Q            ,       13268,      139511,            0,
09/28/2016,MCHX  ,Q            ,          73,       10483,            0,
09/28/2016,MCRB  ,Q            ,        1031,       11464,            0,
09/28/2016,MCRI  ,Q            ,         300,        3978,            0,
09/28/2016,MCUR  ,Q            ,         390,           0,            0,
09/28/2016,MDCA  ,Q            ,        1269,       39900,            0,
09/28/2016,MDCO  ,Q            ,        1394,       25480,            0,
09/28/2016,MDGL  ,Q            ,          10,         165,            0,
09/28/2016,MDGS  ,Q            ,         500,           0,            0,
09/28/2016,MDIV  ,Q            ,        3584,           0,            0,
09/28/2016,MDLZ  ,Q            ,       76287,      341777,            0,
09/28/2016,MDM   ,Q            ,         100,           0,            0,
09/28/2016,MDRX  ,Q            ,        9244,       63158,            0,
09/28/2016,MDSO  ,Q            ,         623,       37742,            0,
09/28/2016,MDVX  ,Q            ,           0,         452,            0,
09/28/2016,MDWD  ,Q            ,          70,        1368,            0,
09/28/2016,MDXG  ,Q            ,        9389,       72562,            0,
09/28/2016,MEDP  ,Q            ,         222,        2150,            0,
09/28/2016,MEET  ,Q            ,       37987,       27274,            0,
09/28/2016,MEIP  ,Q            ,         200,        2357,            0,
09/28/2016,MELI  ,Q            ,         610,       10283,            0,
09/28/2016,MELR  ,Q            ,           0,          74,            0,
09/28/2016,MEMP  ,Q            ,        1537,         302,            0,
09/28/2016,MENT  ,Q            ,        7529,      174894,            0,
09/28/2016,MEOH  ,Q            ,        1816,       42736,            0,
09/28/2016,MERC  ,Q            ,         544,        4342,            0,
09/28/2016,MESO  ,Q            ,           1,           0,            0,
09/28/2016,MFG   ,N            ,         100,           0,            0,
09/28/2016,MFIN  ,Q            ,         302,        1018,            0,
09/28/2016,MFINL ,Q            ,         100,           0,            0,
09/28/2016,MFNC  ,Q            ,         100,         212,            0,
09/28/2016,MFRI  ,Q            ,           0,         308,            0,
09/28/2016,MFSF  ,Q            ,         100,        1319,            0,
09/28/2016,MGCD  ,Q            ,           0,         183,            0,
09/28/2016,MGEE  ,Q            ,         234,       20017,            0,
09/28/2016,MGI   ,Q            ,          67,        8502,            0,
09/28/2016,MGIC  ,Q            ,        1118,         100,            0,
09/28/2016,MGLN  ,Q            ,         363,       13998,            0,
09/28/2016,MGNX  ,Q            ,         574,       20152,            0,
09/28/2016,MGPI  ,Q            ,         374,        4159,            0,
09/28/2016,MGRC  ,Q            ,         566,        7134,            0,
09/28/2016,MHGC  ,Q            ,         400,        7259,            0,
09/28/2016,MHLD  ,Q            ,        8325,       25247,            0,
09/28/2016,MICT  ,Q            ,           0,         229,            0,
09/28/2016,MIDD  ,Q            ,        1314,       12612,            0,
09/28/2016,MIFI  ,Q            ,        1299,        2371,            0,
09/28/2016,MIK   ,Q            ,        2054,       29929,            0,
09/28/2016,MILN  ,Q            ,           2,           0,            0,
09/28/2016,MIME  ,Q            ,        4124,         876,            0,
09/28/2016,MIND  ,Q            ,           0,         577,            0,
09/28/2016,MINI  ,Q            ,        3033,       18542,            0,
09/28/2016,MIRN  ,Q            ,       11760,         408,            0,
09/28/2016,MITK  ,Q            ,        1865,        7978,            0,
09/28/2016,MITL  ,Q            ,        5492,       10224,            0,
09/28/2016,MKSI  ,Q            ,        1180,       18518,            0,
09/28/2016,MKTX  ,Q            ,        2521,       11277,            0,
09/28/2016,MLAB  ,Q            ,           0,        1021,            0,
09/28/2016,MLHR  ,Q            ,        4798,       82122,            0,
09/28/2016,MLNK  ,Q            ,         200,        2523,            0,
09/28/2016,MLNX  ,Q            ,        3578,        8693,            0,
09/28/2016,MLVF  ,Q            ,           0,         286,            0,
09/28/2016,MMLP  ,Q            ,        1008,        1925,            0,
09/28/2016,MMSI  ,Q            ,         231,       26377,            0,
09/28/2016,MMYT  ,Q            ,         300,        1417,            0,
09/28/2016,MNDO  ,Q            ,        1537,           0,            0,
09/28/2016,MNGA  ,Q            ,        4190,        2610,            0,
09/28/2016,MNK   ,N            ,         100,           0,            0,
09/28/2016,MNKD  ,Q            ,       60990,      127741,            0,
09/28/2016,MNOV  ,Q            ,          35,        7459,            0,
09/28/2016,MNRO  ,Q            ,         245,       13258,            0,
09/28/2016,MNST  ,Q            ,       11519,       38577,            0,
09/28/2016,MNTA  ,Q            ,        3712,       47155,            0,
09/28/2016,MNTX  ,Q            ,        1100,         800,            0,
09/28/2016,MO    ,N            ,         600,           0,            0,
09/28/2016,MOBI  ,Q            ,       23204,           0,            0,
09/28/2016,MOBL  ,Q            ,        1800,       13633,            0,
09/28/2016,MOCO  ,Q            ,           0,         426,            0,
09/28/2016,MOFG  ,Q            ,         100,        2236,            0,
09/28/2016,MOMO  ,Q            ,       20462,       14731,            0,
09/28/2016,MORN  ,Q            ,         191,        4389,            0,
09/28/2016,MOSY  ,Q            ,          15,        4339,            0,
09/28/2016,MPAA  ,Q            ,         479,        8558,            0,
09/28/2016,MPB   ,Q            ,         200,         186,            0,
09/28/2016,MPCT  ,Q            ,           0,          32,            0,
09/28/2016,MPEL  ,Q            ,       14846,       58983,            0,
09/28/2016,MPET  ,Q            ,         225,        1550,            0,
09/28/2016,MPWR  ,Q            ,         686,       20576,            0,
09/28/2016,MRCC  ,Q            ,        3125,        1072,            0,
09/28/2016,MRCY  ,Q            ,          18,       15109,            0,
09/28/2016,MRLN  ,Q            ,           0,        2665,            0,
09/28/2016,MRNS  ,Q            ,        4111,       50000,            0,
09/28/2016,MRTN  ,Q            ,         226,        6571,            0,
09/28/2016,MRTX  ,Q            ,        8673,        8100,            0,
09/28/2016,MRUS  ,Q            ,         302,           0,            0,
09/28/2016,MRVC  ,Q            ,           5,         345,            0,
09/28/2016,MRVL  ,Q            ,       48747,      263374,            0,
09/28/2016,MSBF  ,Q            ,           0,         203,            0,
09/28/2016,MSBI  ,Q            ,           1,        1506,            0,
09/28/2016,MSCC  ,Q            ,       11280,       43757,            0,
09/28/2016,MSDI  ,Q            ,         100,         200,            0,
09/28/2016,MSDIW ,Q            ,        1098,           0,            0,
09/28/2016,MSEX  ,Q            ,        3391,       17448,            0,
09/28/2016,MSFG  ,Q            ,         110,        7795,            0,
09/28/2016,MSFT  ,Q            ,      337856,     1955334,            0,
09/28/2016,MSGN  ,N            ,           0,         386,            0,
09/28/2016,MSON  ,Q            ,          28,         295,            0,
09/28/2016,MSTR  ,Q            ,         101,        4171,            0,
09/28/2016,MTBC  ,Q            ,           0,           3,            0,
09/28/2016,MTCH  ,Q            ,        7321,       45181,            0,
09/28/2016,MTEX  ,Q            ,         400,         190,            0,
09/28/2016,MTGE  ,Q            ,        6140,       15833,            0,
09/28/2016,MTLS  ,Q            ,        1741,           0,            0,
09/28/2016,MTP   ,Q            ,           7,           0,            0,
09/28/2016,MTRX  ,Q            ,         726,       19144,            0,
09/28/2016,MTSC  ,Q            ,         189,        8325,            0,
09/28/2016,MTSI  ,Q            ,        1460,        9682,            0,
09/28/2016,MTSL  ,Q            ,         165,         500,            0,
09/28/2016,MTU   ,N            ,        5100,           0,            0,
09/28/2016,MU    ,Q            ,      427517,     1104876,            0,
09/28/2016,MVIS  ,Q            ,         625,        3421,            0,
09/28/2016,MXIM  ,Q            ,       12693,       98341,            0,
09/28/2016,MXPT  ,Q            ,          19,         122,            0,
09/28/2016,MXWL  ,Q            ,         909,       11473,            0,
09/28/2016,MYGN  ,Q            ,        3866,       91011,            0,
09/28/2016,MYL   ,Q            ,       48145,      214606,            0,
09/28/2016,MYOK  ,Q            ,       69868,       74416,            0,
09/28/2016,MYOS  ,Q            ,           6,         119,            0,
09/28/2016,MYRG  ,Q            ,         276,        8324,            0,
09/28/2016,MZOR  ,Q            ,         500,           0,            0,
09/28/2016,NAII  ,Q            ,         493,         235,            0,
09/28/2016,NAKD  ,Q            ,           0,         600,            0,
09/28/2016,NAME  ,Q            ,          33,        2861,            0,
09/28/2016,NANO  ,Q            ,         405,        8823,            0,
09/28/2016,NATH  ,Q            ,         315,         836,            0,
09/28/2016,NATI  ,Q            ,        4206,       22384,            0,
09/28/2016,NATL  ,Q            ,           0,        2122,            0,
09/28/2016,NATR  ,Q            ,         102,        3162,            0,
09/28/2016,NAUH  ,Q            ,         100,         602,            0,
09/28/2016,NAVG  ,Q            ,         316,        3495,            0,
09/28/2016,NAVI  ,Q            ,       32486,      168934,            0,
09/28/2016,NBIX  ,Q            ,        2219,       55525,            0,
09/28/2016,NBN   ,Q            ,           0,         374,            0,
09/28/2016,NBR   ,N            ,         400,           0,            0,
09/28/2016,NBRV  ,Q            ,         100,           0,            0,
09/28/2016,NBTB  ,Q            ,         621,       13030,            0,
09/28/2016,NCBS  ,Q            ,           0,        2165,            0,
09/28/2016,NCIT  ,Q            ,           0,        1471,            0,
09/28/2016,NCLH  ,Q            ,       13034,       97877,            0,
09/28/2016,NCMI  ,Q            ,         395,       23524,            0,
09/28/2016,NCOM  ,Q            ,          50,        2502,            0,
09/28/2016,NDAQ  ,Q            ,        5317,       50930,            0,
09/28/2016,NDLS  ,Q            ,        1185,       10427,            0,
09/28/2016,NDRM  ,Q            ,         991,        2943,            0,
09/28/2016,NDSN  ,Q            ,         632,       17233,            0,
09/28/2016,NEO   ,Q            ,         125,       15919,            0,
09/28/2016,NEOG  ,Q            ,        1931,       17630,            0,
09/28/2016,NEON  ,Q            ,       20921,        2521,            0,
09/28/2016,NEOS  ,Q            ,         102,        8573,            0,
09/28/2016,NEOT  ,Q            ,        4004,         326,            0,
09/28/2016,NEPT  ,Q            ,          22,           0,            0,
09/28/2016,NERV  ,Q            ,        1559,        7704,            0,
09/28/2016,NETE  ,Q            ,         360,        1469,            0,
09/28/2016,NEWS  ,Q            ,           0,        8483,            0,
09/28/2016,NEWT  ,Q            ,         200,        1321,            0,
09/28/2016,NFBK  ,Q            ,         317,       14440,            0,
09/28/2016,NFEC  ,Q            ,         170,           0,            0,
09/28/2016,NFLX  ,Q            ,       70805,      305261,            0,
09/28/2016,NGD   ,A            ,         900,           0,            0,
09/28/2016,NGHC  ,Q            ,         388,       33551,            0,
09/28/2016,NGHCN ,Q            ,        2101,           0,            0,
09/28/2016,NGHCO ,Q            ,         250,           0,            0,
09/28/2016,NGHCP ,Q            ,         100,           0,            0,
09/28/2016,NH    ,Q            ,         114,         362,            0,
09/28/2016,NHLD  ,Q            ,           0,          80,            0,
09/28/2016,NHTC  ,Q            ,        1210,        3875,            0,
09/28/2016,NICE  ,Q            ,        1979,        1920,            0,
09/28/2016,NICK  ,Q            ,         400,         730,            0,
09/28/2016,NIHD  ,Q            ,         100,       49282,            0,
09/28/2016,NILE  ,Q            ,         285,        5838,            0,
09/28/2016,NK    ,Q            ,         751,        5184,            0,
09/28/2016,NKSH  ,Q            ,          64,        1608,            0,
09/28/2016,NKTR  ,Q            ,       24541,       65489,            0,
09/28/2016,NLNK  ,Q            ,        1123,       19475,            0,
09/28/2016,NLST  ,Q            ,        2002,        3852,            0,
09/28/2016,NMIH  ,Q            ,         150,       16418,            0,
09/28/2016,NMR   ,N            ,        2600,           0,            0,
09/28/2016,NMRX  ,Q            ,           0,        4651,            0,
09/28/2016,NNBR  ,Q            ,         736,        8149,            0,
09/28/2016,NNDM  ,Q            ,         202,         149,            0,
09/28/2016,NOVN  ,Q            ,        1873,         691,            0,
09/28/2016,NOVT  ,Q            ,         247,        8890,            0,
09/28/2016,NRCIA ,Q            ,         401,        2558,            0,
09/28/2016,NRCIB ,Q            ,           1,         130,            0,
09/28/2016,NRIM  ,Q            ,          25,        2284,            0,
09/28/2016,NSEC  ,Q            ,           0,          79,            0,
09/28/2016,NSIT  ,Q            ,        1096,       15758,            0,
09/28/2016,NSSC  ,Q            ,        3936,         601,            0,
09/28/2016,NSTG  ,Q            ,         156,        5606,            0,
09/28/2016,NSU   ,A            ,         200,           0,            0,
09/28/2016,NSYS  ,Q            ,         737,          63,            0,
09/28/2016,NTAP  ,Q            ,       33168,      145273,            0,
09/28/2016,NTCT  ,Q            ,        1973,       56002,            0,
09/28/2016,NTEC  ,Q            ,         300,           0,            0,
09/28/2016,NTES  ,Q            ,        9014,       17172,            0,
09/28/2016,NTGR  ,Q            ,        2142,       14085,            0,
09/28/2016,NTIC  ,Q            ,         300,         192,            0,
09/28/2016,NTLA  ,Q            ,        1276,        2447,            0,
09/28/2016,NTRA  ,Q            ,         400,       10011,            0,
09/28/2016,NTRI  ,Q            ,         903,       11420,            0,
09/28/2016,NTRS  ,Q            ,        9479,       57014,            0,
09/28/2016,NTRSP ,Q            ,          86,        2185,            0,
09/28/2016,NTWK  ,Q            ,           0,         485,            0,
09/28/2016,NUAN  ,Q            ,       28899,       80456,            0,
09/28/2016,NURO  ,Q            ,         700,         453,            0,
09/28/2016,NUTR  ,Q            ,        5026,        2831,            0,
09/28/2016,NUVA  ,Q            ,        2046,       24391,            0,
09/28/2016,NVAX  ,Q            ,      120343,      477043,            0,
09/28/2016,NVCN  ,Q            ,        9039,         817,            0,
09/28/2016,NVCR  ,Q            ,        3032,       10249,            0,
09/28/2016,NVDA  ,Q            ,      187812,      260783,            0,
09/28/2016,NVDQ  ,Q            ,        1345,         920,            0,
09/28/2016,NVEC  ,Q            ,         131,        1635,            0,
09/28/2016,NVEE  ,Q            ,         196,        2113,            0,
09/28/2016,NVFY  ,Q            ,         150,         745,            0,
09/28/2016,NVGN  ,Q            ,         100,           0,            0,
09/28/2016,NVIV  ,Q            ,        1015,        7618,            0,
09/28/2016,NVLS  ,Q            ,         845,        1987,            0,
09/28/2016,NVMI  ,Q            ,         300,           0,            0,
09/28/2016,NVTR  ,Q            ,         100,         921,            0,
09/28/2016,NWBI  ,Q            ,        4950,       90635,            0,
09/28/2016,NWBO  ,Q            ,        6465,        3105,            0,
09/28/2016,NWFL  ,Q            ,         100,         173,            0,
09/28/2016,NWLI  ,Q            ,           0,         621,            0,
09/28/2016,NWPX  ,Q            ,         239,         646,            0,
09/28/2016,NWS   ,Q            ,        4763,      148915,            0,
09/28/2016,NWSA  ,Q            ,        9926,      174835,            0,
09/28/2016,NXEO  ,Q            ,         200,        4090,            0,
09/28/2016,NXPI  ,Q            ,       32546,       75213,            0,
09/28/2016,NXST  ,Q            ,        6146,       18301,            0,
09/28/2016,NXTD  ,Q            ,        2120,         125,            0,
09/28/2016,NXTM  ,Q            ,        2064,       21021,            0,
09/28/2016,NYMT  ,Q            ,        9481,       34764,            0,
09/28/2016,NYMTO ,Q            ,         200,         100,            0,
09/28/2016,NYMTP ,Q            ,         400,           0,            0,
09/28/2016,NYMX  ,Q            ,        1465,         189,            0,
09/28/2016,NYNY  ,Q            ,          20,         768,            0,
09/28/2016,OACQW ,Q            ,          72,           0,            0,
09/28/2016,OAS   ,N            ,         400,           0,            0,
09/28/2016,OBCI  ,Q            ,           0,         173,            0,
09/28/2016,OCC   ,Q            ,           0,         262,            0,
09/28/2016,OCFC  ,Q            ,        1375,        7816,            0,
09/28/2016,OCLR  ,Q            ,       71057,       71884,            0,
09/28/2016,OCLS  ,Q            ,        1380,         211,            0,
09/28/2016,OCLSW ,Q            ,          45,           0,            0,
09/28/2016,OCRX  ,Q            ,        1001,         907,            0,
09/28/2016,OCUL  ,Q            ,        9246,        7352,            0,
09/28/2016,ODFL  ,Q            ,        1199,       24551,            0,
09/28/2016,ODP   ,Q            ,       20620,      851069,            0,
09/28/2016,OESX  ,Q            ,         328,        1697,            0,
09/28/2016,OFG   ,N            ,         100,           0,            0,
09/28/2016,OFIX  ,Q            ,         357,        6920,            0,
09/28/2016,OFLX  ,Q            ,           0,        1015,            0,
09/28/2016,OFS   ,Q            ,         100,         307,            0,
09/28/2016,OGXI  ,Q            ,          79,        2011,            0,
09/28/2016,OHAI  ,Q            ,        1000,         100,            0,
09/28/2016,OHGI  ,Q            ,         255,         500,            0,
09/28/2016,OHRP  ,Q            ,         220,        1725,            0,
09/28/2016,OIIM  ,Q            ,         891,           0,            0,
09/28/2016,OKSB  ,Q            ,         100,        5011,            0,
09/28/2016,OLBK  ,Q            ,         255,        1968,            0,
09/28/2016,OLED  ,Q            ,        1442,       20920,            0,
09/28/2016,OLLI  ,Q            ,        3020,       11547,            0,
09/28/2016,OMAB  ,Q            ,         510,         603,            0,
09/28/2016,OMCL  ,Q            ,         497,       12751,            0,
09/28/2016,OMED  ,Q            ,         461,        6712,            0,
09/28/2016,OMER  ,Q            ,        1600,       11279,            0,
09/28/2016,OMEX  ,Q            ,         100,         335,            0,
09/28/2016,ON    ,Q            ,       15356,      104546,            0,
09/28/2016,ONB   ,Q            ,        3767,       62888,            0,
09/28/2016,ONCE  ,Q            ,         966,       22807,            0,
09/28/2016,ONCS  ,Q            ,          80,         853,            0,
09/28/2016,ONEQ  ,Q            ,         399,           0,            0,
09/28/2016,ONS   ,Q            ,           0,         666,            0,
09/28/2016,ONTX  ,Q            ,        2050,          89,            0,
09/28/2016,ONVI  ,Q            ,           0,           2,            0,
09/28/2016,ONVO  ,Q            ,       10524,       21828,            0,
09/28/2016,OPB   ,Q            ,         350,        6445,            0,
09/28/2016,OPGN  ,Q            ,          40,         283,            0,
09/28/2016,OPGNW ,Q            ,         150,           0,            0,
09/28/2016,OPHC  ,Q            ,          80,          46,            0,
09/28/2016,OPHT  ,Q            ,        4200,       27730,            0,
09/28/2016,OPK   ,Q            ,       36122,      191764,            0,
09/28/2016,OPOF  ,Q            ,         100,         172,            0,
09/28/2016,OPTT  ,Q            ,       20264,        6203,            0,
09/28/2016,OPXA  ,Q            ,         252,         354,            0,
09/28/2016,OPXAW ,Q            ,        1061,       10000,            0,
09/28/2016,ORBC  ,Q            ,        1012,       21850,            0,
09/28/2016,ORBK  ,Q            ,        1883,       18784,            0,
09/28/2016,ORCL  ,N            ,        2855,           0,            0,
09/28/2016,OREX  ,Q            ,        1523,        3153,            0,
09/28/2016,ORIG  ,Q            ,       10740,        6596,            0,
09/28/2016,ORIT  ,Q            ,         592,       15421,            0,
09/28/2016,ORLY  ,Q            ,        4549,      128147,            0,
09/28/2016,ORM   ,A            ,         100,           0,            0,
09/28/2016,ORMP  ,Q            ,          27,           0,            0,
09/28/2016,ORRF  ,Q            ,           0,        1800,            0,
09/28/2016,OSBC  ,Q            ,           0,        7152,            0,
09/28/2016,OSBCP ,Q            ,          11,           0,            0,
09/28/2016,OSHC  ,Q            ,           0,         272,            0,
09/28/2016,OSIR  ,Q            ,         172,        7182,            0,
09/28/2016,OSIS  ,Q            ,         570,        6051,            0,
09/28/2016,OSN   ,Q            ,          33,           0,            0,
09/28/2016,OSTK  ,Q            ,          89,        4539,            0,
09/28/2016,OSUR  ,Q            ,        3046,       46879,            0,
09/28/2016,OTEL  ,Q            ,           0,         149,            0,
09/28/2016,OTEX  ,Q            ,        2793,       12755,            0,
09/28/2016,OTIC  ,Q            ,         756,        9312,            0,
09/28/2016,OTIV  ,Q            ,         200,         100,            0,
09/28/2016,OTTR  ,Q            ,        1374,       27912,            0,
09/28/2016,OVAS  ,Q            ,        1886,       16704,            0,
09/28/2016,OVBC  ,Q            ,           0,         168,            0,
09/28/2016,OVLY  ,Q            ,           0,         301,            0,
09/28/2016,OXBR  ,Q            ,           0,         200,            0,
09/28/2016,OXFD  ,Q            ,         290,        4818,            0,
09/28/2016,OXLC  ,Q            ,        4037,         300,            0,
09/28/2016,OZRK  ,Q            ,        8234,       38506,            0,
09/28/2016,PAAS  ,Q            ,       25970,       57159,            0,
09/28/2016,PACB  ,Q            ,        8451,       38924,            0,
09/28/2016,PACW  ,Q            ,        6216,       20346,            0,
09/28/2016,PAHC  ,Q            ,         595,       11193,            0,
09/28/2016,PANL  ,Q            ,           0,          26,            0,
09/28/2016,PARN  ,Q            ,         625,           0,            0,
09/28/2016,PATI  ,Q            ,           0,          10,            0,
09/28/2016,PATK  ,Q            ,        1338,        9870,            0,
09/28/2016,PAYX  ,Q            ,       32007,      256020,            0,
09/28/2016,PBBI  ,Q            ,           0,         173,            0,
09/28/2016,PBCT  ,Q            ,       23156,      176837,            0,
09/28/2016,PBHC  ,Q            ,           0,         162,            0,
09/28/2016,PBIB  ,Q            ,           0,         500,            0,
09/28/2016,PBIP  ,Q            ,           0,         419,            0,
09/28/2016,PBMD  ,Q            ,        4201,           0,            0,
09/28/2016,PBNC  ,Q            ,           0,         286,            0,
09/28/2016,PBPB  ,Q            ,        1800,       10945,            0,
