Symbol,Security Name,Market Category,Trigger Time
LJAQW,LightJump Acquisition Corporat,R,5/19/2022 10:31:40 AM
OTMOW,Otonomo Technologies Ltd. Wt,Q,5/19/2022 10:32:19 AM
EPHYW,Epiphany Technology Acq WT,R,5/19/2022 10:32:28 AM
WWACW,Worldwide Webb Acquisition Cor,Q,5/19/2022 10:33:28 AM
GCMGW,GCM Grosvenor Inc.,Q,5/19/2022 10:33:56 AM
JAQCW,Jupiter Acquisition Corp WT,R,5/19/2022 10:34:43 AM
ARBEW,Arbe Robotics Ltd. Wt,R,5/19/2022 10:34:45 AM
DCRDW,Decarbonization Plus Acquis Wt,R,5/19/2022 10:35:20 AM
AURCW,Aurora Acquisition Cor Wt,R,5/19/2022 10:37:00 AM
VS,Versus Systems Inc. Cmn,R,5/19/2022 10:37:42 AM
ACAXR,ALSET CAPITAL ACQUISITION RT,Q,5/19/2022 10:38:03 AM
TOACW,Talon 1 Acquisition Corp. WT,Q,5/19/2022 10:38:07 AM
CLBTW,Cellebrite DI Ltd.,Q,5/19/2022 10:40:39 AM
ZI,ZoomInfo Technologies Cl A Cm,Q,5/19/2022 10:42:13 AM
EYESW,Second Sight Mdl Products Wt,R,5/19/2022 10:42:18 AM
IQMDW,Intelligent Medicine Acq WT,Q,5/19/2022 10:50:02 AM
BBIGV,Vinco VTures ExDst WI,R,5/19/2022 10:51:56 AM
JOFFW,JOFF Fintech Acquisition Corp.,R,5/19/2022 10:59:25 AM
PETVW,PetVivo Holdings Wt,R,5/19/2022 10:59:36 AM
DHACW,Digital Health Acquisition Wt,Q,5/19/2022 11:00:49 AM
MPACR,Model Performance Acquisition,R,5/19/2022 11:01:57 AM
VCXAW,10X Capital Venture Acquisi Wt,R,5/19/2022 11:02:17 AM
CLEU,China Liberal Edtn Ltd Ord Shs,R,5/19/2022 11:02:27 AM
FLMNW,Falcon Minerals Cp Wt,R,5/19/2022 11:03:12 AM
PAQCW,Provident Acquisition Corp.,R,5/19/2022 11:04:47 AM
SPKBW,Silver Spike Acquisition Corp,R,5/19/2022 11:05:04 AM
MTEKW,Maris-Tech Ltd. Wts,R,5/19/2022 11:05:26 AM
PSAGW,Property Solutions Acquisition,R,5/19/2022 11:06:02 AM
GGGVR,G3 VRM Acquisition Corp.,R,5/19/2022 11:06:34 AM
STRNW,"Stran & Company, Inc. Wt",R,5/19/2022 11:06:36 AM
ANGHW,Anghami Inc Wts,R,5/19/2022 11:08:09 AM
APWC,Asia Pacific Wire & Cable Copr,R,5/19/2022 11:10:41 AM
DOGZ,Dogness (International) Corpor,Q,5/19/2022 11:11:48 AM
ETACW,E.Merge Technology Acq WT,R,5/19/2022 11:12:50 AM
SYTAW,"Siyata Mobile, Inc. Warrant",R,5/19/2022 11:13:14 AM
ZWRKW,Z-Work Acquisition Corp.,R,5/19/2022 11:13:40 AM
LAXXW,8i ACQUISITION 2 CORP. WT,Q,5/19/2022 11:16:20 AM
GSMGW,Glory Str Nw Md Gp Wts,R,5/19/2022 11:16:43 AM
ESSCR,East Stone Acquisition Corp RT,R,5/19/2022 11:16:49 AM
AGRIW,AgriFORCE  Growing Sys Wt,R,5/19/2022 11:21:18 AM
PMVP,"PMV Pharmaceuticals, Inc.",Q,5/19/2022 11:24:43 AM
PRENW,Prenetics Global Limited Wt,R,5/19/2022 11:26:51 AM
DILAW,DILA Capital Acquisition Co Wt,R,5/19/2022 11:34:54 AM
KINZW,KINS Technology Group Wt,R,5/19/2022 11:37:48 AM
CTAQW,Carney Technology Acq Warrant,R,5/19/2022 11:39:20 AM
OTRAU,OTR Acquisition Corp. UT,R,5/19/2022 11:40:12 AM
TCACW,Tuatara Capital Acquisition Wt,R,5/19/2022 11:41:15 AM
BRLIW,Brilliant Acquisition Corp WT,R,5/19/2022 11:50:25 AM
LMDXW,LumiraDx Limited Wt,Q,5/19/2022 11:54:38 AM
EXEL,"Exelixis, Inc.",Q,5/19/2022 11:54:43 AM
BWACW,BETTER WORLD ACQ Warrants,R,5/19/2022 11:56:36 AM
MBTCR,Nocturne Acquisition Corpor RT,R,5/19/2022 11:57:04 AM
BRPMW,B. Riley Principal 150 Merg Wt,R,5/19/2022 12:00:16 PM
CENQW,CENAQ Energy Corp. Wt,R,5/19/2022 12:02:14 PM
HTOOW,Fusion Fuel Green PLC,Q,5/19/2022 12:04:53 PM
SCAQW,Stratim Cloud Acquisition Wt,R,5/19/2022 12:09:27 PM
VMCAW,Valuence Merger Corp. I Wt,Q,5/19/2022 12:10:07 PM
GIIXW,Gores Hldgs VIII Wt,R,5/19/2022 12:10:59 PM
IIIIW,INSU Acquisition Corp. III,R,5/19/2022 12:12:59 PM
TTNP,Titan Pharma Common Stock,R,5/19/2022 12:13:34 PM
AGILW,"AgileThought, Inc. Warrant",R,5/19/2022 12:16:51 PM
REVBW,Revelation Biosciences Wt,R,5/19/2022 12:17:43 PM
CREXW,Creative Realities Inc Wt,R,5/19/2022 12:18:25 PM
LYL,Dragon Victory Inter Ord Sh,R,5/19/2022 12:18:44 PM
GLSI,Greenwich LifeScience Comm Stk,R,5/19/2022 12:25:04 PM
NLSPW,NLS Pharmaceutics Ltd. Wt,R,5/19/2022 12:30:09 PM
USWSW,"U.S. Well Services, Inc. Wts",R,5/19/2022 12:30:21 PM
KPLTW,Katapult Holdings Wts,Q,5/19/2022 12:31:08 PM
CLAQW,CleanTech Acquisition Corp.,R,5/19/2022 12:33:49 PM
ANZUW,Anzu Special Acquisition Corp,R,5/19/2022 12:34:43 PM
CNFR,"Conifer Holdings, Inc. Cmn",Q,5/19/2022 12:37:00 PM
CFIVW,CF Acquisition Corp. IV,R,5/19/2022 12:39:20 PM
OHAAW,OPY Acquisition Corp. I,Q,5/19/2022 12:39:53 PM
GNCA,"Genocea Biosciences, Inc.",R,5/19/2022 12:40:19 PM
CLINW,Clean Earth Acquisitions Co WT,Q,5/19/2022 12:41:40 PM
NXGLW,"NexGel, Inc",R,5/19/2022 12:43:30 PM
BNIXR,Bannix Acquisition Corp. Rt,R,5/19/2022 12:44:21 PM
USCTW,TKB Critical Technologies 1 WT,Q,5/19/2022 12:46:29 PM
ACKIW,Ackrell SPAC Partners I Co.,R,5/19/2022 12:48:12 PM
GSAQW,Global Synergy Acquisition Cor,R,5/19/2022 12:51:03 PM
FREEW,Whole Earth Brands Wt,R,5/19/2022 12:54:50 PM
TZPSW,TZP Strategies Acquisition Cor,R,5/19/2022 12:59:16 PM
CPARW,Catalyst Partners Acquisiti Wt,R,5/19/2022 1:00:10 PM
ALPP,Alpine 4 Holdings Inc Cs,R,5/19/2022 1:12:09 PM
TCRX,"TScan Therapeutics, Inc. Cm St",Q,5/19/2022 1:13:33 PM
WINVR,WinVest Acquisition Corp.,R,5/19/2022 1:13:45 PM
APTX,Aptinyx Inc. Common Stock,Q,5/19/2022 1:15:14 PM
DRTS,Alpha Tau Medical Ord Shs,R,5/19/2022 1:15:15 PM
FHLTW,Future Health ESG Corp. Wt,R,5/19/2022 1:21:01 PM
RVSNW,Rail Vision Ltd.,R,5/19/2022 1:24:45 PM
FTPAW,FTAC Parnassus Acquisition Cor,R,5/19/2022 1:27:40 PM
SKYX,SQL Technologies Corp. Cm St,R,5/19/2022 1:31:05 PM
AGBAW,AGBA Acquisition Limited WT,R,5/19/2022 1:33:10 PM
LCAAW,L Catterton Asia Acquisition C,R,5/19/2022 1:33:24 PM
TNON,Tenon Medical Inc Cm,R,5/19/2022 1:38:39 PM
MAQCW,Maquia Capital Acquisition Cor,R,5/19/2022 1:38:46 PM
GACQW,Global Consumer Acquisition Wt,R,5/19/2022 1:39:12 PM
GMBLP,Esports Etnt 10% Sr A Pfd,R,5/19/2022 1:44:52 PM
MKTWW,"MarketWise, Inc. Warrant",Q,5/19/2022 1:48:20 PM
NAACW,North Atlantic Acquisition Cor,R,5/19/2022 1:58:38 PM
AVACW,Avalon Acquisition Inc.,Q,5/19/2022 2:02:30 PM
CNGLW,CANNA-GLOBAL ACQUISITION WT,Q,5/19/2022 2:03:17 PM
DHCAW,DHC Acquisition Cor WT,R,5/19/2022 2:05:28 PM
STSSW,Sharps Technology Inc.,R,5/19/2022 2:06:43 PM
TRKAW,"Troika Media Group, Inc. Wt",R,5/19/2022 2:12:46 PM
DBGI,"Digital Brands Group, Inc. Cm",R,5/19/2022 2:19:06 PM
LMACW,Liberty Media Acquisition Wt,R,5/19/2022 2:19:27 PM
TRONW,Corner Growth Acquisition Corp,R,5/19/2022 2:19:36 PM
CINGW,Cingulate Inc.,R,5/19/2022 2:24:14 PM
HLVX,"HilleVax, Inc. Common Stock",Q,5/19/2022 2:26:06 PM
BNSO,Bonso Electronics Int'l,R,5/19/2022 2:26:31 PM
BREZW,Breeze Holdings Acquisition Co,R,5/19/2022 2:27:25 PM
AUTO,"AutoWeb, Inc.",R,5/19/2022 2:28:03 PM
PEARW,"Pear Therapeutics, Inc. Wt",R,5/19/2022 2:30:48 PM
SSIC,Silver Spike Investment Cm St,Q,5/19/2022 2:31:07 PM
ACBAW,Ace Global Business Acquis Wt,R,5/19/2022 2:34:16 PM
OMEX,Odyssey Marine Exploriation,R,5/19/2022 2:38:58 PM
VIEW,"View, Inc. Cl A Cmn",Q,5/19/2022 2:41:06 PM
TRVN,"Trevena, Inc.",R,5/19/2022 2:55:31 PM
ARIZW,Arisz Acquisition Corp.,Q,5/19/2022 3:02:28 PM
SAITW,SAI.TECH Glb Cp Wt,R,5/19/2022 3:03:49 PM
SWSSW,Springwater Special Situations,R,5/19/2022 3:04:40 PM
AACIW,Armada Acquisition Corp. I,Q,5/19/2022 3:06:00 PM
LMAOW,LMF Acquisition Opportunit Wt,R,5/19/2022 3:06:03 PM
HCICW,Hennessy Capital Investment Wt,R,5/19/2022 3:06:18 PM
IMAQR,International Media Acquisitio,R,5/19/2022 3:11:26 PM
MIGI,Mawson Infrastructure Group CS,R,5/19/2022 3:13:15 PM
POWRW,Powered Brands,R,5/19/2022 3:16:57 PM
UTRS,"Minerva Surgical, Inc. CM",Q,5/19/2022 3:18:22 PM
IONM,Assure Holdings Corp. Cm St,R,5/19/2022 3:21:05 PM
TIOAW,Tio Tech A,R,5/19/2022 3:21:21 PM
IPAXW,Inflection Point Acquisition C,R,5/19/2022 3:21:40 PM
VMGAW,VMG Consumer Acquisition Co Wt,Q,5/19/2022 3:24:35 PM
TPBAW,TPB Acquisition Corporati I Wt,R,5/19/2022 3:27:27 PM
CPSS,Consumer Portfolio Services,Q,5/19/2022 3:28:18 PM
BTBDW,BT Brands Inc Wt,R,5/19/2022 3:28:19 PM
PPHPR,PHP Ventures Acquisition Corp.,R,5/19/2022 3:30:14 PM
SURGW,"SurgePays, Inc. Wt",R,5/19/2022 3:31:54 PM
DAWN,Day One Biopharmaceuticals Cm,Q,5/19/2022 3:32:23 PM
WKSPW,"Worksport, Ltd. Wt",R,5/19/2022 3:33:29 PM
CSSE,Chicken Sp for the Sl Cl A,Q,5/19/2022 3:33:52 PM
CRGE,"Charge Enterprises, Inc. Cs",Q,5/19/2022 3:41:51 PM
IMGO,"Imago BioSciences, Inc. Cm St",Q,5/19/2022 3:41:56 PM
RLYB,Rallybio Corp Cmn Stk,Q,5/19/2022 3:45:27 PM
IMRNW,Immuron Limited,R,5/19/2022 3:47:44 PM
LVOXW,"LiveVox Holdings, Inc. Wt",Q,5/19/2022 3:48:53 PM
GHACW,Gaming & Hospitality Acquisiti,R,5/19/2022 3:50:06 PM
MAAQW,Mana Capital Acquisition Co Wt,Q,5/19/2022 3:52:08 PM
OTMO,Otonomo Technologies Ltd. Ord,Q,5/19/2022 3:55:24 PM
CFFSW,CF Acquisition Corp. VII Wt,R,5/19/2022 3:55:43 PM
CELUW,Celularity Inc. WT,R,5/19/2022 3:55:47 PM
OST,Ostin Technology Grp Co Ord,R,5/19/2022 3:56:39 PM
LEGAW,Lead Edge Growth Opportunities,R,5/19/2022 3:57:20 PM
NUWE,"Nuwellis, Inc.",R,5/19/2022 3:57:33 PM
ALSAW,Alpha Star Acquisition Corpora,Q,5/19/2022 3:57:50 PM
DTSTW,Data Storage Corporation Wt,R,5/19/2022 3:59:10 PM
FRLAW,Fortune Rise Acquisition Corpo,Q,5/19/2022 3:59:34 PM
DRTSW,Alpha Tau Medical Wt,R,5/19/2022 3:59:36 PM
CHWAW,CHW Acquisition Corporation Wt,R,5/19/2022 3:59:36 PM
GAMCW,Golden Arrow Merger Corp. Wt,R,5/19/2022 3:59:40 PM
GVCIW,Green Visor Financial Technolo,Q,5/19/2022 3:59:44 PM
PROCW,"Procaps Group, S.A.",Q,5/19/2022 4:00:00 PM
20220519163012
