Symbol,Security Name,Market Category,Trigger Time
LTCHW,"Latch, Inc. Wts",Q,9/29/2022 3:25:27 PM
NCSM,NCS Multistage Holdings CM,R,9/29/2022 3:25:33 PM
DHC,Div Healthcare Trst Cmn,Q,9/29/2022 3:27:37 PM
JFBR,Jeffs' Brands Ltd Ord Sh,R,9/29/2022 3:28:11 PM
FREE,"Whole Earth Brands, Inc.",R,9/29/2022 3:29:25 PM
AKLI,"Akili, Inc. Cmn",R,9/29/2022 3:32:13 PM
HPKEW,"HighPeak Energy, Inc. WT",Q,9/29/2022 3:33:11 PM
CGRN,Capstone Green Energy ,R,9/29/2022 3:33:19 PM
LCFYW,Locafy Limited Warrant,R,9/29/2022 3:33:44 PM
ATCX,Atlas Technical Cl A ,Q,9/29/2022 3:34:42 PM
LMDXW,LumiraDx Limited Wt,Q,9/29/2022 3:34:59 PM
BZ,KANZHUN LIMITED,Q,9/29/2022 3:35:37 PM
MVSTW,Microvast Hldgs Wts,Q,9/29/2022 3:36:38 PM
TOACW,Talon 1 Acquisition Corp. WT,Q,9/29/2022 3:37:32 PM
CNTG,Centogene N.V. Cmn Shs,Q,9/29/2022 3:38:18 PM
CPTNW,"Cepton, Inc. Wt",R,9/29/2022 3:38:32 PM
KSICW,Kadem Sustainable Impact Corpo,R,9/29/2022 3:39:30 PM
PRFX,PainReform Ltd. Ordinary Shs,R,9/29/2022 3:39:56 PM
LIZI,LIZHI INC. ADS,Q,9/29/2022 3:40:13 PM
GOVXW,"GeoVax Labs, Inc Warrants",R,9/29/2022 3:45:12 PM
CNTA,Centessa Pharma plc ADS,Q,9/29/2022 3:46:42 PM
GMBL,Esports Entertainment Group Cm,R,9/29/2022 3:46:44 PM
ICVX,"Icosavax, Inc. CS",Q,9/29/2022 3:46:51 PM
AGILW,"AgileThought, Inc. Warrant",R,9/29/2022 3:51:32 PM
MNTS,Momentus Inc Cl A Cmn,Q,9/29/2022 3:52:05 PM
MTP,Midatech Pharma PLC ADS,R,9/29/2022 3:52:26 PM
ASYS,Amtech Systems Inc,Q,9/29/2022 3:53:29 PM
GLBLW,Cartesian Growth Corp Wt,R,9/29/2022 3:53:30 PM
FSSIW,Fortistar Sustainable Sol Wt,R,9/29/2022 3:54:02 PM
WEJOW,Wejo Group Limited Wt,Q,9/29/2022 3:54:20 PM
EDIT,"Editas Medicine, Inc. Cm St",Q,9/29/2022 3:54:30 PM
ZYNE,Zynerba Pharmaceuticals CS,Q,9/29/2022 3:54:53 PM
TBLT,ToughBuilt Ind Common Stock,R,9/29/2022 3:55:09 PM
IMPL,Impel Pharmaceuticals Common,Q,9/29/2022 3:55:44 PM
AQB,AquaBounty Technologies CS,R,9/29/2022 3:56:22 PM
HARP,"Harpoon Therapeutics, Inc. CS",Q,9/29/2022 3:56:31 PM
NVSAW,New Vista Acquisition Corp,R,9/29/2022 3:57:01 PM
FRTX,Fresh Tracks Therapeutics,R,9/29/2022 3:57:24 PM
APVO,Aptevo Therapeutics ,R,9/29/2022 3:57:28 PM
OPAL,OPAL Fuels Inc.,R,9/29/2022 3:57:35 PM
NISN,NiSun Intl Entr Dv Grp Cl A,R,9/29/2022 3:57:42 PM
AHPAW,Avista Public Acquisition Corp,R,9/29/2022 3:59:21 PM
TNYA,Tenaya Therapeutics Cs,Q,9/29/2022 3:59:26 PM
ADALW,Anthemis Digital Acq WT,Q,9/29/2022 3:59:40 PM
LVOXW,"LiveVox Holdings, Inc. Wt",Q,9/29/2022 3:59:45 PM
NCRA,"Nocera, Inc. Cm",R,9/29/2022 3:59:50 PM
PIXY,"ShiftPixy, Inc. CS",R,9/29/2022 3:59:54 PM
RFACW,RF Acquisition Corp. Wts,Q,9/29/2022 3:59:57 PM
HTOOW,Fusion Fuel Green PLC,Q,9/29/2022 4:00:00 PM
BRKHW,BurTech Acquisition Corp.,Q,9/29/2022 4:00:00 PM
20220929163020
